createdAt,value
2023-04-06T00:01:42.822Z,2.67
2023-04-06T00:04:11.869Z,3.08
2023-04-06T00:06:40.605Z,3.00
2023-04-06T00:09:08.499Z,2.67
2023-04-06T00:11:36.371Z,2.67
2023-04-06T00:14:04.065Z,2.63
2023-04-06T00:16:31.782Z,2.78
2023-04-06T00:18:59.460Z,2.95
2023-04-06T00:21:28.485Z,3.00
2023-04-06T00:23:56.210Z,3.10
2023-04-06T00:26:23.819Z,3.00
2023-04-06T00:28:53.365Z,3.38
2023-04-06T00:31:21.354Z,2.95
2023-04-06T00:33:50.411Z,3.00
2023-04-06T00:36:18.163Z,2.53
2023-04-06T00:38:47.365Z,3.05
2023-04-06T00:41:15.513Z,3.38
2023-04-06T00:43:43.336Z,3.25
2023-04-06T00:46:11.202Z,3.08
2023-04-06T00:48:40.170Z,2.95
2023-04-06T00:51:07.979Z,2.80
2023-04-06T00:53:35.832Z,3.47
2023-04-06T00:56:05.993Z,3.15
2023-04-06T00:58:45.427Z,2.95
2023-04-06T01:01:13.181Z,3.38
2023-04-06T01:03:43.216Z,2.97
2023-04-06T01:06:13.701Z,3.28
2023-04-06T01:08:44.072Z,3.05
2023-04-06T01:11:24.986Z,3.20
2023-04-06T01:13:54.183Z,3.33
2023-04-06T01:16:28.568Z,3.10
2023-04-06T01:19:10.208Z,3.28
2023-04-06T01:21:38.370Z,3.97
2023-04-06T01:24:33.309Z,3.38
2023-04-06T01:27:21.352Z,3.58
2023-04-06T01:29:57.930Z,3.25
2023-04-06T01:32:40.722Z,3.65
2023-04-06T01:35:10.070Z,3.88
2023-04-06T01:37:44.219Z,3.65
2023-04-06T01:40:17.033Z,3.30
2023-04-06T01:42:49.274Z,3.50
2023-04-06T01:45:24.443Z,3.78
2023-04-06T01:47:55.074Z,3.95
2023-04-06T01:50:25.984Z,3.95
2023-04-06T01:52:53.609Z,3.60
2023-04-06T01:55:22.713Z,3.65
2023-04-06T01:58:17.074Z,3.60
2023-04-06T02:00:45.085Z,3.80
2023-04-06T02:03:13.055Z,3.90
2023-04-06T02:05:41.264Z,4.20
2023-04-06T02:08:20.090Z,3.75
2023-04-06T02:10:49.378Z,3.90
2023-04-06T02:13:26.778Z,3.92
2023-04-06T02:15:56.005Z,3.50
2023-04-06T02:18:23.750Z,4.50
2023-04-06T02:20:51.425Z,4.40
2023-04-06T02:23:19.081Z,4.10
2023-04-06T02:25:46.961Z,4.78
2023-04-06T02:28:16.471Z,4.38
2023-04-06T02:30:44.111Z,3.97
2023-04-06T02:33:12.432Z,3.80
2023-04-06T02:35:46.198Z,4.65
2023-04-06T02:38:14.181Z,4.18
2023-04-06T02:40:41.897Z,4.47
2023-04-06T02:43:37.072Z,4.50
2023-04-06T02:46:22.287Z,4.93
2023-04-06T02:48:50.000Z,4.60
2023-04-06T02:51:17.744Z,3.95
2023-04-06T02:53:51.058Z,4.40
2023-04-06T02:56:18.771Z,4.05
2023-04-06T02:58:51.890Z,4.53
2023-04-06T03:01:26.471Z,4.28
2023-04-06T03:03:59.094Z,4.88
2023-04-06T03:06:28.940Z,5.78
2023-04-06T03:09:02.475Z,4.82
2023-04-06T03:11:30.713Z,4.60
2023-04-06T03:14:00.148Z,5.38
2023-04-06T03:16:28.030Z,5.35
2023-04-06T03:18:56.231Z,5.25
2023-04-06T03:21:24.051Z,5.85
2023-04-06T03:23:53.633Z,5.78
2023-04-06T03:26:22.582Z,6.38
2023-04-06T03:28:52.593Z,5.65
2023-04-06T03:31:25.153Z,5.63
2023-04-06T03:34:07.617Z,5.90
2023-04-06T03:36:37.607Z,6.05
2023-04-06T03:39:06.857Z,6.32
2023-04-06T03:41:37.952Z,5.72
2023-04-06T03:44:13.459Z,6.60
2023-04-06T03:46:42.562Z,6.03
2023-04-06T03:49:11.744Z,6.47
2023-04-06T03:51:40.392Z,5.90
2023-04-06T03:54:09.670Z,6.03
2023-04-06T03:56:38.361Z,7.00
2023-04-06T03:59:06.535Z,6.60
2023-04-06T04:01:34.584Z,6.95
2023-04-06T04:04:05.517Z,6.38
2023-04-06T04:06:33.166Z,7.05
2023-04-06T04:09:01.020Z,6.95
2023-04-06T04:11:29.629Z,6.88
2023-04-06T04:13:59.440Z,7.47
2023-04-06T04:16:27.187Z,7.35
2023-04-06T04:18:54.850Z,7.95
2023-04-06T04:21:23.967Z,8.10
2023-04-06T04:23:51.645Z,6.75
2023-04-06T04:26:19.312Z,7.22
2023-04-06T04:28:47.808Z,7.05
2023-04-06T04:31:18.678Z,7.00
2023-04-06T04:33:47.994Z,6.88
2023-04-06T04:36:25.396Z,7.25
2023-04-06T04:38:54.639Z,6.97
2023-04-06T04:41:23.296Z,6.90
2023-04-06T04:43:51.575Z,6.60
2023-04-06T04:46:23.610Z,7.13
2023-04-06T04:48:51.968Z,7.53
2023-04-06T04:51:20.587Z,7.57
2023-04-06T04:54:09.406Z,7.22
2023-04-06T04:56:37.146Z,7.85
2023-04-06T04:59:14.269Z,6.72
2023-04-06T05:01:54.860Z,7.72
2023-04-06T05:04:27.621Z,7.00
2023-04-06T05:07:06.890Z,7.45
2023-04-06T05:09:37.238Z,7.78
2023-04-06T05:12:05.119Z,7.70
2023-04-06T05:14:37.929Z,7.53
2023-04-06T05:17:11.729Z,6.95
2023-04-06T05:19:39.385Z,7.25
2023-04-06T05:22:07.055Z,7.38
2023-04-06T05:24:38.391Z,7.78
2023-04-06T05:27:08.190Z,7.40
2023-04-06T05:29:36.136Z,7.50
2023-04-06T05:32:04.097Z,7.25
2023-04-06T05:34:32.432Z,7.32
2023-04-06T05:37:04.212Z,8.05
2023-04-06T05:39:31.966Z,7.22
2023-04-06T05:42:07.541Z,8.13
2023-04-06T05:44:47.239Z,8.02
2023-04-06T05:47:17.131Z,7.25
2023-04-06T05:49:48.347Z,7.35
2023-04-06T05:52:24.122Z,7.47
2023-04-06T05:54:52.062Z,7.88
2023-04-06T05:57:21.077Z,6.93
2023-04-06T05:59:49.973Z,7.03
2023-04-06T06:02:17.889Z,8.55
2023-04-06T06:04:49.096Z,8.00
2023-04-06T06:07:18.840Z,8.57
2023-04-06T06:10:00.775Z,8.65
2023-04-06T06:12:34.433Z,8.55
2023-04-06T06:15:02.738Z,8.77
2023-04-06T06:17:33.248Z,8.55
2023-04-06T06:20:01.685Z,9.48
2023-04-06T06:22:29.979Z,8.70
2023-04-06T06:24:58.276Z,9.70
2023-04-06T06:27:26.034Z,8.15
2023-04-06T06:29:55.629Z,8.23
2023-04-06T06:32:25.081Z,8.38
2023-04-06T06:34:54.431Z,8.43
2023-04-06T06:37:22.203Z,8.88
2023-04-06T06:39:50.773Z,9.23
2023-04-06T06:42:19.992Z,8.60
2023-04-06T06:45:06.769Z,9.65
2023-04-06T06:47:34.441Z,8.43
2023-04-06T06:50:02.446Z,8.40
2023-04-06T06:52:30.962Z,8.02
2023-04-06T06:54:58.986Z,8.20
2023-04-06T06:57:27.654Z,8.43
2023-04-06T06:59:55.516Z,7.60
2023-04-06T07:02:25.598Z,8.13
2023-04-06T07:04:53.343Z,7.80
2023-04-06T07:07:21.318Z,7.97
2023-04-06T07:09:48.954Z,7.55
2023-04-06T07:12:17.393Z,7.35
2023-04-06T07:14:45.021Z,8.18
2023-04-06T07:17:14.073Z,8.52
2023-04-06T07:19:43.239Z,7.38
2023-04-06T07:22:11.231Z,7.53
2023-04-06T07:24:38.867Z,7.63
2023-04-06T07:27:06.981Z,7.40
2023-04-06T07:29:35.121Z,7.60
2023-04-06T07:32:03.240Z,6.65
2023-04-06T07:34:31.289Z,6.05
2023-04-06T07:37:03.888Z,6.47
2023-04-06T07:39:31.780Z,5.72
2023-04-06T07:42:01.316Z,5.93
2023-04-06T07:44:29.029Z,5.88
2023-04-06T07:46:57.178Z,5.10
2023-04-06T07:49:25.052Z,5.80
2023-04-06T07:51:52.945Z,4.90
2023-04-06T07:54:22.367Z,5.50
2023-04-06T07:56:49.999Z,4.85
2023-04-06T07:59:17.699Z,5.20
2023-04-06T08:01:45.399Z,5.20
2023-04-06T08:04:13.299Z,5.60
2023-04-06T08:06:42.189Z,5.95
2023-04-06T08:09:09.801Z,5.53
2023-04-06T08:11:38.776Z,5.22
2023-04-06T08:14:06.472Z,5.78
2023-04-06T08:16:34.204Z,5.20
2023-04-06T08:19:01.839Z,5.40
2023-04-06T08:21:29.510Z,5.28
2023-04-06T08:23:57.138Z,4.82
2023-04-06T08:26:25.041Z,4.70
2023-04-06T08:28:54.010Z,5.60
2023-04-06T08:31:21.698Z,4.90
2023-04-06T08:33:49.350Z,5.35
2023-04-06T08:36:19.225Z,5.78
2023-04-06T08:38:46.801Z,4.95
2023-04-06T08:41:15.865Z,4.93
2023-04-06T08:43:45.931Z,5.40
2023-04-06T08:46:15.544Z,5.53
2023-04-06T08:48:44.201Z,5.38
2023-04-06T08:51:12.689Z,5.15
2023-04-06T08:53:40.683Z,5.28
2023-04-06T08:56:11.324Z,4.82
2023-04-06T08:58:41.446Z,4.75
2023-04-06T09:01:10.771Z,12.70
2023-04-06T09:03:42.167Z,13.57
2023-04-06T09:06:10.885Z,18.52
2023-04-06T09:08:40.817Z,7.28
2023-04-06T09:11:09.197Z,5.80
2023-04-06T09:13:47.182Z,5.60
2023-04-06T09:16:15.084Z,6.72
2023-04-06T09:18:44.495Z,12.15
2023-04-06T09:21:12.622Z,11.52
2023-04-06T09:23:40.747Z,8.23
2023-04-06T09:26:10.675Z,5.80
2023-04-06T09:28:49.111Z,5.03
2023-04-06T09:31:18.259Z,5.45
2023-04-06T09:33:47.811Z,7.13
2023-04-06T09:36:16.782Z,5.18
2023-04-06T09:38:56.159Z,7.70
2023-04-06T09:41:25.501Z,6.85
2023-04-06T09:43:54.095Z,5.05
2023-04-06T09:46:24.433Z,5.15
2023-04-06T09:48:54.514Z,4.68
2023-04-06T09:51:22.492Z,5.43
2023-04-06T09:53:55.529Z,4.05
2023-04-06T09:56:29.806Z,4.57
2023-04-06T09:59:03.578Z,4.22
2023-04-06T10:01:34.167Z,3.78
2023-04-06T10:04:21.166Z,3.75
2023-04-06T10:06:53.342Z,3.20
2023-04-06T10:09:25.489Z,3.60
2023-04-06T10:11:53.971Z,3.72
2023-04-06T10:14:21.769Z,3.63
2023-04-06T10:16:50.861Z,3.65
2023-04-06T10:19:24.605Z,3.60
2023-04-06T10:21:56.299Z,3.83
2023-04-06T10:24:24.024Z,3.80
2023-04-06T10:26:59.488Z,3.40
2023-04-06T10:29:27.142Z,3.85
2023-04-06T10:31:56.380Z,3.78
2023-04-06T10:34:36.538Z,3.30
2023-04-06T10:37:13.201Z,3.47
2023-04-06T10:39:49.021Z,3.33
2023-04-06T10:42:16.750Z,3.67
2023-04-06T10:44:45.872Z,3.70
2023-04-06T10:47:18.779Z,3.72
2023-04-06T10:49:47.964Z,3.75
2023-04-06T10:52:15.756Z,4.28
2023-04-06T10:54:46.485Z,3.72
2023-04-06T10:57:15.278Z,3.90
2023-04-06T10:59:45.082Z,3.50
2023-04-06T11:02:21.677Z,3.63
2023-04-06T11:04:58.508Z,4.40
2023-04-06T11:07:27.719Z,3.92
2023-04-06T11:10:11.640Z,4.18
2023-04-06T11:12:42.091Z,4.13
2023-04-06T11:15:11.023Z,4.65
2023-04-06T11:17:39.539Z,4.45
2023-04-06T11:20:13.376Z,4.45
2023-04-06T11:22:51.084Z,4.88
2023-04-06T11:25:19.478Z,4.90
2023-04-06T11:27:48.400Z,4.30
2023-04-06T11:30:16.569Z,4.30
2023-04-06T11:32:45.640Z,4.32
2023-04-06T11:35:21.901Z,4.88
2023-04-06T11:37:51.155Z,5.25
2023-04-06T11:40:23.400Z,4.93
2023-04-06T11:42:55.424Z,5.53
2023-04-06T11:45:23.606Z,5.00
2023-04-06T11:47:59.070Z,4.80
2023-04-06T11:50:34.482Z,5.00
2023-04-06T11:53:03.655Z,5.18
2023-04-06T11:55:33.208Z,5.40
2023-04-06T11:58:01.434Z,4.85
2023-04-06T12:00:35.315Z,4.43
2023-04-06T12:03:03.391Z,4.65
2023-04-06T12:05:33.070Z,4.88
2023-04-06T12:08:02.743Z,5.18
2023-04-06T12:10:31.568Z,5.68
2023-04-06T12:12:59.304Z,5.47
2023-04-06T12:15:27.184Z,4.72
2023-04-06T12:17:55.033Z,4.57
2023-04-06T12:20:27.267Z,5.05
2023-04-06T12:22:56.957Z,4.80
2023-04-06T12:25:24.665Z,5.07
2023-04-06T12:27:52.450Z,5.22
2023-04-06T12:30:20.445Z,4.72
2023-04-06T12:32:50.941Z,5.13
2023-04-06T12:35:19.297Z,5.10
2023-04-06T12:37:47.026Z,4.78
2023-04-06T12:40:16.207Z,5.72
2023-04-06T12:42:44.186Z,5.45
2023-04-06T12:45:12.624Z,5.38
2023-04-06T12:47:40.425Z,5.18
2023-04-06T12:50:09.043Z,5.07
2023-04-06T12:52:37.589Z,5.43
2023-04-06T12:55:06.227Z,5.05
2023-04-06T12:57:35.792Z,5.53
2023-04-06T13:00:05.067Z,5.28
2023-04-06T13:02:34.082Z,5.35
2023-04-06T13:05:01.910Z,5.50
2023-04-06T13:07:29.787Z,5.78
2023-04-06T13:09:57.536Z,5.50
2023-04-06T13:12:25.241Z,5.25
2023-04-06T13:14:54.197Z,5.68
2023-04-06T13:17:22.129Z,6.07
2023-04-06T13:19:49.925Z,5.38
2023-04-06T13:22:17.989Z,5.53
2023-04-06T13:24:46.050Z,5.35
2023-04-06T13:27:13.948Z,5.90
2023-04-06T13:29:41.684Z,5.05
2023-04-06T13:32:11.601Z,5.70
2023-04-06T13:34:39.492Z,5.03
2023-04-06T13:37:07.368Z,5.28
2023-04-06T13:39:35.595Z,5.88
2023-04-06T13:42:04.129Z,5.68
2023-04-06T13:44:32.098Z,6.10
2023-04-06T13:47:00.601Z,5.60
2023-04-06T13:49:29.733Z,5.43
2023-04-06T13:51:57.752Z,5.10
2023-04-06T13:54:25.622Z,5.57
2023-04-06T13:56:54.928Z,4.70
2023-04-06T13:59:22.743Z,4.93
2023-04-06T14:01:50.843Z,4.88
2023-04-06T14:04:18.595Z,5.65
2023-04-06T14:06:48.654Z,5.38
2023-04-06T14:09:16.469Z,5.15
2023-04-06T14:11:44.349Z,4.70
2023-04-06T14:14:12.181Z,5.28
2023-04-06T14:16:40.131Z,5.10
2023-04-06T14:19:08.025Z,4.85
2023-04-06T14:21:35.843Z,4.72
2023-04-06T14:24:05.179Z,5.82
2023-04-06T14:26:33.097Z,5.80
2023-04-06T14:29:02.083Z,5.63
2023-04-06T14:31:30.178Z,5.10
2023-04-06T14:33:58.311Z,5.72
2023-04-06T14:36:28.337Z,4.72
2023-04-06T14:38:56.154Z,5.85
2023-04-06T14:41:26.624Z,5.85
2023-04-06T14:43:54.639Z,5.35
2023-04-06T14:46:22.560Z,5.60
2023-04-06T14:48:50.620Z,5.40
2023-04-06T14:51:28.001Z,5.70
2023-04-06T14:53:56.126Z,5.90
2023-04-06T14:56:26.347Z,5.68
2023-04-06T14:58:54.804Z,5.70
2023-04-06T15:01:22.689Z,5.22
2023-04-06T15:03:50.845Z,5.38
2023-04-06T15:06:21.504Z,5.75
2023-04-06T15:08:50.765Z,5.40
2023-04-06T15:11:18.645Z,6.65
2023-04-06T15:13:48.008Z,6.07
2023-04-06T15:16:16.351Z,5.90
2023-04-06T15:18:44.903Z,5.88
2023-04-06T15:21:12.870Z,5.78
2023-04-06T15:23:40.567Z,5.57
2023-04-06T15:26:08.313Z,5.25
2023-04-06T15:28:36.301Z,5.50
2023-04-06T15:31:07.271Z,5.47
2023-04-06T15:33:35.214Z,5.70
2023-04-06T15:36:08.059Z,5.45
2023-04-06T15:38:35.875Z,5.32
2023-04-06T15:41:05.249Z,5.35
2023-04-06T15:43:32.957Z,5.28
2023-04-06T15:46:01.436Z,5.93
2023-04-06T15:48:32.635Z,6.65
2023-04-06T15:51:00.474Z,6.22
2023-04-06T15:53:28.242Z,5.50
2023-04-06T15:56:00.590Z,5.15
2023-04-06T15:58:28.762Z,6.50
2023-04-06T16:00:57.869Z,5.72
2023-04-06T16:03:26.145Z,5.63
2023-04-06T16:06:08.030Z,5.20
2023-04-06T16:08:37.016Z,5.20
2023-04-06T16:11:05.178Z,5.18
2023-04-06T16:13:33.463Z,5.03
2023-04-06T16:16:01.333Z,4.30
2023-04-06T16:18:29.329Z,5.35
2023-04-06T16:20:58.465Z,5.10
2023-04-06T16:23:26.179Z,4.97
2023-04-06T16:25:54.837Z,5.18
2023-04-06T16:28:24.075Z,4.53
2023-04-06T16:30:52.408Z,5.20
2023-04-06T16:33:20.181Z,6.15
2023-04-06T16:35:48.254Z,5.80
2023-04-06T16:38:17.777Z,6.10
2023-04-06T16:40:45.568Z,5.65
2023-04-06T16:43:15.102Z,6.55
2023-04-06T16:45:44.146Z,6.35
2023-04-06T16:48:13.378Z,6.03
2023-04-06T16:50:41.156Z,5.80
2023-04-06T16:53:10.541Z,5.50
2023-04-06T16:55:43.123Z,6.22
2023-04-06T16:58:11.003Z,6.30
2023-04-06T17:00:38.869Z,6.63
2023-04-06T17:03:07.045Z,6.32
2023-04-06T17:05:35.861Z,6.13
2023-04-06T17:08:03.698Z,7.50
2023-04-06T17:10:33.778Z,6.10
2023-04-06T17:13:09.945Z,6.95
2023-04-06T17:15:37.651Z,6.10
2023-04-06T17:18:05.604Z,6.90
2023-04-06T17:20:35.107Z,6.53
2023-04-06T17:23:02.855Z,5.95
2023-04-06T17:25:30.665Z,6.40
2023-04-06T17:27:58.342Z,6.22
2023-04-06T17:30:27.862Z,6.05
2023-04-06T17:32:55.938Z,6.22
2023-04-06T17:35:23.860Z,5.95
2023-04-06T17:37:52.042Z,6.57
2023-04-06T17:40:19.841Z,6.60
2023-04-06T17:42:47.704Z,7.03
2023-04-06T17:45:15.488Z,6.80
2023-04-06T17:47:44.716Z,6.95
2023-04-06T17:50:13.150Z,6.80
2023-04-06T17:52:42.158Z,6.38
2023-04-06T17:55:10.383Z,6.82
2023-04-06T17:57:41.056Z,7.45
2023-04-06T18:00:11.660Z,6.75
2023-04-06T18:02:39.514Z,7.43
2023-04-06T18:05:09.425Z,7.00
2023-04-06T18:07:37.227Z,6.45
2023-04-06T18:10:05.437Z,6.78
2023-04-06T18:12:33.731Z,6.43
2023-04-06T18:15:01.420Z,6.95
2023-04-06T18:17:29.306Z,6.32
2023-04-06T18:19:57.536Z,7.30
2023-04-06T18:22:27.512Z,6.90
2023-04-06T18:24:55.656Z,7.38
2023-04-06T18:27:25.301Z,7.30
2023-04-06T18:29:53.218Z,7.00
2023-04-06T18:32:21.017Z,6.75
2023-04-06T18:34:48.696Z,7.68
2023-04-06T18:37:16.703Z,6.85
2023-04-06T18:39:46.002Z,7.15
2023-04-06T18:42:13.723Z,7.75
2023-04-06T18:44:41.503Z,6.88
2023-04-06T18:47:09.248Z,8.02
2023-04-06T18:49:36.874Z,7.72
2023-04-06T18:52:06.378Z,7.53
2023-04-06T18:54:34.250Z,7.22
2023-04-06T18:57:03.323Z,7.40
2023-04-06T18:59:31.689Z,6.35
2023-04-06T19:01:59.531Z,7.47
2023-04-06T19:04:29.362Z,7.38
2023-04-06T19:06:57.564Z,7.75
2023-04-06T19:09:25.452Z,7.85
2023-04-06T19:11:53.076Z,7.82
2023-04-06T19:14:22.092Z,9.10
2023-04-06T19:16:52.398Z,8.75
2023-04-06T19:19:21.174Z,8.75
2023-04-06T19:21:49.369Z,9.65
2023-04-06T19:24:17.137Z,8.38
2023-04-06T19:26:44.857Z,9.05
2023-04-06T19:29:12.554Z,9.18
2023-04-06T19:31:41.594Z,8.93
2023-04-06T19:34:09.462Z,8.60
2023-04-06T19:36:37.448Z,8.98
2023-04-06T19:39:05.269Z,8.75
2023-04-06T19:41:33.006Z,8.52
2023-04-06T19:44:00.669Z,8.45
2023-04-06T19:46:28.421Z,8.43
2023-04-06T19:48:57.623Z,8.57
2023-04-06T19:51:25.332Z,8.52
2023-04-06T19:53:54.279Z,8.50
2023-04-06T19:56:22.017Z,7.47
2023-04-06T19:58:49.662Z,8.60
2023-04-06T20:01:17.472Z,7.55
2023-04-06T20:03:45.275Z,8.25
2023-04-06T20:06:14.634Z,8.30
2023-04-06T20:08:42.325Z,7.78
2023-04-06T20:11:10.785Z,8.77
2023-04-06T20:13:39.155Z,7.85
2023-04-06T20:16:07.278Z,9.13
2023-04-06T20:18:35.365Z,8.32
2023-04-06T20:21:03.263Z,8.68
2023-04-06T20:23:34.825Z,8.18
2023-04-06T20:26:02.615Z,8.43
2023-04-06T20:28:31.513Z,7.82
2023-04-06T20:31:00.462Z,8.30
2023-04-06T20:33:29.200Z,8.68
2023-04-06T20:35:58.280Z,8.88
2023-04-06T20:38:33.066Z,9.43
2023-04-06T20:41:02.937Z,9.23
2023-04-06T20:43:31.760Z,9.23
2023-04-06T20:46:02.202Z,8.70
2023-04-06T20:48:33.490Z,8.95
2023-04-06T20:51:02.585Z,9.05
2023-04-06T20:53:31.800Z,8.77
2023-04-06T20:55:59.432Z,8.23
2023-04-06T20:58:28.340Z,7.93
2023-04-06T21:00:55.967Z,9.48
2023-04-06T21:03:24.010Z,8.50
2023-04-06T21:05:52.812Z,8.48
2023-04-06T21:08:20.534Z,8.77
2023-04-06T21:10:48.155Z,9.15
2023-04-06T21:13:16.062Z,8.95
2023-04-06T21:15:45.230Z,8.77
2023-04-06T21:18:12.964Z,8.13
2023-04-06T21:20:40.676Z,8.48
2023-04-06T21:23:08.322Z,8.77
2023-04-06T21:25:37.929Z,9.27
2023-04-06T21:28:06.022Z,9.07
2023-04-06T21:30:37.107Z,8.10
2023-04-06T21:33:06.467Z,8.75
2023-04-06T21:35:34.434Z,9.07
2023-04-06T21:38:02.025Z,9.55
2023-04-06T21:40:29.577Z,9.23
2023-04-06T21:42:57.194Z,8.82
2023-04-06T21:45:24.840Z,9.45
2023-04-06T21:47:52.436Z,9.80
2023-04-06T21:50:21.456Z,9.30
2023-04-06T21:52:49.080Z,8.73
2023-04-06T21:55:16.839Z,8.75
2023-04-06T21:57:44.889Z,9.10
2023-04-06T22:00:13.792Z,9.30
2023-04-06T22:02:45.891Z,9.00
2023-04-06T22:05:13.955Z,8.93
2023-04-06T22:07:43.032Z,8.90
2023-04-06T22:10:11.112Z,8.63
2023-04-06T22:12:38.811Z,8.27
2023-04-06T22:15:07.665Z,8.68
2023-04-06T22:17:35.389Z,9.38
2023-04-06T22:20:03.208Z,8.43
2023-04-06T22:22:30.820Z,8.77
2023-04-06T22:25:01.005Z,9.65
2023-04-06T22:27:28.922Z,9.23
2023-04-06T22:29:56.828Z,8.68
2023-04-06T22:32:24.552Z,9.70
2023-04-06T22:34:52.215Z,9.07
2023-04-06T22:37:19.974Z,9.25
2023-04-06T22:39:47.640Z,9.13
2023-04-06T22:42:16.697Z,9.18
2023-04-06T22:44:44.351Z,9.65
2023-04-06T22:47:12.077Z,8.98
2023-04-06T22:49:39.833Z,8.82
2023-04-06T22:52:07.468Z,9.07
2023-04-06T22:54:35.570Z,10.70
2023-04-06T22:57:03.167Z,9.32
2023-04-06T22:59:32.189Z,9.57
2023-04-06T23:01:59.911Z,9.07
2023-04-06T23:04:27.832Z,9.05
2023-04-06T23:06:55.717Z,9.27
2023-04-06T23:09:23.356Z,8.77
2023-04-06T23:11:51.038Z,9.70
2023-04-06T23:14:18.798Z,9.02
2023-04-06T23:16:47.881Z,9.25
2023-04-06T23:19:15.691Z,9.23
2023-04-06T23:21:43.280Z,9.52
2023-04-06T23:24:11.133Z,8.80
2023-04-06T23:26:38.794Z,9.10
2023-04-06T23:29:06.570Z,9.10
2023-04-06T23:31:34.322Z,8.63
2023-04-06T23:34:03.594Z,8.77
2023-04-06T23:36:31.764Z,8.32
2023-04-06T23:38:59.545Z,8.02
2023-04-06T23:41:27.676Z,8.80
2023-04-06T23:43:55.960Z,8.75
2023-04-06T23:46:23.807Z,9.18
2023-04-06T23:48:51.448Z,8.32
2023-04-06T23:51:20.484Z,8.27
2023-04-06T23:53:48.156Z,8.15
2023-04-06T23:56:16.014Z,8.90
2023-04-06T23:58:43.608Z,7.88
