createdAt,value
2023-05-13T00:01:43.633Z,11.40
2023-05-13T00:06:52.432Z,11.32
2023-05-13T00:11:57.618Z,11.24
2023-05-13T00:17:05.017Z,11.19
2023-05-13T00:22:13.655Z,11.16
2023-05-13T00:27:20.934Z,11.15
2023-05-13T00:32:29.041Z,11.16
2023-05-13T00:37:31.857Z,11.16
2023-05-13T00:42:37.290Z,11.18
2023-05-13T00:47:41.215Z,11.18
2023-05-13T00:52:57.581Z,11.19
2023-05-13T00:58:11.979Z,11.20
2023-05-13T01:03:29.363Z,11.21
2023-05-13T01:08:52.946Z,11.23
2023-05-13T01:14:05.117Z,11.26
2023-05-13T01:19:27.713Z,11.30
2023-05-13T01:24:30.161Z,11.36
2023-05-13T01:29:33.145Z,11.41
2023-05-13T01:34:46.545Z,11.44
2023-05-13T01:39:49.587Z,11.44
2023-05-13T01:44:56.556Z,11.47
2023-05-13T01:50:14.141Z,11.48
2023-05-13T01:55:31.013Z,11.48
2023-05-13T02:00:34.331Z,11.44
2023-05-13T02:05:36.737Z,11.40
2023-05-13T02:10:40.072Z,11.31
2023-05-13T02:15:42.244Z,11.20
2023-05-13T02:20:45.068Z,11.09
2023-05-13T02:25:54.749Z,11.02
2023-05-13T02:30:59.969Z,10.97
2023-05-13T02:36:02.686Z,10.91
2023-05-13T02:41:05.080Z,10.88
2023-05-13T02:46:07.820Z,10.85
2023-05-13T02:51:13.938Z,10.81
2023-05-13T02:56:17.481Z,10.75
2023-05-13T03:01:19.800Z,10.69
2023-05-13T03:06:25.552Z,10.66
2023-05-13T03:11:27.938Z,10.62
2023-05-13T03:16:30.330Z,10.57
2023-05-13T03:21:32.642Z,10.52
2023-05-13T03:26:40.293Z,10.45
2023-05-13T03:31:43.346Z,10.40
2023-05-13T03:36:46.115Z,10.35
2023-05-13T03:41:55.765Z,10.33
2023-05-13T03:47:01.416Z,10.32
2023-05-13T03:52:13.479Z,10.25
2023-05-13T03:57:16.461Z,10.16
2023-05-13T04:02:23.158Z,10.11
2023-05-13T04:07:28.383Z,10.13
2023-05-13T04:12:33.873Z,10.18
2023-05-13T04:17:51.137Z,10.19
2023-05-13T04:22:53.101Z,10.23
2023-05-13T04:27:55.636Z,10.27
2023-05-13T04:33:03.520Z,10.31
2023-05-13T04:38:06.609Z,10.36
2023-05-13T04:43:08.719Z,10.40
2023-05-13T04:48:18.057Z,10.42
2023-05-13T04:53:20.472Z,10.45
2023-05-13T04:58:25.929Z,10.50
2023-05-13T05:03:32.593Z,10.59
2023-05-13T05:08:36.284Z,10.71
2023-05-13T05:13:38.617Z,10.83
2023-05-13T05:18:43.457Z,10.93
2023-05-13T05:23:49.321Z,11.04
2023-05-13T05:28:53.290Z,11.17
2023-05-13T05:33:56.564Z,11.35
2023-05-13T05:38:59.033Z,11.58
2023-05-13T05:44:07.365Z,11.87
2023-05-13T05:49:09.837Z,12.11
2023-05-13T05:54:15.858Z,12.36
2023-05-13T05:59:21.084Z,12.63
2023-05-13T06:04:24.893Z,12.91
2023-05-13T06:09:30.562Z,13.12
2023-05-13T06:14:32.898Z,13.36
2023-05-13T06:19:36.303Z,13.64
2023-05-13T06:24:42.960Z,13.97
2023-05-13T06:29:45.492Z,14.16
2023-05-13T06:34:48.588Z,14.23
2023-05-13T06:39:51.383Z,14.23
2023-05-13T06:44:54.111Z,14.25
2023-05-13T06:50:04.142Z,14.39
2023-05-13T06:55:10.574Z,14.59
2023-05-13T07:00:18.919Z,14.80
2023-05-13T07:05:27.123Z,15.03
2023-05-13T07:10:40.248Z,15.26
2023-05-13T07:15:53.849Z,15.41
2023-05-13T07:21:04.657Z,15.54
2023-05-13T07:26:18.495Z,15.74
2023-05-13T07:31:30.847Z,16.03
2023-05-13T07:36:33.113Z,16.29
2023-05-13T07:41:36.692Z,16.46
2023-05-13T07:46:38.952Z,16.67
2023-05-13T07:51:41.381Z,16.86
2023-05-13T07:56:48.175Z,17.08
2023-05-13T08:01:50.692Z,17.35
2023-05-13T08:06:53.849Z,17.64
2023-05-13T08:11:59.139Z,17.97
2023-05-13T08:17:01.547Z,18.24
2023-05-13T08:22:04.358Z,18.46
2023-05-13T08:27:17.249Z,18.54
2023-05-13T08:32:19.837Z,18.60
2023-05-13T08:37:24.972Z,18.73
2023-05-13T08:42:32.665Z,18.81
2023-05-13T08:47:54.636Z,18.82
2023-05-13T08:53:04.655Z,18.83
2023-05-13T08:58:07.330Z,19.05
2023-05-13T09:03:15.208Z,19.16
2023-05-13T09:08:18.004Z,19.04
2023-05-13T09:13:20.288Z,18.78
2023-05-13T09:18:30.868Z,18.43
2023-05-13T09:23:33.887Z,18.26
2023-05-13T09:28:36.025Z,18.44
2023-05-13T09:33:38.647Z,18.87
2023-05-13T09:38:41.183Z,19.24
2023-05-13T09:43:43.534Z,19.58
2023-05-13T09:48:59.182Z,19.89
2023-05-13T09:54:14.247Z,19.99
2023-05-13T09:59:19.165Z,20.00
2023-05-13T10:04:22.945Z,20.22
2023-05-13T10:09:46.232Z,20.69
2023-05-13T10:14:53.094Z,20.84
2023-05-13T10:19:55.108Z,20.86
2023-05-13T10:25:02.062Z,20.91
2023-05-13T10:30:09.760Z,21.11
2023-05-13T10:35:15.007Z,20.96
2023-05-13T10:40:47.795Z,20.82
2023-05-13T10:46:00.566Z,20.85
2023-05-13T10:51:11.552Z,20.96
2023-05-13T10:56:14.582Z,21.41
2023-05-13T11:01:43.090Z,21.74
2023-05-13T11:06:50.881Z,22.02
2023-05-13T11:11:57.305Z,22.11
2023-05-13T11:17:03.341Z,22.01
2023-05-13T11:22:13.065Z,21.96
2023-05-13T11:27:18.112Z,21.76
2023-05-13T11:32:53.802Z,21.31
2023-05-13T11:38:00.109Z,21.04
2023-05-13T11:43:05.093Z,21.32
2023-05-13T11:48:24.260Z,21.53
2023-05-13T11:53:26.214Z,21.46
2023-05-13T11:58:28.710Z,21.60
2023-05-13T12:03:31.302Z,21.57
2023-05-13T12:08:34.216Z,21.12
2023-05-13T12:13:36.591Z,20.72
2023-05-13T12:18:39.558Z,20.48
2023-05-13T12:23:41.705Z,20.39
2023-05-13T12:28:44.270Z,20.56
2023-05-13T12:33:49.604Z,20.87
2023-05-13T12:39:04.085Z,21.28
2023-05-13T12:44:18.391Z,21.44
2023-05-13T12:49:23.163Z,21.46
2023-05-13T12:54:25.435Z,21.40
2023-05-13T12:59:29.580Z,21.42
2023-05-13T13:04:31.715Z,21.49
2023-05-13T13:09:34.131Z,21.53
2023-05-13T13:14:36.382Z,21.58
2023-05-13T13:19:39.128Z,21.44
2023-05-13T13:24:44.159Z,21.07
2023-05-13T13:29:54.556Z,20.75
2023-05-13T13:34:58.281Z,20.55
2023-05-13T13:40:00.783Z,20.28
2023-05-13T13:45:13.801Z,19.97
2023-05-13T13:50:18.210Z,19.72
2023-05-13T13:55:21.562Z,19.65
2023-05-13T14:00:24.362Z,19.65
2023-05-13T14:05:26.790Z,19.67
2023-05-13T14:10:32.245Z,19.65
2023-05-13T14:15:39.358Z,19.60
2023-05-13T14:20:42.200Z,19.56
2023-05-13T14:25:44.960Z,19.45
2023-05-13T14:30:47.598Z,19.29
2023-05-13T14:35:50.036Z,19.13
2023-05-13T14:40:52.710Z,18.96
2023-05-13T14:45:54.966Z,18.87
2023-05-13T14:51:10.749Z,18.89
2023-05-13T14:56:13.025Z,18.95
2023-05-13T15:01:22.961Z,18.97
2023-05-13T15:06:25.500Z,19.04
2023-05-13T15:11:28.414Z,19.04
2023-05-13T15:16:30.515Z,19.04
2023-05-13T15:21:33.665Z,19.08
2023-05-13T15:26:45.237Z,19.13
2023-05-13T15:31:57.973Z,19.12
2023-05-13T15:37:03.332Z,19.10
2023-05-13T15:42:06.970Z,19.10
2023-05-13T15:47:08.940Z,19.05
2023-05-13T15:52:16.009Z,18.98
2023-05-13T15:57:19.267Z,18.83
2023-05-13T16:02:21.843Z,18.68
2023-05-13T16:07:26.926Z,18.47
2023-05-13T16:12:35.119Z,18.26
2023-05-13T16:17:40.561Z,18.09
2023-05-13T16:22:44.216Z,17.90
2023-05-13T16:27:55.577Z,17.72
2023-05-13T16:33:01.059Z,17.57
2023-05-13T16:38:05.931Z,17.45
2023-05-13T16:43:08.586Z,17.34
2023-05-13T16:48:10.890Z,17.22
2023-05-13T16:53:13.719Z,17.10
2023-05-13T16:58:18.888Z,16.99
2023-05-13T17:03:23.819Z,16.91
2023-05-13T17:08:26.041Z,16.84
2023-05-13T17:13:31.501Z,16.75
2023-05-13T17:18:37.272Z,16.62
2023-05-13T17:23:44.774Z,16.50
2023-05-13T17:29:07.231Z,16.38
2023-05-13T17:34:15.632Z,16.29
2023-05-13T17:39:17.821Z,16.16
2023-05-13T17:44:42.662Z,16.00
2023-05-13T17:50:14.923Z,15.80
2023-05-13T17:55:33.092Z,15.59
2023-05-13T18:00:45.500Z,15.35
2023-05-13T18:05:48.492Z,15.11
2023-05-13T18:10:56.229Z,14.85
2023-05-13T18:16:12.227Z,14.56
2023-05-13T18:21:20.112Z,14.26
2023-05-13T18:26:33.312Z,14.01
2023-05-13T18:32:16.852Z,13.75
2023-05-13T18:37:19.448Z,13.55
2023-05-13T18:42:24.703Z,13.38
2023-05-13T18:47:30.579Z,13.20
2023-05-13T18:52:45.090Z,13.00
2023-05-13T18:57:47.230Z,12.82
2023-05-13T19:02:49.228Z,12.63
2023-05-13T19:07:51.997Z,12.44
2023-05-13T19:12:54.435Z,12.25
2023-05-13T19:17:58.862Z,12.10
2023-05-13T19:23:01.640Z,11.97
2023-05-13T19:28:04.770Z,11.84
2023-05-13T19:33:09.866Z,11.69
2023-05-13T19:38:14.562Z,11.54
2023-05-13T19:43:16.582Z,11.39
2023-05-13T19:48:22.049Z,11.24
2023-05-13T19:53:33.080Z,11.09
2023-05-13T19:58:35.724Z,10.95
2023-05-13T20:03:37.966Z,10.83
2023-05-13T20:08:43.911Z,10.75
2023-05-13T20:13:45.869Z,10.67
2023-05-13T20:18:54.217Z,10.59
2023-05-13T20:23:56.821Z,10.52
2023-05-13T20:29:00.674Z,10.45
2023-05-13T20:34:03.789Z,10.39
2023-05-13T20:39:08.600Z,10.32
2023-05-13T20:44:12.677Z,10.22
2023-05-13T20:49:15.560Z,10.12
2023-05-13T20:54:20.410Z,10.01
2023-05-13T20:59:22.971Z,9.93
2023-05-13T21:04:28.366Z,9.88
2023-05-13T21:09:34.783Z,9.83
2023-05-13T21:14:46.598Z,9.73
2023-05-13T21:19:49.638Z,9.61
2023-05-13T21:24:51.778Z,9.51
2023-05-13T21:29:54.865Z,9.45
2023-05-13T21:34:57.058Z,9.46
2023-05-13T21:40:02.071Z,9.47
2023-05-13T21:45:07.430Z,9.49
2023-05-13T21:50:35.364Z,9.45
2023-05-13T21:55:40.510Z,9.39
2023-05-13T22:00:43.205Z,9.32
2023-05-13T22:05:48.315Z,9.25
2023-05-13T22:10:51.040Z,9.18
2023-05-13T22:15:53.707Z,9.13
2023-05-13T22:21:01.934Z,9.09
2023-05-13T22:26:05.549Z,9.05
2023-05-13T22:31:08.874Z,8.99
2023-05-13T22:36:12.070Z,8.90
2023-05-13T22:41:19.065Z,8.79
2023-05-13T22:46:23.672Z,8.70
2023-05-13T22:51:26.175Z,8.64
2023-05-13T22:56:28.331Z,8.60
2023-05-13T23:01:31.001Z,8.57
2023-05-13T23:06:36.825Z,8.53
2023-05-13T23:11:49.320Z,8.48
2023-05-13T23:16:52.295Z,8.42
2023-05-13T23:21:57.847Z,8.39
2023-05-13T23:27:00.360Z,8.36
2023-05-13T23:32:07.040Z,8.35
2023-05-13T23:37:09.502Z,8.34
2023-05-13T23:42:12.825Z,8.33
2023-05-13T23:47:20.709Z,8.28
2023-05-13T23:52:26.362Z,8.24
2023-05-13T23:57:28.450Z,8.19
