createdAt,value
2023-01-18T00:00:47.524Z,32.73
2023-01-18T00:03:25.582Z,58.50
2023-01-18T00:05:54.437Z,57.90
2023-01-18T00:08:21.163Z,112.23
2023-01-18T00:10:48.285Z,112.70
2023-01-18T00:13:15.084Z,131.97
2023-01-18T00:15:42.353Z,136.93
2023-01-18T00:18:09.179Z,147.27
2023-01-18T00:20:36.143Z,114.50
2023-01-18T00:23:02.948Z,98.83
2023-01-18T00:25:30.807Z,85.90
2023-01-18T00:27:57.578Z,69.87
2023-01-18T00:30:27.176Z,72.20
2023-01-18T00:32:57.350Z,67.50
2023-01-18T00:35:25.793Z,63.63
2023-01-18T00:37:53.688Z,55.33
2023-01-18T00:40:22.090Z,53.10
2023-01-18T00:43:08.085Z,51.27
2023-01-18T00:45:35.204Z,58.73
2023-01-18T00:48:02.764Z,63.07
2023-01-18T00:50:30.294Z,56.00
2023-01-18T00:52:59.954Z,60.60
2023-01-18T00:55:27.775Z,64.10
2023-01-18T00:57:54.528Z,74.57
2023-01-18T01:00:23.573Z,74.77
2023-01-18T01:02:51.687Z,81.87
2023-01-18T01:05:40.549Z,82.07
2023-01-18T01:08:07.813Z,75.60
2023-01-18T01:10:35.441Z,91.47
2023-01-18T01:13:20.841Z,100.50
2023-01-18T01:16:06.704Z,95.03
2023-01-18T01:18:52.174Z,92.40
2023-01-18T01:21:37.682Z,82.50
2023-01-18T01:24:23.134Z,72.57
2023-01-18T01:26:50.311Z,65.27
2023-01-18T01:29:17.540Z,58.27
2023-01-18T01:31:44.643Z,56.10
2023-01-18T01:34:11.357Z,58.03
2023-01-18T01:36:38.409Z,52.77
2023-01-18T01:39:07.101Z,60.40
2023-01-18T01:41:35.214Z,61.13
2023-01-18T01:44:24.460Z,52.17
2023-01-18T01:47:06.708Z,51.50
2023-01-18T01:49:45.077Z,58.47
2023-01-18T01:52:17.126Z,70.07
2023-01-18T01:54:50.157Z,66.27
2023-01-18T01:57:29.130Z,58.13
2023-01-18T02:00:01.226Z,53.17
2023-01-18T02:02:30.621Z,47.40
2023-01-18T02:04:58.472Z,50.00
2023-01-18T02:07:26.382Z,43.87
2023-01-18T02:09:53.553Z,48.90
2023-01-18T02:12:20.764Z,46.73
2023-01-18T02:14:47.633Z,51.37
2023-01-18T02:17:54.007Z,55.60
2023-01-18T02:20:43.641Z,45.17
2023-01-18T02:23:34.990Z,62.97
2023-01-18T02:26:16.903Z,57.20
2023-01-18T02:28:53.503Z,63.63
2023-01-18T02:31:25.973Z,64.00
2023-01-18T02:34:13.551Z,70.07
2023-01-18T02:37:04.719Z,69.50
2023-01-18T02:40:09.051Z,86.13
2023-01-18T02:42:57.551Z,88.33
2023-01-18T02:46:06.229Z,81.43
2023-01-18T02:48:38.777Z,71.80
2023-01-18T02:51:06.055Z,76.80
2023-01-18T02:53:38.199Z,82.17
2023-01-18T02:56:11.080Z,71.70
2023-01-18T02:58:44.337Z,69.37
2023-01-18T03:01:27.533Z,67.97
2023-01-18T03:04:00.044Z,67.77
2023-01-18T03:06:29.579Z,70.57
2023-01-18T03:08:58.911Z,73.27
2023-01-18T03:11:34.159Z,71.40
2023-01-18T03:14:31.725Z,69.17
2023-01-18T03:17:01.527Z,78.50
2023-01-18T03:19:57.518Z,69.77
2023-01-18T03:22:47.634Z,73.90
2023-01-18T03:25:19.105Z,73.33
2023-01-18T03:28:08.195Z,65.87
2023-01-18T03:30:55.534Z,72.93
2023-01-18T03:33:44.174Z,69.33
2023-01-18T03:36:32.989Z,65.70
2023-01-18T03:39:10.341Z,60.80
2023-01-18T03:41:42.277Z,52.03
2023-01-18T03:44:14.100Z,60.77
2023-01-18T03:46:41.249Z,47.00
2023-01-18T03:49:08.306Z,47.10
2023-01-18T03:52:13.307Z,60.57
2023-01-18T03:55:02.226Z,48.77
2023-01-18T03:57:44.837Z,54.33
2023-01-18T04:00:13.967Z,50.70
2023-01-18T04:02:43.175Z,46.27
2023-01-18T04:05:10.704Z,50.80
2023-01-18T04:07:37.442Z,55.37
2023-01-18T04:10:04.763Z,51.10
2023-01-18T04:12:34.331Z,44.47
2023-01-18T04:15:02.296Z,47.03
2023-01-18T04:17:29.129Z,54.37
2023-01-18T04:19:56.348Z,48.13
2023-01-18T04:22:23.131Z,54.03
2023-01-18T04:24:50.158Z,52.53
2023-01-18T04:27:16.964Z,58.03
2023-01-18T04:29:43.972Z,61.77
2023-01-18T04:32:10.699Z,64.27
2023-01-18T04:34:37.776Z,60.47
2023-01-18T04:37:04.580Z,59.47
2023-01-18T04:39:31.818Z,60.10
2023-01-18T04:41:58.676Z,57.47
2023-01-18T04:44:26.015Z,67.63
2023-01-18T04:46:52.896Z,61.10
2023-01-18T04:49:20.072Z,57.73
2023-01-18T04:51:47.417Z,61.00
2023-01-18T04:54:17.115Z,69.17
2023-01-18T04:56:43.999Z,63.70
2023-01-18T04:59:16.039Z,61.13
2023-01-18T05:01:43.264Z,67.33
2023-01-18T05:04:10.922Z,62.23
2023-01-18T05:06:37.742Z,79.13
2023-01-18T05:09:04.701Z,96.57
2023-01-18T05:11:31.580Z,104.97
2023-01-18T05:13:58.635Z,107.77
2023-01-18T05:16:25.587Z,123.40
2023-01-18T05:18:52.722Z,127.40
2023-01-18T05:21:20.015Z,114.43
2023-01-18T05:23:47.402Z,109.77
2023-01-18T05:26:20.954Z,106.67
2023-01-18T05:28:49.076Z,101.80
2023-01-18T05:31:18.782Z,107.77
2023-01-18T05:33:45.917Z,104.17
2023-01-18T05:36:12.825Z,97.40
2023-01-18T05:38:39.949Z,99.20
2023-01-18T05:41:06.966Z,89.33
2023-01-18T05:43:35.735Z,98.10
2023-01-18T05:46:02.706Z,90.47
2023-01-18T05:48:30.066Z,86.20
2023-01-18T05:50:56.818Z,83.30
2023-01-18T05:53:23.936Z,77.63
2023-01-18T05:55:58.441Z,78.73
2023-01-18T05:58:26.999Z,84.47
2023-01-18T06:00:54.269Z,86.13
2023-01-18T06:03:22.840Z,83.53
2023-01-18T06:05:51.320Z,78.23
2023-01-18T06:08:19.167Z,84.87
2023-01-18T06:10:53.435Z,76.67
2023-01-18T06:13:24.598Z,81.30
2023-01-18T06:15:52.018Z,77.37
2023-01-18T06:18:19.147Z,75.77
2023-01-18T06:20:45.866Z,71.77
2023-01-18T06:23:12.971Z,90.80
2023-01-18T06:25:39.686Z,134.07
2023-01-18T06:28:06.745Z,194.13
2023-01-18T06:30:34.417Z,262.70
2023-01-18T06:33:06.895Z,245.13
2023-01-18T06:35:35.025Z,201.93
2023-01-18T06:38:03.922Z,175.13
2023-01-18T06:40:30.931Z,140.10
2023-01-18T06:42:58.673Z,115.23
2023-01-18T06:45:26.188Z,123.03
2023-01-18T06:47:53.438Z,96.80
2023-01-18T06:50:21.169Z,95.37
2023-01-18T06:52:48.668Z,94.30
2023-01-18T06:55:15.634Z,92.93
2023-01-18T06:57:43.088Z,88.70
2023-01-18T07:00:11.273Z,107.40
2023-01-18T07:02:38.612Z,96.27
2023-01-18T07:05:06.088Z,86.53
2023-01-18T07:07:33.232Z,85.03
2023-01-18T07:10:00.165Z,84.27
2023-01-18T07:12:27.278Z,82.80
2023-01-18T07:14:54.146Z,90.53
2023-01-18T07:17:21.197Z,85.93
2023-01-18T07:19:48.258Z,70.07
2023-01-18T07:22:15.419Z,72.80
2023-01-18T07:24:42.267Z,82.17
2023-01-18T07:27:09.332Z,77.03
2023-01-18T07:29:36.427Z,79.03
2023-01-18T07:32:03.705Z,75.90
2023-01-18T07:34:30.585Z,72.53
2023-01-18T07:36:58.045Z,76.20
2023-01-18T07:39:25.085Z,87.40
2023-01-18T07:41:52.155Z,82.87
2023-01-18T07:44:18.904Z,119.43
2023-01-18T07:46:46.048Z,131.40
2023-01-18T07:49:12.790Z,162.90
2023-01-18T07:51:39.921Z,145.33
2023-01-18T07:54:07.387Z,119.50
2023-01-18T07:56:34.510Z,131.60
2023-01-18T07:59:01.233Z,149.60
2023-01-18T08:01:28.952Z,163.40
2023-01-18T08:03:55.705Z,212.43
2023-01-18T08:06:25.102Z,229.63
2023-01-18T08:08:52.639Z,203.60
2023-01-18T08:11:20.282Z,198.43
2023-01-18T08:13:49.164Z,207.20
2023-01-18T08:16:16.581Z,201.13
2023-01-18T08:18:45.225Z,203.07
2023-01-18T08:21:13.526Z,207.20
2023-01-18T08:23:41.123Z,254.27
2023-01-18T08:26:10.322Z,192.43
2023-01-18T08:28:37.345Z,198.70
2023-01-18T08:31:07.936Z,188.17
2023-01-18T08:33:40.049Z,173.77
2023-01-18T08:36:11.315Z,170.03
2023-01-18T08:38:38.617Z,150.90
2023-01-18T08:41:05.951Z,160.37
2023-01-18T08:43:32.722Z,174.20
2023-01-18T08:45:59.753Z,178.80
2023-01-18T08:48:26.526Z,178.67
2023-01-18T08:50:53.555Z,175.73
2023-01-18T08:53:20.446Z,181.40
2023-01-18T08:55:47.446Z,169.83
2023-01-18T08:58:14.220Z,140.60
2023-01-18T09:00:41.284Z,120.77
2023-01-18T09:03:08.171Z,106.17
2023-01-18T09:05:36.685Z,115.60
2023-01-18T09:08:03.588Z,92.77
2023-01-18T09:10:30.695Z,87.77
2023-01-18T09:12:57.778Z,88.00
2023-01-18T09:15:25.008Z,85.63
2023-01-18T09:17:51.704Z,95.23
2023-01-18T09:20:19.293Z,82.40
2023-01-18T09:22:47.982Z,68.70
2023-01-18T09:25:15.469Z,65.27
2023-01-18T09:27:42.595Z,58.17
2023-01-18T09:30:10.346Z,70.20
2023-01-18T09:32:37.104Z,63.63
2023-01-18T09:35:04.509Z,58.90
2023-01-18T09:37:32.609Z,50.03
2023-01-18T09:40:00.398Z,50.33
2023-01-18T09:42:44.582Z,49.80
2023-01-18T09:45:34.287Z,48.20
2023-01-18T09:48:28.098Z,54.77
2023-01-18T09:50:58.432Z,48.60
2023-01-18T09:53:37.113Z,48.83
2023-01-18T09:56:11.941Z,41.70
2023-01-18T09:59:06.191Z,47.83
2023-01-18T10:01:35.168Z,41.73
2023-01-18T10:04:15.237Z,44.80
2023-01-18T10:06:46.140Z,40.10
2023-01-18T10:09:27.217Z,45.40
2023-01-18T10:11:56.916Z,43.50
2023-01-18T10:14:40.840Z,44.97
2023-01-18T10:17:40.293Z,44.83
2023-01-18T10:20:15.358Z,45.97
2023-01-18T10:22:49.993Z,43.63
2023-01-18T10:25:32.863Z,45.70
2023-01-18T10:28:46.808Z,45.70
2023-01-18T10:31:23.201Z,57.63
2023-01-18T10:33:55.920Z,44.43
2023-01-18T10:36:32.450Z,48.07
2023-01-18T10:39:12.975Z,52.40
2023-01-18T10:41:41.169Z,56.10
2023-01-18T10:44:09.336Z,53.33
2023-01-18T10:46:36.069Z,50.20
2023-01-18T10:49:04.372Z,61.07
2023-01-18T10:51:36.519Z,54.50
2023-01-18T10:54:18.568Z,47.53
2023-01-18T10:56:45.355Z,48.57
2023-01-18T10:59:26.344Z,56.37
2023-01-18T11:01:56.888Z,50.43
2023-01-18T11:04:32.611Z,52.70
2023-01-18T11:07:01.765Z,45.40
2023-01-18T11:09:41.686Z,55.60
2023-01-18T11:12:38.506Z,56.20
2023-01-18T11:15:14.548Z,57.30
2023-01-18T11:17:50.410Z,52.40
2023-01-18T11:20:25.546Z,55.93
2023-01-18T11:22:59.347Z,53.90
2023-01-18T11:25:55.820Z,53.37
2023-01-18T11:28:46.617Z,54.00
2023-01-18T11:31:21.161Z,54.90
2023-01-18T11:33:59.305Z,51.10
2023-01-18T11:36:39.301Z,53.40
2023-01-18T11:39:26.302Z,53.80
2023-01-18T11:42:11.672Z,51.23
2023-01-18T11:44:44.591Z,57.23
2023-01-18T11:47:20.670Z,58.33
2023-01-18T11:50:13.382Z,54.67
2023-01-18T11:52:53.588Z,57.40
2023-01-18T11:55:39.538Z,55.00
2023-01-18T11:58:19.288Z,58.33
2023-01-18T12:01:01.316Z,53.53
2023-01-18T12:03:47.728Z,52.40
2023-01-18T12:06:51.279Z,53.30
2023-01-18T12:09:42.840Z,52.27
2023-01-18T12:12:44.560Z,53.33
2023-01-18T12:15:27.454Z,49.23
2023-01-18T12:18:24.608Z,55.10
2023-01-18T12:21:12.273Z,46.00
2023-01-18T12:23:54.736Z,51.13
2023-01-18T12:26:21.700Z,46.23
2023-01-18T12:28:58.881Z,45.53
2023-01-18T12:31:34.388Z,49.93
2023-01-18T12:34:27.014Z,50.87
2023-01-18T12:37:13.599Z,49.77
2023-01-18T12:40:01.772Z,45.53
2023-01-18T12:42:53.983Z,47.13
2023-01-18T12:45:27.194Z,47.80
2023-01-18T12:47:54.099Z,52.00
2023-01-18T12:50:34.286Z,52.60
2023-01-18T12:53:07.373Z,45.17
2023-01-18T12:55:36.184Z,49.90
2023-01-18T12:58:03.931Z,43.60
2023-01-18T13:00:36.545Z,48.67
2023-01-18T13:03:13.574Z,52.00
2023-01-18T13:05:56.791Z,44.37
2023-01-18T13:08:34.757Z,48.57
2023-01-18T13:11:10.886Z,50.00
2023-01-18T13:13:40.943Z,45.73
2023-01-18T13:16:29.456Z,44.80
2023-01-18T13:19:10.937Z,45.23
2023-01-18T13:21:37.907Z,48.20
2023-01-18T13:24:16.892Z,46.37
2023-01-18T13:26:43.601Z,46.07
2023-01-18T13:29:19.945Z,44.23
2023-01-18T13:31:46.969Z,41.27
2023-01-18T13:34:44.424Z,48.83
2023-01-18T13:37:43.176Z,40.67
2023-01-18T13:40:26.867Z,47.73
2023-01-18T13:42:54.346Z,46.30
2023-01-18T13:45:25.108Z,40.17
2023-01-18T13:47:55.158Z,44.23
2023-01-18T13:50:28.259Z,41.77
2023-01-18T13:53:13.260Z,39.93
2023-01-18T13:56:08.758Z,44.37
2023-01-18T13:58:40.146Z,45.07
2023-01-18T14:01:19.536Z,41.33
2023-01-18T14:03:51.145Z,55.27
2023-01-18T14:06:41.993Z,48.57
2023-01-18T14:09:14.616Z,44.87
2023-01-18T14:11:52.586Z,47.23
2023-01-18T14:14:19.632Z,47.13
2023-01-18T14:17:07.094Z,50.13
2023-01-18T14:20:01.021Z,47.03
2023-01-18T14:22:53.655Z,46.40
2023-01-18T14:25:46.935Z,40.80
2023-01-18T14:28:22.244Z,43.40
2023-01-18T14:30:49.595Z,49.90
2023-01-18T14:33:33.662Z,50.83
2023-01-18T14:36:02.000Z,57.57
2023-01-18T14:38:30.702Z,51.63
2023-01-18T14:41:05.350Z,58.30
2023-01-18T14:43:35.285Z,60.17
2023-01-18T14:46:27.541Z,60.87
2023-01-18T14:48:57.391Z,66.83
2023-01-18T14:51:28.153Z,72.23
2023-01-18T14:53:58.235Z,69.10
2023-01-18T14:56:28.212Z,70.30
2023-01-18T14:58:55.459Z,93.23
2023-01-18T15:01:37.963Z,88.53
2023-01-18T15:04:27.244Z,84.20
2023-01-18T15:07:04.666Z,101.70
2023-01-18T15:09:34.399Z,80.23
2023-01-18T15:12:04.980Z,89.60
2023-01-18T15:14:37.786Z,81.67
2023-01-18T15:17:11.603Z,80.23
2023-01-18T15:19:45.478Z,77.67
2023-01-18T15:22:14.495Z,79.03
2023-01-18T15:24:44.044Z,70.40
2023-01-18T15:27:17.473Z,59.37
2023-01-18T15:29:55.788Z,56.07
2023-01-18T15:32:25.072Z,61.73
2023-01-18T15:34:54.643Z,85.90
2023-01-18T15:37:30.306Z,67.60
2023-01-18T15:39:57.820Z,74.20
2023-01-18T15:42:33.365Z,66.50
2023-01-18T15:45:00.863Z,56.67
2023-01-18T15:47:29.729Z,62.57
2023-01-18T15:49:59.629Z,68.23
2023-01-18T15:52:45.053Z,60.33
2023-01-18T15:55:28.040Z,59.70
2023-01-18T15:57:59.995Z,62.50
2023-01-18T16:00:38.104Z,54.23
2023-01-18T16:03:05.980Z,55.20
2023-01-18T16:05:33.070Z,55.93
2023-01-18T16:08:16.668Z,56.13
2023-01-18T16:10:56.870Z,60.27
2023-01-18T16:13:26.613Z,61.60
2023-01-18T16:16:15.383Z,56.00
2023-01-18T16:18:45.005Z,63.83
2023-01-18T16:21:23.490Z,64.73
2023-01-18T16:23:52.353Z,70.50
2023-01-18T16:26:24.240Z,70.97
2023-01-18T16:28:51.805Z,74.43
2023-01-18T16:31:21.264Z,87.20
2023-01-18T16:33:47.987Z,78.53
2023-01-18T16:36:22.309Z,101.47
2023-01-18T16:38:49.920Z,79.93
2023-01-18T16:41:17.017Z,86.80
2023-01-18T16:43:43.904Z,91.03
2023-01-18T16:46:10.980Z,96.80
2023-01-18T16:48:37.998Z,90.03
2023-01-18T16:51:13.064Z,92.43
2023-01-18T16:53:39.895Z,87.30
2023-01-18T16:56:07.130Z,89.77
2023-01-18T16:58:35.185Z,85.60
2023-01-18T17:01:16.072Z,82.80
2023-01-18T17:03:43.514Z,88.37
2023-01-18T17:06:22.173Z,95.13
2023-01-18T17:08:49.347Z,93.67
2023-01-18T17:11:17.536Z,79.37
2023-01-18T17:13:45.005Z,83.77
2023-01-18T17:16:16.083Z,75.67
2023-01-18T17:18:43.210Z,73.47
2023-01-18T17:21:11.365Z,77.80
2023-01-18T17:23:39.829Z,77.77
2023-01-18T17:26:09.729Z,79.10
2023-01-18T17:28:36.654Z,76.90
2023-01-18T17:31:03.804Z,77.47
2023-01-18T17:33:32.148Z,87.77
2023-01-18T17:35:59.235Z,104.07
2023-01-18T17:38:29.204Z,111.17
2023-01-18T17:40:58.195Z,152.63
2023-01-18T17:43:34.192Z,156.87
2023-01-18T17:46:05.990Z,99.23
2023-01-18T17:48:33.302Z,121.63
2023-01-18T17:51:00.439Z,90.30
2023-01-18T17:53:27.474Z,106.57
2023-01-18T17:55:54.500Z,92.60
2023-01-18T17:58:21.316Z,93.07
2023-01-18T18:00:48.455Z,66.57
2023-01-18T18:03:15.549Z,68.53
2023-01-18T18:05:43.217Z,71.37
2023-01-18T18:08:09.932Z,64.67
2023-01-18T18:10:36.958Z,68.43
2023-01-18T18:13:04.082Z,64.50
2023-01-18T18:15:31.341Z,58.97
2023-01-18T18:17:58.493Z,65.13
2023-01-18T18:20:25.577Z,62.83
2023-01-18T18:22:52.364Z,59.30
2023-01-18T18:25:19.392Z,58.73
2023-01-18T18:27:47.267Z,59.97
2023-01-18T18:30:15.654Z,56.63
2023-01-18T18:32:42.400Z,60.00
2023-01-18T18:35:23.875Z,62.90
2023-01-18T18:37:53.906Z,56.30
2023-01-18T18:40:21.449Z,55.37
2023-01-18T18:43:00.692Z,52.43
2023-01-18T18:45:31.272Z,54.53
2023-01-18T18:47:58.751Z,59.53
2023-01-18T18:50:26.138Z,56.90
2023-01-18T18:52:53.082Z,55.33
2023-01-18T18:55:20.150Z,51.50
2023-01-18T18:57:46.977Z,51.57
2023-01-18T19:00:14.445Z,58.10
2023-01-18T19:02:41.254Z,59.07
2023-01-18T19:05:10.599Z,59.87
2023-01-18T19:07:37.814Z,65.07
2023-01-18T19:10:06.008Z,65.23
2023-01-18T19:12:32.770Z,69.53
2023-01-18T19:14:59.785Z,64.03
2023-01-18T19:17:30.665Z,74.57
2023-01-18T19:19:58.834Z,66.03
2023-01-18T19:22:26.025Z,61.70
2023-01-18T19:24:53.147Z,65.27
2023-01-18T19:27:21.278Z,65.00
2023-01-18T19:29:48.330Z,65.63
2023-01-18T19:32:15.509Z,66.27
2023-01-18T19:34:42.503Z,62.10
2023-01-18T19:37:09.251Z,72.27
2023-01-18T19:39:36.395Z,57.23
2023-01-18T19:42:03.328Z,65.13
2023-01-18T19:44:30.417Z,62.10
2023-01-18T19:46:57.309Z,61.20
2023-01-18T19:49:26.327Z,52.93
2023-01-18T19:51:54.584Z,56.10
2023-01-18T19:54:22.119Z,52.37
2023-01-18T19:56:48.916Z,56.23
2023-01-18T19:59:16.395Z,47.23
2023-01-18T20:01:44.576Z,51.17
2023-01-18T20:04:13.248Z,54.43
2023-01-18T20:06:43.163Z,47.50
2023-01-18T20:09:19.620Z,48.30
2023-01-18T20:11:47.943Z,46.93
2023-01-18T20:14:15.199Z,52.13
2023-01-18T20:16:44.627Z,52.10
2023-01-18T20:19:14.177Z,53.83
2023-01-18T20:21:41.050Z,50.83
2023-01-18T20:24:09.260Z,47.53
2023-01-18T20:26:40.017Z,49.53
2023-01-18T20:29:08.173Z,51.80
2023-01-18T20:31:36.987Z,51.10
2023-01-18T20:34:05.094Z,52.73
2023-01-18T20:36:34.729Z,47.53
2023-01-18T20:39:02.826Z,53.77
2023-01-18T20:41:29.603Z,46.87
2023-01-18T20:43:56.584Z,53.00
2023-01-18T20:46:23.455Z,46.53
2023-01-18T20:48:50.518Z,49.17
2023-01-18T20:51:18.028Z,54.10
2023-01-18T20:53:45.190Z,44.33
2023-01-18T20:56:27.718Z,43.13
2023-01-18T20:58:55.695Z,43.67
2023-01-18T21:01:22.633Z,47.43
2023-01-18T21:03:55.000Z,46.73
2023-01-18T21:06:22.217Z,44.23
2023-01-18T21:08:52.503Z,41.83
2023-01-18T21:11:22.884Z,45.20
2023-01-18T21:13:50.410Z,46.03
2023-01-18T21:16:17.634Z,46.23
2023-01-18T21:18:44.920Z,47.40
2023-01-18T21:21:11.651Z,47.63
2023-01-18T21:23:39.591Z,50.73
2023-01-18T21:26:11.971Z,58.00
2023-01-18T21:28:39.442Z,68.93
2023-01-18T21:31:06.935Z,145.83
2023-01-18T21:33:34.394Z,77.07
2023-01-18T21:36:11.355Z,53.63
2023-01-18T21:38:38.535Z,57.70
2023-01-18T21:41:24.246Z,60.80
2023-01-18T21:44:11.676Z,58.23
2023-01-18T21:46:45.553Z,46.07
2023-01-18T21:49:47.127Z,45.90
2023-01-18T21:52:38.106Z,46.27
2023-01-18T21:55:05.466Z,40.67
2023-01-18T21:57:32.312Z,53.67
2023-01-18T21:59:59.411Z,43.03
2023-01-18T22:02:26.296Z,46.33
2023-01-18T22:04:56.979Z,44.73
2023-01-18T22:07:24.492Z,38.73
2023-01-18T22:10:03.366Z,44.00
2023-01-18T22:12:33.386Z,44.50
2023-01-18T22:15:02.030Z,46.43
2023-01-18T22:17:29.175Z,46.40
2023-01-18T22:19:56.417Z,50.43
2023-01-18T22:22:23.581Z,51.60
2023-01-18T22:24:50.684Z,46.47
2023-01-18T22:27:17.729Z,50.40
2023-01-18T22:29:44.739Z,46.80
2023-01-18T22:32:11.557Z,47.50
2023-01-18T22:34:38.667Z,43.83
2023-01-18T22:37:05.752Z,51.30
2023-01-18T22:39:33.387Z,44.90
2023-01-18T22:42:00.293Z,45.73
2023-01-18T22:44:27.460Z,48.73
2023-01-18T22:46:54.194Z,48.67
2023-01-18T22:49:21.801Z,44.33
2023-01-18T22:51:48.746Z,39.43
2023-01-18T22:54:15.966Z,50.07
2023-01-18T22:56:42.769Z,47.20
2023-01-18T22:59:09.827Z,46.90
2023-01-18T23:01:36.618Z,47.93
2023-01-18T23:04:04.227Z,46.63
2023-01-18T23:06:50.847Z,53.23
2023-01-18T23:09:18.339Z,53.77
2023-01-18T23:11:47.499Z,47.07
2023-01-18T23:14:33.333Z,50.40
2023-01-18T23:17:18.443Z,47.50
2023-01-18T23:19:45.605Z,47.77
2023-01-18T23:22:12.413Z,43.80
2023-01-18T23:24:39.906Z,48.70
2023-01-18T23:27:10.147Z,48.10
2023-01-18T23:29:39.035Z,47.33
2023-01-18T23:32:06.213Z,46.53
2023-01-18T23:34:33.308Z,48.63
2023-01-18T23:37:00.147Z,39.83
2023-01-18T23:39:45.547Z,51.43
2023-01-18T23:42:30.731Z,46.43
2023-01-18T23:45:16.558Z,44.70
2023-01-18T23:48:02.227Z,44.77
2023-01-18T23:50:48.081Z,45.43
2023-01-18T23:53:33.218Z,45.43
2023-01-18T23:56:00.485Z,59.60
2023-01-18T23:58:27.580Z,47.67
