createdAt,value
2022-11-22T00:01:00.992Z,99720.44
2022-11-22T00:03:27.319Z,99714.03
2022-11-22T00:05:53.637Z,99696.75
2022-11-22T00:08:19.951Z,99694.63
2022-11-22T00:10:47.907Z,99699.59
2022-11-22T00:13:14.233Z,99700.31
2022-11-22T00:15:40.562Z,99701.78
2022-11-22T00:18:06.887Z,99692.34
2022-11-22T00:20:33.437Z,99688.09
2022-11-22T00:22:59.858Z,99701.16
2022-11-22T00:25:26.259Z,99689.63
2022-11-22T00:27:52.804Z,99698.25
2022-11-22T00:30:19.180Z,99690.25
2022-11-22T00:32:45.501Z,99696.72
2022-11-22T00:35:11.827Z,99707.53
2022-11-22T00:37:38.158Z,99705.34
2022-11-22T00:40:05.031Z,99716.91
2022-11-22T00:42:31.355Z,99705.25
2022-11-22T00:44:57.683Z,99688.03
2022-11-22T00:47:24.014Z,99695.13
2022-11-22T00:49:50.338Z,99690.16
2022-11-22T00:52:16.668Z,99687.97
2022-11-22T00:54:48.762Z,99679.34
2022-11-22T00:57:17.867Z,99682.22
2022-11-22T00:59:44.190Z,99680.84
2022-11-22T01:02:10.511Z,99680.22
2022-11-22T01:04:36.816Z,99676.63
2022-11-22T01:07:03.192Z,99686.69
2022-11-22T01:09:29.945Z,99680.94
2022-11-22T01:11:56.459Z,99676.56
2022-11-22T01:14:22.769Z,99670.78
2022-11-22T01:16:49.088Z,99670.78
2022-11-22T01:19:15.461Z,99676.56
2022-11-22T01:21:41.784Z,99667.88
2022-11-22T01:24:08.095Z,99674.97
2022-11-22T01:26:34.517Z,99673.53
2022-11-22T01:29:00.868Z,99683.66
2022-11-22T01:31:27.200Z,99676.47
2022-11-22T01:33:53.524Z,99677.84
2022-11-22T01:36:19.832Z,99682.16
2022-11-22T01:38:46.158Z,99686.53
2022-11-22T01:41:12.469Z,99677.91
2022-11-22T01:43:39.253Z,99670.69
2022-11-22T01:46:09.882Z,99679.34
2022-11-22T01:48:52.882Z,99675.03
2022-11-22T01:51:39.400Z,99676.47
2022-11-22T01:54:10.982Z,99663.47
2022-11-22T01:56:37.317Z,99674.25
2022-11-22T01:59:07.135Z,99679.25
2022-11-22T02:01:33.479Z,99680.66
2022-11-22T02:04:00.146Z,99684.94
2022-11-22T02:06:28.495Z,99690.03
2022-11-22T02:08:59.553Z,99692.91
2022-11-22T02:11:31.017Z,99690.81
2022-11-22T02:14:00.096Z,99682.22
2022-11-22T02:16:26.410Z,99686.53
2022-11-22T02:21:37.604Z,99672.84
2022-11-22T02:24:16.342Z,99664.94
2022-11-22T02:26:42.679Z,99661.34
2022-11-22T02:29:08.990Z,99659.19
2022-11-22T02:31:35.844Z,99656.25
2022-11-22T02:34:02.205Z,99644.00
2022-11-22T02:36:30.281Z,99637.41
2022-11-22T02:38:56.608Z,99640.34
2022-11-22T02:41:22.938Z,99640.34
2022-11-22T02:43:49.284Z,99631.63
2022-11-22T02:46:21.259Z,99633.75
2022-11-22T02:48:47.582Z,99634.59
2022-11-22T02:51:17.108Z,99638.94
2022-11-22T02:53:43.767Z,99638.25
2022-11-22T02:56:10.073Z,99631.00
2022-11-22T02:58:36.388Z,99625.97
2022-11-22T03:01:02.747Z,99631.00
2022-11-22T03:03:29.096Z,99621.59
2022-11-22T03:05:55.413Z,99620.88
2022-11-22T03:08:21.733Z,99615.72
2022-11-22T03:10:48.051Z,99618.63
2022-11-22T03:13:14.383Z,99609.34
2022-11-22T03:15:40.701Z,99617.25
2022-11-22T03:18:07.028Z,99605.66
2022-11-22T03:20:33.337Z,99612.88
2022-11-22T03:22:59.944Z,99620.06
2022-11-22T03:25:26.284Z,99610.00
2022-11-22T03:27:52.812Z,99623.75
2022-11-22T03:30:19.131Z,99620.22
2022-11-22T03:32:45.478Z,99615.22
2022-11-22T03:35:11.798Z,99615.22
2022-11-22T03:37:38.163Z,99615.22
2022-11-22T03:40:04.772Z,99612.31
2022-11-22T03:42:31.101Z,99614.44
2022-11-22T03:44:57.421Z,99613.72
2022-11-22T03:47:23.739Z,99602.94
2022-11-22T03:49:50.058Z,99601.53
2022-11-22T03:52:16.400Z,99599.38
2022-11-22T03:54:42.780Z,99594.34
2022-11-22T03:57:09.100Z,99594.34
2022-11-22T03:59:35.425Z,99587.22
2022-11-22T04:02:01.783Z,99587.22
2022-11-22T04:04:28.175Z,99593.00
2022-11-22T04:06:54.484Z,99595.91
2022-11-22T04:09:20.865Z,99578.63
2022-11-22T04:11:47.257Z,99579.34
2022-11-22T04:14:32.165Z,99590.88
2022-11-22T04:16:58.480Z,99590.84
2022-11-22T04:19:24.817Z,99591.50
2022-11-22T04:21:51.138Z,99600.84
2022-11-22T04:24:36.141Z,99594.38
2022-11-22T04:27:02.470Z,99589.34
2022-11-22T04:29:29.137Z,99594.38
2022-11-22T04:32:14.177Z,99584.31
2022-11-22T04:34:40.495Z,99580.72
2022-11-22T04:37:06.908Z,99577.16
2022-11-22T04:39:33.462Z,99575.72
2022-11-22T04:42:18.970Z,99562.81
2022-11-22T04:44:45.813Z,99565.63
2022-11-22T04:47:12.910Z,99567.13
2022-11-22T04:49:39.283Z,99557.03
2022-11-22T04:52:24.097Z,99559.91
2022-11-22T04:54:50.417Z,99559.91
2022-11-22T04:57:16.728Z,99561.34
2022-11-22T04:59:43.040Z,99555.59
2022-11-22T05:02:09.377Z,99558.47
2022-11-22T05:04:35.826Z,99555.56
2022-11-22T05:07:02.192Z,99567.13
2022-11-22T05:09:28.836Z,99582.91
2022-11-22T05:11:55.321Z,99590.16
2022-11-22T05:14:21.673Z,99581.41
2022-11-22T05:16:47.996Z,99587.22
2022-11-22T05:19:14.356Z,99578.59
2022-11-22T05:21:40.676Z,99575.72
2022-11-22T05:24:07.065Z,99580.00
2022-11-22T05:26:33.991Z,99585.75
2022-11-22T05:29:04.116Z,99583.59
2022-11-22T05:31:30.466Z,99578.59
2022-11-22T05:33:57.048Z,99569.19
2022-11-22T05:36:23.548Z,99570.63
2022-11-22T05:38:49.883Z,99572.88
2022-11-22T05:41:16.266Z,99582.28
2022-11-22T05:43:42.607Z,99590.22
2022-11-22T05:46:12.668Z,99575.84
2022-11-22T05:48:39.588Z,99582.28
2022-11-22T05:51:09.547Z,99583.72
2022-11-22T05:53:36.070Z,99586.75
2022-11-22T05:56:06.133Z,99588.41
2022-11-22T05:58:32.468Z,99587.09
2022-11-22T06:01:02.461Z,99582.81
2022-11-22T06:03:28.779Z,99582.88
2022-11-22T06:05:55.088Z,99588.59
2022-11-22T06:08:21.409Z,99590.69
2022-11-22T06:10:47.712Z,99588.59
2022-11-22T06:13:14.041Z,99595.81
2022-11-22T06:15:40.367Z,99585.69
2022-11-22T06:18:06.704Z,99592.16
2022-11-22T06:20:33.031Z,99592.16
2022-11-22T06:22:59.509Z,99591.41
2022-11-22T06:25:25.941Z,99588.53
2022-11-22T06:27:52.273Z,99601.44
2022-11-22T06:30:18.585Z,99602.84
2022-11-22T06:32:44.932Z,99603.59
2022-11-22T06:35:11.240Z,99610.69
2022-11-22T06:37:37.590Z,99607.03
2022-11-22T06:40:03.961Z,99609.94
2022-11-22T06:42:30.383Z,99609.19
2022-11-22T06:44:56.726Z,99618.50
2022-11-22T06:47:23.078Z,99627.13
2022-11-22T06:49:49.392Z,99622.84
2022-11-22T06:52:15.791Z,99634.16
2022-11-22T06:54:42.119Z,99635.69
2022-11-22T06:57:08.483Z,99628.25
2022-11-22T06:59:34.809Z,99623.72
2022-11-22T07:02:06.126Z,99622.94
2022-11-22T07:04:33.073Z,99629.75
2022-11-22T07:06:59.397Z,99616.25
2022-11-22T07:09:25.728Z,99623.50
2022-11-22T07:11:52.140Z,99629.41
2022-11-22T07:14:18.458Z,99625.09
2022-11-22T07:16:44.773Z,99631.63
2022-11-22T07:19:11.091Z,99633.78
2022-11-22T07:21:37.713Z,99642.44
2022-11-22T07:24:04.300Z,99645.31
2022-11-22T07:26:30.604Z,99639.56
2022-11-22T07:28:56.917Z,99648.19
2022-11-22T07:31:23.354Z,99640.97
2022-11-22T07:33:49.656Z,99639.50
2022-11-22T07:36:19.599Z,99633.00
2022-11-22T07:38:46.086Z,99623.66
2022-11-22T07:41:12.540Z,99620.94
2022-11-22T07:43:38.859Z,99614.28
2022-11-22T07:46:06.282Z,99615.06
2022-11-22T07:48:32.605Z,99620.81
2022-11-22T07:51:03.168Z,99601.97
2022-11-22T07:53:29.980Z,99599.03
2022-11-22T07:55:57.605Z,99590.28
2022-11-22T07:58:23.957Z,99591.75
2022-11-22T08:00:50.269Z,99589.56
2022-11-22T08:03:17.909Z,99585.38
2022-11-22T08:05:44.966Z,99583.13
2022-11-22T08:08:11.572Z,99586.81
2022-11-22T08:10:37.877Z,99587.56
2022-11-22T08:13:06.018Z,99588.19
2022-11-22T08:15:32.325Z,99574.53
2022-11-22T08:17:59.197Z,99588.91
2022-11-22T08:20:25.560Z,99586.78
2022-11-22T08:22:51.984Z,99581.75
2022-11-22T08:25:18.296Z,99593.91
2022-11-22T08:27:44.611Z,99598.19
2022-11-22T08:30:11.086Z,99583.13
2022-11-22T08:32:37.504Z,99585.25
2022-11-22T08:35:03.912Z,99591.75
2022-11-22T08:37:30.242Z,99588.91
2022-11-22T08:39:56.661Z,99596.88
2022-11-22T08:42:23.268Z,99599.03
2022-11-22T08:44:50.245Z,99609.13
2022-11-22T08:47:16.551Z,99593.31
2022-11-22T08:49:42.886Z,99603.34
2022-11-22T08:52:09.210Z,99608.38
2022-11-22T08:54:37.976Z,99618.38
2022-11-22T08:57:04.635Z,99626.81
2022-11-22T08:59:31.187Z,99637.13
2022-11-22T09:01:57.727Z,99630.44
2022-11-22T09:04:24.090Z,99634.63
2022-11-22T09:09:37.928Z,99644.31
2022-11-22T09:12:04.764Z,99634.44
2022-11-22T09:14:31.075Z,99650.84
2022-11-22T09:16:57.401Z,99643.03
2022-11-22T09:19:23.731Z,99656.59
2022-11-22T09:21:50.084Z,99660.97
2022-11-22T09:24:16.415Z,99657.59
2022-11-22T09:26:42.732Z,99660.78
2022-11-22T09:29:09.122Z,99653.78
2022-11-22T09:31:35.452Z,99654.84
2022-11-22T09:34:01.818Z,99658.78
2022-11-22T09:36:28.158Z,99651.81
2022-11-22T09:38:54.774Z,99654.78
2022-11-22T09:41:21.029Z,99671.69
2022-11-22T09:44:06.423Z,99673.22
2022-11-22T09:46:36.339Z,99672.19
2022-11-22T09:49:07.023Z,99679.09
2022-11-22T09:51:34.344Z,99680.16
2022-11-22T09:54:00.587Z,99673.22
2022-11-22T09:56:26.943Z,99678.44
2022-11-22T09:59:00.777Z,99676.47
2022-11-22T10:01:28.038Z,99679.38
2022-11-22T10:03:55.367Z,99678.03
2022-11-22T10:06:25.608Z,99673.69
2022-11-22T10:08:54.258Z,99668.69
2022-11-22T10:11:36.736Z,99659.34
2022-11-22T10:14:12.414Z,99668.09
2022-11-22T10:16:39.622Z,99671.66
2022-11-22T10:19:11.069Z,99668.09
2022-11-22T10:21:37.395Z,99668.09
2022-11-22T10:24:03.771Z,99672.47
2022-11-22T10:26:32.603Z,99662.41
2022-11-22T10:29:02.674Z,99669.56
2022-11-22T10:31:44.018Z,99666.75
2022-11-22T10:34:29.078Z,99673.25
2022-11-22T10:37:03.941Z,99678.34
2022-11-22T10:39:42.727Z,99680.56
2022-11-22T10:42:16.469Z,99677.63
2022-11-22T10:44:48.242Z,99684.22
2022-11-22T10:47:16.968Z,99665.47
2022-11-22T10:49:55.853Z,99675.38
2022-11-22T10:52:22.102Z,99664.97
2022-11-22T10:54:50.608Z,99659.69
2022-11-22T10:57:31.306Z,99657.41
2022-11-22T11:00:17.134Z,99659.75
2022-11-22T11:02:48.096Z,99662.81
2022-11-22T11:05:15.381Z,99657.94
2022-11-22T11:07:42.555Z,99650.06
2022-11-22T11:10:27.578Z,99651.72
2022-11-22T11:13:00.274Z,99649.00
2022-11-22T11:15:38.138Z,99647.72
2022-11-22T11:18:05.700Z,99653.56
2022-11-22T11:20:34.564Z,99652.22
2022-11-22T11:23:16.629Z,99652.28
2022-11-22T11:25:43.726Z,99648.03
2022-11-22T11:28:11.857Z,99643.72
2022-11-22T11:30:39.024Z,99644.50
2022-11-22T11:33:09.938Z,99642.34
2022-11-22T11:35:36.260Z,99646.59
2022-11-22T11:38:02.570Z,99645.22
2022-11-22T11:40:29.703Z,99636.59
2022-11-22T11:43:15.236Z,99637.97
2022-11-22T11:45:41.549Z,99643.72
2022-11-22T11:48:27.283Z,99655.22
2022-11-22T11:51:05.104Z,99655.22
2022-11-22T11:53:31.436Z,99651.63
2022-11-22T11:56:17.213Z,99645.22
2022-11-22T11:58:43.538Z,99661.03
2022-11-22T12:01:10.677Z,99658.16
2022-11-22T12:03:36.999Z,99653.91
2022-11-22T12:06:12.853Z,99663.97
2022-11-22T12:08:39.175Z,99659.69
2022-11-22T12:11:06.143Z,99648.94
2022-11-22T12:13:35.317Z,99652.59
2022-11-22T12:16:13.447Z,99654.06
2022-11-22T12:18:51.285Z,99647.66
2022-11-22T12:21:22.810Z,99638.34
2022-11-22T12:24:34.391Z,99627.50
2022-11-22T12:26:49.116Z,99617.34
2022-11-22T12:29:15.537Z,99616.78
2022-11-22T12:32:00.628Z,99612.16
2022-11-22T12:34:28.739Z,99628.25
2022-11-22T12:37:10.004Z,99628.63
2022-11-22T12:39:36.823Z,99632.28
2022-11-22T12:42:09.693Z,99627.25
2022-11-22T12:44:39.910Z,99635.16
2022-11-22T12:47:11.772Z,99639.47
2022-11-22T12:49:39.975Z,99636.03
2022-11-22T12:52:09.234Z,99636.13
2022-11-22T12:54:40.731Z,99634.72
2022-11-22T12:57:14.429Z,99624.81
2022-11-22T13:00:03.822Z,99620.53
2022-11-22T13:02:34.881Z,99616.13
2022-11-22T13:05:15.256Z,99625.53
2022-11-22T13:07:50.302Z,99616.19
2022-11-22T13:10:34.467Z,99619.00
2022-11-22T13:13:01.864Z,99611.94
2022-11-22T13:15:28.858Z,99601.91
2022-11-22T13:17:55.204Z,99598.88
2022-11-22T13:20:22.347Z,99606.06
2022-11-22T13:23:07.302Z,99606.69
2022-11-22T13:25:39.393Z,99607.41
2022-11-22T13:28:06.374Z,99619.63
2022-11-22T13:30:32.937Z,99623.16
2022-11-22T13:32:59.525Z,99613.09
2022-11-22T13:35:32.695Z,99618.25
2022-11-22T13:38:00.270Z,99614.47
2022-11-22T13:40:28.382Z,99618.69
2022-11-22T13:43:16.694Z,99620.22
2022-11-22T13:45:51.360Z,99619.63
2022-11-22T13:48:36.329Z,99614.59
2022-11-22T13:51:02.683Z,99608.09
2022-11-22T13:53:29.906Z,99605.59
2022-11-22T13:55:57.041Z,99605.69
2022-11-22T13:58:26.733Z,99601.53
2022-11-22T14:00:53.605Z,99614.66
2022-11-22T14:03:40.174Z,99607.94
2022-11-22T14:06:21.490Z,99601.97
2022-11-22T14:08:49.070Z,99602.69
2022-11-22T14:11:50.654Z,99610.00
2022-11-22T14:14:20.186Z,99605.34
2022-11-22T14:17:05.174Z,99608.94
2022-11-22T14:19:39.559Z,99613.09
2022-11-22T14:22:19.119Z,99608.72
2022-11-22T14:24:55.004Z,99611.53
2022-11-22T14:27:27.955Z,99614.38
2022-11-22T14:30:06.993Z,99607.94
2022-11-22T14:32:40.240Z,99625.88
2022-11-22T14:35:06.478Z,99625.88
2022-11-22T14:37:32.758Z,99626.00
2022-11-22T14:40:05.295Z,99617.41
2022-11-22T14:42:37.724Z,99620.34
2022-11-22T14:45:04.277Z,99626.09
2022-11-22T14:47:30.609Z,99633.28
2022-11-22T14:49:56.938Z,99640.53
2022-11-22T14:52:23.882Z,99627.53
2022-11-22T14:54:52.171Z,99629.03
2022-11-22T14:57:21.865Z,99621.13
2022-11-22T14:59:51.129Z,99619.69
2022-11-22T15:02:23.305Z,99621.16
2022-11-22T15:09:17.455Z,99614.72
2022-11-22T15:09:19.188Z,99606.06
2022-11-22T15:10:35.821Z,99625.53
2022-11-22T15:13:05.609Z,99629.16
2022-11-22T15:57:38.350Z,99631.50
2022-11-22T16:00:09.844Z,99630.72
2022-11-22T16:02:38.559Z,99638.00
2022-11-22T16:06:09.145Z,99635.06
2022-11-22T16:07:51.843Z,99626.47
2022-11-22T16:10:27.391Z,99635.88
2022-11-22T16:12:53.728Z,99627.94
2022-11-22T16:15:36.371Z,99632.34
2022-11-22T16:18:07.960Z,99636.66
2022-11-22T16:20:35.265Z,99638.81
2022-11-22T16:23:10.624Z,99643.91
2022-11-22T16:25:37.630Z,99645.31
2022-11-22T16:28:18.056Z,99657.53
2022-11-22T16:30:44.383Z,99661.13
2022-11-22T16:33:10.845Z,99661.84
2022-11-22T16:35:37.309Z,99661.84
2022-11-22T16:38:03.641Z,99666.16
2022-11-22T16:40:30.010Z,99668.31
2022-11-22T16:42:56.332Z,99680.56
2022-11-22T16:45:22.663Z,99685.66
2022-11-22T16:47:58.557Z,99679.22
2022-11-22T16:50:36.565Z,99687.13
2022-11-22T16:53:03.134Z,99687.16
2022-11-22T16:55:29.488Z,99684.28
2022-11-22T16:57:55.804Z,99684.34
2022-11-22T17:00:22.155Z,99704.44
2022-11-22T17:02:48.500Z,99701.56
2022-11-22T17:05:15.185Z,99700.09
2022-11-22T17:07:41.635Z,99709.47
2022-11-22T17:10:08.193Z,99697.22
2022-11-22T17:12:34.502Z,99697.88
2022-11-22T17:15:00.895Z,99707.28
2022-11-22T17:17:27.222Z,99701.53
2022-11-22T17:19:55.769Z,99708.72
2022-11-22T17:22:22.121Z,99710.16
2022-11-22T17:24:48.451Z,99720.97
2022-11-22T17:27:14.850Z,99715.94
2022-11-22T17:29:56.795Z,99720.31
2022-11-22T17:32:23.205Z,99716.69
2022-11-22T17:34:49.545Z,99728.94
2022-11-22T17:37:15.866Z,99718.88
2022-11-22T17:39:42.178Z,99727.50
2022-11-22T17:42:08.501Z,99730.38
2022-11-22T17:44:34.823Z,99732.59
2022-11-22T17:47:01.234Z,99732.53
2022-11-22T17:49:28.495Z,99730.38
2022-11-22T17:51:55.168Z,99736.16
2022-11-22T17:54:21.567Z,99734.69
2022-11-22T17:56:48.028Z,99736.91
2022-11-22T17:59:14.350Z,99736.94
2022-11-22T18:01:40.662Z,99737.63
2022-11-22T18:04:06.967Z,99734.03
2022-11-22T18:06:33.324Z,99729.03
2022-11-22T18:09:00.798Z,99735.53
2022-11-22T18:11:27.117Z,99736.06
2022-11-22T18:13:53.543Z,99734.53
2022-11-22T18:16:19.898Z,99735.97
2022-11-22T18:18:56.716Z,99738.84
2022-11-22T18:21:24.495Z,99737.34
2022-11-22T18:23:50.806Z,99731.59
2022-11-22T18:26:38.177Z,99740.97
2022-11-22T18:31:53.584Z,99732.28
2022-11-22T18:34:20.442Z,99748.66
2022-11-22T18:36:54.655Z,99758.88
2022-11-22T18:39:22.835Z,99754.97
2022-11-22T18:41:49.166Z,99759.34
2022-11-22T18:44:15.508Z,99758.19
2022-11-22T18:46:41.828Z,99758.28
2022-11-22T18:49:08.756Z,99748.75
2022-11-22T18:51:35.215Z,99755.84
2022-11-22T18:54:01.540Z,99743.16
2022-11-22T18:56:27.905Z,99753.81
2022-11-22T18:58:54.325Z,99756.50
2022-11-22T19:01:21.171Z,99752.25
2022-11-22T19:03:47.737Z,99754.97
2022-11-22T19:06:15.017Z,99756.91
2022-11-22T19:08:41.353Z,99760.56
2022-11-22T19:11:07.768Z,99758.03
2022-11-22T19:13:34.390Z,99766.38
2022-11-22T19:16:07.004Z,99775.34
2022-11-22T19:18:42.727Z,99796.03
2022-11-22T19:21:12.855Z,99787.53
2022-11-22T19:23:39.177Z,99789.13
2022-11-22T19:26:05.931Z,99786.38
2022-11-22T19:28:32.480Z,99792.91
2022-11-22T19:31:02.188Z,99788.00
2022-11-22T19:33:28.566Z,99794.59
2022-11-22T19:35:55.565Z,99791.72
2022-11-22T19:38:21.904Z,99795.25
2022-11-22T19:40:48.228Z,99784.59
2022-11-22T19:43:16.536Z,99784.00
2022-11-22T19:45:43.083Z,99786.91
2022-11-22T19:48:09.404Z,99778.34
2022-11-22T19:50:38.897Z,99783.38
2022-11-22T19:53:05.325Z,99794.22
2022-11-22T19:55:34.603Z,99784.88
2022-11-22T19:58:00.951Z,99787.09
2022-11-22T20:00:27.277Z,99781.41
2022-11-22T20:02:53.630Z,99787.16
2022-11-22T20:05:19.976Z,99795.84
2022-11-22T20:07:46.390Z,99782.88
2022-11-22T20:10:12.743Z,99792.91
2022-11-22T20:12:39.081Z,99785.75
2022-11-22T20:15:06.125Z,99790.09
2022-11-22T20:17:32.508Z,99785.06
2022-11-22T20:19:58.828Z,99786.56
2022-11-22T20:22:25.165Z,99790.22
2022-11-22T20:24:51.522Z,99785.19
2022-11-22T20:27:24.396Z,99794.63
2022-11-22T20:29:51.076Z,99801.81
2022-11-22T20:32:17.433Z,99797.56
2022-11-22T20:34:43.828Z,99797.63
2022-11-22T20:37:10.165Z,99794.03
2022-11-22T20:39:37.414Z,99797.69
2022-11-22T20:42:32.368Z,99781.88
2022-11-22T20:44:50.213Z,99782.59
2022-11-22T20:47:16.541Z,99786.28
2022-11-22T20:49:45.645Z,99786.97
2022-11-22T20:52:12.195Z,99793.50
2022-11-22T20:54:38.518Z,99800.63
2022-11-22T20:57:04.984Z,99782.59
2022-11-22T20:59:31.470Z,99799.13
2022-11-22T21:01:58.039Z,99799.78
2022-11-22T21:04:24.568Z,99802.69
2022-11-22T21:06:51.069Z,99797.69
2022-11-22T21:09:17.579Z,99786.16
2022-11-22T21:11:45.510Z,99786.16
2022-11-22T21:14:12.039Z,99799.13
2022-11-22T21:16:38.645Z,99800.63
2022-11-22T21:19:05.335Z,99805.00
2022-11-22T21:21:32.519Z,99810.03
2022-11-22T21:24:00.813Z,99806.50
2022-11-22T21:26:27.525Z,99800.13
2022-11-22T21:28:54.074Z,99794.44
2022-11-22T21:31:20.730Z,99799.53
2022-11-22T21:33:47.307Z,99793.78
2022-11-22T21:36:13.864Z,99800.97
2022-11-22T21:38:40.687Z,99805.28
2022-11-22T21:41:37.684Z,99800.84
2022-11-22T21:43:55.479Z,99812.38
2022-11-22T21:46:21.958Z,99798.69
2022-11-22T21:48:49.049Z,99803.69
2022-11-22T21:51:15.360Z,99803.69
2022-11-22T21:53:41.695Z,99806.50
2022-11-22T21:56:08.478Z,99805.00
2022-11-22T21:58:34.809Z,99792.03
2022-11-22T22:01:03.689Z,99805.00
2022-11-22T22:03:30.096Z,99799.84
2022-11-22T22:05:57.031Z,99800.63
2022-11-22T22:08:26.329Z,99782.59
2022-11-22T22:10:53.009Z,99780.44
2022-11-22T22:13:24.935Z,99779.66
2022-11-22T22:15:54.626Z,99778.94
2022-11-22T22:18:25.110Z,99783.97
2022-11-22T22:20:58.258Z,99777.44
2022-11-22T22:23:26.364Z,99798.94
2022-11-22T22:25:56.471Z,99800.44
2022-11-22T22:28:24.042Z,99807.56
2022-11-22T22:30:50.434Z,99807.53
2022-11-22T22:33:16.800Z,99810.41
2022-11-22T22:35:43.112Z,99810.41
2022-11-22T22:38:09.452Z,99807.53
2022-11-22T22:40:35.759Z,99808.22
2022-11-22T22:43:02.088Z,99811.81
2022-11-22T22:45:28.464Z,99807.47
2022-11-22T22:47:54.802Z,99800.25
2022-11-22T22:50:21.523Z,99811.75
2022-11-22T22:52:47.895Z,99802.31
2022-11-22T22:55:14.247Z,99804.53
2022-11-22T22:57:40.606Z,99808.81
2022-11-22T23:00:07.685Z,99813.09
2022-11-22T23:02:34.072Z,99805.13
2022-11-22T23:05:00.397Z,99810.16
2022-11-22T23:07:26.777Z,99811.59
2022-11-22T23:09:53.125Z,99817.34
2022-11-22T23:12:19.439Z,99815.13
2022-11-22T23:14:45.788Z,99818.00
2022-11-22T23:17:12.133Z,99812.97
2022-11-22T23:19:38.497Z,99810.81
2022-11-22T23:22:04.824Z,99812.19
2022-11-22T23:24:31.774Z,99809.31
2022-11-22T23:26:58.107Z,99804.22
2022-11-22T23:29:24.434Z,99817.88
2022-11-22T23:31:50.795Z,99818.59
2022-11-22T23:34:17.205Z,99805.63
2022-11-22T23:36:43.555Z,99807.84
2022-11-22T23:39:10.278Z,99808.59
2022-11-22T23:41:36.628Z,99805.00
2022-11-22T23:44:02.951Z,99805.00
2022-11-22T23:46:29.402Z,99818.00
2022-11-22T23:48:56.501Z,99818.78
2022-11-22T23:51:22.812Z,99813.09
2022-11-22T23:53:49.141Z,99805.94
2022-11-22T23:56:20.463Z,99810.28
2022-11-22T23:58:48.262Z,99807.47
