createdAt,value
2023-05-28T00:01:04.427Z,100625.41
2023-05-28T00:11:08.316Z,100617.78
2023-05-28T00:21:13.529Z,100611.25
2023-05-28T00:31:17.383Z,100594.69
2023-05-28T00:41:23.872Z,100585.00
2023-05-28T00:51:28.120Z,100591.63
2023-05-28T01:01:34.609Z,100591.81
2023-05-28T01:11:42.089Z,100591.00
2023-05-28T01:21:49.472Z,100584.72
2023-05-28T01:31:54.594Z,100585.31
2023-05-28T01:41:59.157Z,100581.50
2023-05-28T01:52:09.320Z,100579.22
2023-05-28T02:02:13.036Z,100585.41
2023-05-28T02:12:18.362Z,100580.66
2023-05-28T02:22:22.051Z,100575.66
2023-05-28T02:32:27.188Z,100563.09
2023-05-28T02:42:30.973Z,100553.63
2023-05-28T02:52:36.162Z,100554.28
2023-05-28T03:02:40.105Z,100561.25
2023-05-28T03:12:45.152Z,100559.31
2023-05-28T03:22:51.073Z,100563.75
2023-05-28T03:32:56.447Z,100572.06
2023-05-28T03:43:00.289Z,100563.25
2023-05-28T03:53:05.625Z,100562.78
2023-05-28T04:03:09.512Z,100563.03
2023-05-28T04:13:14.657Z,100559.31
2023-05-28T04:23:18.509Z,100562.84
2023-05-28T04:33:23.683Z,100563.72
2023-05-28T04:43:27.338Z,100572.34
2023-05-28T04:53:35.707Z,100589.44
2023-05-28T05:03:39.718Z,100594.34
2023-05-28T05:13:44.871Z,100588.22
2023-05-28T05:23:50.144Z,100588.19
2023-05-28T05:33:55.175Z,100586.94
2023-05-28T05:43:58.821Z,100579.84
2023-05-28T05:54:03.964Z,100577.69
2023-05-28T06:04:07.774Z,100587.19
2023-05-28T06:14:12.967Z,100587.50
2023-05-28T06:24:16.676Z,100581.13
2023-05-28T06:34:21.820Z,100582.91
2023-05-28T06:44:25.830Z,100582.66
2023-05-28T06:54:30.852Z,100574.22
2023-05-28T07:04:34.708Z,100575.38
2023-05-28T07:14:39.963Z,100580.97
2023-05-28T07:24:43.714Z,100586.66
2023-05-28T07:34:48.806Z,100578.75
2023-05-28T07:44:52.485Z,100581.22
2023-05-28T07:54:59.374Z,100575.13
2023-05-28T08:05:03.402Z,100565.63
2023-05-28T08:15:11.015Z,100554.41
2023-05-28T08:25:15.145Z,100545.63
2023-05-28T08:35:20.392Z,100537.78
2023-05-28T08:45:24.133Z,100533.13
2023-05-28T08:55:29.350Z,100521.38
2023-05-28T09:05:33.416Z,100524.97
2023-05-28T09:15:39.085Z,100506.50
2023-05-28T09:25:45.209Z,100505.66
2023-05-28T09:36:01.320Z,100498.72
2023-05-28T09:46:11.709Z,100486.84
2023-05-28T09:56:19.214Z,100483.53
2023-05-28T10:06:25.729Z,100470.72
2023-05-28T10:16:31.829Z,100473.31
2023-05-28T10:26:38.111Z,100457.84
2023-05-28T10:36:52.585Z,100459.56
2023-05-28T10:47:07.614Z,100443.13
2023-05-28T10:57:17.568Z,100434.59
2023-05-28T11:07:24.136Z,100435.31
2023-05-28T11:17:30.448Z,100419.00
2023-05-28T11:27:36.387Z,100402.28
2023-05-28T11:37:42.972Z,100400.69
2023-05-28T11:47:47.742Z,100394.69
2023-05-28T11:57:57.070Z,100393.41
2023-05-28T12:08:01.282Z,100388.00
2023-05-28T12:18:08.055Z,100389.03
2023-05-28T12:28:12.318Z,100369.91
2023-05-28T12:38:17.710Z,100366.25
2023-05-28T12:48:21.639Z,100365.31
2023-05-28T12:58:28.350Z,100356.00
2023-05-28T13:08:32.546Z,100359.03
2023-05-28T13:18:37.792Z,100345.91
2023-05-28T13:28:41.680Z,100347.09
2023-05-28T13:38:48.494Z,100324.84
2023-05-28T13:48:52.999Z,100314.44
2023-05-28T13:58:58.896Z,100314.59
2023-05-28T14:09:02.572Z,100299.81
2023-05-28T14:19:07.737Z,100288.56
2023-05-28T14:29:11.446Z,100291.63
2023-05-28T14:39:16.484Z,100287.13
2023-05-28T14:49:20.430Z,100275.44
2023-05-28T14:59:25.513Z,100264.16
2023-05-28T15:09:29.167Z,100259.72
2023-05-28T15:19:36.029Z,100241.81
2023-05-28T15:29:44.305Z,100242.25
2023-05-28T15:39:51.209Z,100231.28
2023-05-28T15:49:55.155Z,100207.72
2023-05-28T16:00:00.959Z,100224.72
2023-05-28T16:10:05.543Z,100208.88
2023-05-28T16:20:12.466Z,100207.75
2023-05-28T16:30:17.412Z,100189.03
2023-05-28T16:40:23.140Z,100183.91
2023-05-28T16:50:27.127Z,100173.28
2023-05-28T17:00:32.186Z,100166.50
2023-05-28T17:10:35.998Z,100165.59
2023-05-28T17:20:41.106Z,100174.88
2023-05-28T17:30:44.873Z,100173.72
2023-05-28T17:40:51.005Z,100200.34
2023-05-28T17:50:54.848Z,100205.41
2023-05-28T18:01:00.007Z,100225.66
2023-05-28T18:11:04.037Z,100240.72
2023-05-28T18:21:09.294Z,100258.38
2023-05-28T18:31:16.023Z,100257.97
2023-05-28T18:41:22.224Z,100264.84
2023-05-28T18:51:25.983Z,100276.28
2023-05-28T19:01:32.902Z,100278.22
2023-05-28T19:11:36.833Z,100301.53
2023-05-28T19:21:41.944Z,100311.91
2023-05-28T19:31:45.979Z,100323.97
2023-05-28T19:41:51.213Z,100336.81
2023-05-28T19:51:54.999Z,100335.09
2023-05-28T20:02:00.586Z,100352.16
2023-05-28T20:12:04.508Z,100356.47
2023-05-28T20:22:09.808Z,100372.38
2023-05-28T20:32:13.789Z,100383.22
2023-05-28T20:42:20.069Z,100396.44
2023-05-28T20:52:24.152Z,100409.75
2023-05-28T21:02:29.392Z,100412.06
2023-05-28T21:12:33.263Z,100416.38
2023-05-28T21:22:38.608Z,100432.25
2023-05-28T21:32:44.021Z,100425.28
2023-05-28T21:42:49.602Z,100441.06
2023-05-28T21:52:53.653Z,100436.41
2023-05-28T22:02:58.932Z,100437.13
2023-05-28T22:13:02.902Z,100443.34
2023-05-28T22:23:08.256Z,100454.56
2023-05-28T22:33:13.937Z,100457.75
2023-05-28T22:43:20.433Z,100465.59
2023-05-28T22:53:24.200Z,100468.81
2023-05-28T23:03:29.464Z,100473.34
2023-05-28T23:13:34.140Z,100482.16
2023-05-28T23:23:39.918Z,100471.38
2023-05-28T23:33:43.829Z,100472.50
2023-05-28T23:43:48.980Z,100472.66
2023-05-28T23:53:52.913Z,100477.25
