createdAt,value
2023-04-18T00:00:39.967Z,0
2023-04-18T00:01:41.720Z,0
2023-04-18T00:02:42.719Z,0
2023-04-18T00:03:44.273Z,0
2023-04-18T00:04:45.940Z,0
2023-04-18T00:05:47.686Z,0
2023-04-18T00:06:48.672Z,0
2023-04-18T00:07:49.752Z,0
2023-04-18T00:08:51.675Z,0
2023-04-18T00:10:23.772Z,0
2023-04-18T00:11:25.687Z,0
2023-04-18T00:12:26.750Z,0
2023-04-18T00:13:27.580Z,0
2023-04-18T00:14:29.096Z,0
2023-04-18T00:15:30.756Z,0
2023-04-18T00:16:31.712Z,0
2023-04-18T00:17:33.155Z,0
2023-04-18T00:18:33.987Z,0
2023-04-18T00:19:35.739Z,0
2023-04-18T00:20:36.738Z,0
2023-04-18T00:21:37.709Z,0
2023-04-18T00:22:38.543Z,0
2023-04-18T00:23:39.358Z,0
2023-04-18T00:24:41.164Z,0
2023-04-18T00:25:42.715Z,0
2023-04-18T00:26:44.964Z,0
2023-04-18T00:27:45.962Z,0
2023-04-18T00:28:47.782Z,0
2023-04-18T00:29:49.739Z,0
2023-04-18T00:31:21.743Z,0
2023-04-18T00:32:22.715Z,0
2023-04-18T00:33:24.158Z,0
2023-04-18T00:34:25.712Z,0
2023-04-18T00:35:27.263Z,0
2023-04-18T00:36:28.250Z,0
2023-04-18T00:37:29.220Z,0
2023-04-18T00:38:30.007Z,0
2023-04-18T00:39:32.100Z,0
2023-04-18T00:40:33.701Z,0
2023-04-18T00:41:34.617Z,0
2023-04-18T00:42:35.379Z,0
2023-04-18T00:43:36.311Z,0
2023-04-18T00:44:38.253Z,0
2023-04-18T00:45:39.727Z,0
2023-04-18T00:46:40.707Z,0
2023-04-18T00:47:41.665Z,0
2023-04-18T00:48:42.504Z,0
2023-04-18T00:49:44.253Z,0
2023-04-18T00:50:45.159Z,0
2023-04-18T00:51:46.217Z,0
2023-04-18T00:52:47.280Z,0
2023-04-18T00:53:48.727Z,0
2023-04-18T00:54:50.233Z,0
2023-04-18T00:56:22.783Z,0
2023-04-18T00:57:23.708Z,0
2023-04-18T00:58:24.468Z,0
2023-04-18T00:59:26.075Z,0
2023-04-18T01:00:26.921Z,0
2023-04-18T01:01:27.875Z,0
2023-04-18T01:02:29.035Z,0
2023-04-18T01:03:30.226Z,0
2023-04-18T01:04:31.336Z,0
2023-04-18T01:05:33.310Z,0
2023-04-18T01:06:34.282Z,0
2023-04-18T01:07:35.384Z,0
2023-04-18T01:08:36.285Z,0
2023-04-18T01:09:38.215Z,0
2023-04-18T01:10:40.159Z,0
2023-04-18T01:11:41.216Z,0
2023-04-18T01:12:41.977Z,0
2023-04-18T01:13:42.793Z,0
2023-04-18T01:14:44.633Z,0
2023-04-18T01:15:46.296Z,0
2023-04-18T01:16:47.093Z,0
2023-04-18T01:17:47.972Z,0
2023-04-18T01:18:49.718Z,0
2023-04-18T01:20:21.716Z,0
2023-04-18T01:21:22.651Z,0
2023-04-18T01:22:24.129Z,0
2023-04-18T01:23:24.932Z,0
2023-04-18T01:24:26.845Z,0
2023-04-18T01:25:27.658Z,0
2023-04-18T01:26:29.279Z,0
2023-04-18T01:27:30.195Z,0
2023-04-18T01:28:31.067Z,0
2023-04-18T01:29:32.668Z,0
2023-04-18T01:30:33.876Z,0
2023-04-18T01:31:34.743Z,0
2023-04-18T01:32:35.609Z,0
2023-04-18T01:33:36.369Z,0
2023-04-18T01:34:38.076Z,0
2023-04-18T01:35:39.689Z,0
2023-04-18T01:36:41.310Z,0
2023-04-18T01:37:42.120Z,0
2023-04-18T01:38:42.966Z,0
2023-04-18T01:39:44.657Z,0
2023-04-18T01:40:46.139Z,0
2023-04-18T01:41:47.012Z,0
2023-04-18T01:42:47.931Z,0
2023-04-18T01:43:48.735Z,0
2023-04-18T01:45:20.726Z,0
2023-04-18T01:46:22.187Z,0
2023-04-18T01:47:23.684Z,0
2023-04-18T01:48:24.777Z,0
2023-04-18T01:49:26.191Z,0
2023-04-18T01:50:27.179Z,0
2023-04-18T01:51:28.050Z,0
2023-04-18T01:52:28.870Z,0
2023-04-18T01:53:29.907Z,0
2023-04-18T01:54:31.711Z,0
2023-04-18T01:55:32.681Z,0
2023-04-18T01:56:34.211Z,0
2023-04-18T01:57:35.045Z,0
2023-04-18T01:58:35.964Z,0
2023-04-18T01:59:37.628Z,0
2023-04-18T02:00:38.629Z,0
2023-04-18T02:01:39.674Z,0
2023-04-18T02:02:40.710Z,0
2023-04-18T02:03:41.723Z,0
2023-04-18T02:04:43.177Z,0
2023-04-18T02:05:44.370Z,0
2023-04-18T02:06:46.203Z,0
2023-04-18T02:07:46.980Z,0
2023-04-18T02:08:48.781Z,0
2023-04-18T02:10:21.313Z,0
2023-04-18T02:11:23.253Z,0
2023-04-18T02:12:24.061Z,0
2023-04-18T02:13:25.004Z,0
2023-04-18T02:14:26.756Z,0
2023-04-18T02:15:27.588Z,0
2023-04-18T02:16:29.784Z,0
2023-04-18T02:17:30.610Z,0
2023-04-18T02:18:31.451Z,0
2023-04-18T02:19:33.526Z,0
2023-04-18T02:20:34.422Z,0
2023-04-18T02:21:35.528Z,0
2023-04-18T02:22:36.409Z,0
2023-04-18T02:23:37.348Z,0
2023-04-18T02:24:39.225Z,0
2023-04-18T02:25:40.168Z,0
2023-04-18T02:26:41.788Z,0
2023-04-18T02:27:42.794Z,0
2023-04-18T02:28:43.955Z,0
2023-04-18T02:29:45.885Z,0
2023-04-18T02:30:46.884Z,0
2023-04-18T02:31:47.835Z,0
2023-04-18T02:32:48.664Z,0
2023-04-18T02:34:20.709Z,0
2023-04-18T02:35:21.658Z,0
2023-04-18T02:36:23.214Z,0
2023-04-18T02:37:24.243Z,0
2023-04-18T02:38:25.196Z,0
2023-04-18T02:39:26.560Z,0
2023-04-18T02:40:28.132Z,0
2023-04-18T02:41:28.997Z,0
2023-04-18T02:42:29.847Z,0
2023-04-18T02:43:30.707Z,0
2023-04-18T02:44:32.343Z,0
2023-04-18T02:45:34.134Z,0
2023-04-18T02:46:35.690Z,0
2023-04-18T02:47:43.807Z,0
2023-04-18T02:48:37.400Z,0
2023-04-18T02:49:39.324Z,0
2023-04-18T02:50:40.182Z,0
2023-04-18T02:51:41.139Z,0
2023-04-18T02:52:42.079Z,0
2023-04-18T02:53:43.086Z,0
2023-04-18T02:54:44.653Z,0
2023-04-18T02:55:45.433Z,0
2023-04-18T02:56:47.184Z,0
2023-04-18T02:57:47.994Z,0
2023-04-18T02:59:20.162Z,0
2023-04-18T03:00:21.055Z,0
2023-04-18T03:01:22.037Z,0
2023-04-18T03:02:23.149Z,0
2023-04-18T03:03:23.967Z,0
2023-04-18T03:04:25.766Z,0
2023-04-18T03:05:27.848Z,0
2023-04-18T03:06:29.688Z,0
2023-04-18T03:07:30.449Z,0
2023-04-18T03:08:31.374Z,0
2023-04-18T03:09:33.101Z,0
2023-04-18T03:10:34.689Z,0
2023-04-18T03:11:35.478Z,0
2023-04-18T03:12:36.354Z,0
2023-04-18T03:13:37.258Z,0
2023-04-18T03:14:38.596Z,0
2023-04-18T03:15:39.540Z,0
2023-04-18T03:16:41.162Z,0
2023-04-18T03:17:42.068Z,0
2023-04-18T03:18:42.958Z,0
2023-04-18T03:19:44.778Z,0
2023-04-18T03:20:45.585Z,0
2023-04-18T03:21:47.157Z,0
2023-04-18T03:22:48.139Z,0
2023-04-18T03:24:20.202Z,0
2023-04-18T03:25:21.078Z,0
2023-04-18T03:26:22.047Z,0
2023-04-18T03:27:23.650Z,0
2023-04-18T03:28:24.571Z,0
2023-04-18T03:29:26.236Z,0
2023-04-18T03:30:27.045Z,0
2023-04-18T03:31:28.005Z,0
2023-04-18T03:32:28.909Z,0
2023-04-18T03:33:29.874Z,0
2023-04-18T03:34:31.718Z,0
2023-04-18T03:35:32.626Z,0
2023-04-18T03:36:34.262Z,0
2023-04-18T03:37:35.698Z,0
2023-04-18T03:38:36.592Z,0
2023-04-18T03:39:38.296Z,0
2023-04-18T03:40:39.174Z,0
2023-04-18T03:41:40.727Z,0
2023-04-18T03:42:41.761Z,0
2023-04-18T03:43:42.603Z,0
2023-04-18T03:44:44.299Z,0
2023-04-18T03:45:45.237Z,0
2023-04-18T03:46:46.777Z,0
2023-04-18T03:47:47.748Z,0
2023-04-18T03:49:19.707Z,0
2023-04-18T03:50:20.577Z,0
2023-04-18T03:51:22.245Z,0
2023-04-18T03:52:23.150Z,0
2023-04-18T03:53:24.804Z,0
2023-04-18T03:54:26.698Z,0
2023-04-18T03:55:27.622Z,0
2023-04-18T03:56:28.496Z,0
2023-04-18T03:57:30.181Z,0
2023-04-18T03:58:31.045Z,0
2023-04-18T03:59:32.719Z,0
2023-04-18T04:00:33.709Z,0
2023-04-18T04:01:34.571Z,0
2023-04-18T04:02:35.644Z,0
2023-04-18T04:03:36.584Z,0
2023-04-18T04:04:38.254Z,0
2023-04-18T04:05:39.226Z,0
2023-04-18T04:06:40.203Z,0
2023-04-18T04:07:41.748Z,0
2023-04-18T04:08:42.761Z,0
2023-04-18T04:09:44.774Z,0
2023-04-18T04:10:46.226Z,0
2023-04-18T04:11:47.127Z,0
2023-04-18T04:13:19.050Z,0
2023-04-18T04:14:20.783Z,0
2023-04-18T04:15:21.824Z,0
2023-04-18T04:16:22.796Z,0
2023-04-18T04:17:24.224Z,0
2023-04-18T04:18:25.043Z,0
2023-04-18T04:19:25.885Z,0
2023-04-18T04:20:27.725Z,0
2023-04-18T04:21:28.611Z,0
2023-04-18T04:22:29.521Z,0
2023-04-18T04:23:30.501Z,0
2023-04-18T04:24:32.269Z,4
2023-04-18T04:25:33.119Z,4
2023-04-18T04:26:34.030Z,0
2023-04-18T04:27:35.581Z,0
2023-04-18T04:28:36.460Z,4
2023-04-18T04:29:38.262Z,4
2023-04-18T04:30:39.140Z,0
2023-04-18T04:31:40.160Z,4
2023-04-18T04:32:41.049Z,4
2023-04-18T04:33:41.833Z,4
2023-04-18T04:34:43.983Z,4
2023-04-18T04:35:44.950Z,8
2023-04-18T04:36:45.766Z,8
2023-04-18T04:37:47.225Z,12
2023-04-18T04:39:19.199Z,12
2023-04-18T04:40:20.773Z,16
2023-04-18T04:41:21.641Z,16
2023-04-18T04:42:22.572Z,16
2023-04-18T04:43:23.565Z,20
2023-04-18T04:44:25.242Z,20
2023-04-18T04:45:26.520Z,20
2023-04-18T04:46:28.238Z,24
2023-04-18T04:47:29.814Z,24
2023-04-18T04:48:30.686Z,24
2023-04-18T04:49:32.245Z,24
2023-04-18T04:50:33.316Z,28
2023-04-18T04:51:34.239Z,32
2023-04-18T04:52:35.052Z,28
2023-04-18T04:53:35.965Z,32
2023-04-18T04:54:37.686Z,36
2023-04-18T04:55:38.828Z,40
2023-04-18T04:56:39.648Z,44
2023-04-18T04:57:41.212Z,44
2023-04-18T04:58:42.665Z,52
2023-04-18T04:59:44.274Z,56
2023-04-18T05:00:45.254Z,64
2023-04-18T05:01:46.187Z,72
2023-04-18T05:02:47.566Z,84
2023-04-18T05:04:19.667Z,92
2023-04-18T05:05:20.066Z,100
2023-04-18T05:06:21.074Z,112
2023-04-18T05:07:22.785Z,124
2023-04-18T05:08:23.669Z,132
2023-04-18T05:09:25.184Z,148
2023-04-18T05:10:26.710Z,156
2023-04-18T05:11:27.591Z,180
2023-04-18T05:12:29.185Z,188
2023-04-18T05:13:30.102Z,188
2023-04-18T05:14:31.729Z,192
2023-04-18T05:15:32.678Z,204
2023-04-18T05:16:33.835Z,212
2023-04-18T05:17:35.392Z,220
2023-04-18T05:18:36.313Z,232
2023-04-18T05:19:37.243Z,240
2023-04-18T05:20:38.713Z,248
2023-04-18T05:21:39.645Z,256
2023-04-18T05:22:40.682Z,264
2023-04-18T05:23:41.652Z,272
2023-04-18T05:24:43.155Z,280
2023-04-18T05:25:44.612Z,288
2023-04-18T05:26:45.615Z,292
2023-04-18T05:27:47.310Z,308
2023-04-18T05:29:19.248Z,324
2023-04-18T05:30:20.163Z,376
2023-04-18T05:31:20.974Z,480
2023-04-18T05:32:22.073Z,496
2023-04-18T05:33:23.101Z,432
2023-04-18T05:34:24.824Z,416
2023-04-18T05:35:25.770Z,416
2023-04-18T05:36:26.675Z,408
2023-04-18T05:37:28.268Z,400
2023-04-18T05:38:29.743Z,384
2023-04-18T05:39:31.246Z,376
2023-04-18T05:40:32.143Z,380
2023-04-18T05:41:33.660Z,352
2023-04-18T05:42:34.736Z,360
2023-04-18T05:43:35.635Z,368
2023-04-18T05:44:37.221Z,356
2023-04-18T05:45:38.048Z,368
2023-04-18T05:46:39.007Z,368
2023-04-18T05:47:40.811Z,368
2023-04-18T05:48:41.776Z,376
2023-04-18T05:49:43.194Z,388
2023-04-18T05:50:44.223Z,396
2023-04-18T05:51:45.060Z,384
2023-04-18T05:52:46.197Z,400
2023-04-18T05:54:18.235Z,416
2023-04-18T05:55:19.227Z,420
2023-04-18T05:56:20.010Z,440
2023-04-18T05:57:20.957Z,464
2023-04-18T05:58:22.772Z,496
2023-04-18T05:59:24.206Z,492
2023-04-18T06:00:25.068Z,488
2023-04-18T06:01:25.919Z,492
2023-04-18T06:02:27.018Z,488
2023-04-18T06:03:28.101Z,500
2023-04-18T06:04:29.792Z,528
2023-04-18T06:05:30.864Z,556
2023-04-18T06:06:31.477Z,584
2023-04-18T06:07:33.307Z,612
2023-04-18T06:08:35.280Z,628
2023-04-18T06:09:37.282Z,624
2023-04-18T06:10:39.292Z,648
2023-04-18T06:11:39.624Z,664
2023-04-18T06:12:40.755Z,656
2023-04-18T06:13:41.768Z,680
2023-04-18T06:14:43.289Z,712
2023-04-18T06:15:44.250Z,768
2023-04-18T06:16:45.203Z,860
2023-04-18T06:17:47.582Z,840
2023-04-18T06:19:19.720Z,864
2023-04-18T06:20:21.150Z,884
2023-04-18T06:21:22.184Z,900
2023-04-18T06:22:23.223Z,896
2023-04-18T06:23:24.281Z,856
2023-04-18T06:24:26.185Z,932
2023-04-18T06:25:27.082Z,924
2023-04-18T06:26:27.943Z,968
2023-04-18T06:27:31.434Z,944
2023-04-18T06:28:30.688Z,944
2023-04-18T06:29:31.558Z,892
2023-04-18T06:30:33.265Z,868
2023-04-18T06:31:34.409Z,808
2023-04-18T06:32:35.490Z,800
2023-04-18T06:33:36.310Z,780
2023-04-18T06:34:37.720Z,764
2023-04-18T06:35:38.700Z,772
2023-04-18T06:36:40.244Z,780
2023-04-18T06:37:41.244Z,716
2023-04-18T06:38:42.785Z,568
2023-04-18T06:39:44.709Z,608
2023-04-18T06:40:46.317Z,584
2023-04-18T06:42:18.708Z,588
2023-04-18T06:43:18.924Z,520
2023-04-18T06:44:20.720Z,500
2023-04-18T06:45:21.632Z,504
2023-04-18T06:46:23.302Z,504
2023-04-18T06:47:24.615Z,488
2023-04-18T06:48:26.273Z,488
2023-04-18T06:49:27.138Z,480
2023-04-18T06:50:28.714Z,480
2023-04-18T06:51:29.914Z,508
2023-04-18T06:52:31.019Z,524
2023-04-18T06:53:31.912Z,528
2023-04-18T06:54:33.735Z,532
2023-04-18T06:55:34.676Z,540
2023-04-18T06:56:36.601Z,552
2023-04-18T06:57:36.811Z,584
2023-04-18T06:58:38.785Z,588
2023-04-18T06:59:40.213Z,624
2023-04-18T07:00:41.120Z,716
2023-04-18T07:01:42.255Z,776
2023-04-18T07:02:43.371Z,732
2023-04-18T07:03:44.395Z,796
2023-04-18T07:05:16.709Z,788
2023-04-18T07:06:18.253Z,716
2023-04-18T07:07:19.340Z,676
2023-04-18T07:08:21.240Z,696
2023-04-18T07:09:23.295Z,704
2023-04-18T07:10:24.206Z,672
2023-04-18T07:11:25.754Z,684
2023-04-18T07:12:26.771Z,648
2023-04-18T07:13:27.643Z,656
2023-04-18T07:14:29.278Z,668
2023-04-18T07:15:30.384Z,720
2023-04-18T07:16:31.573Z,760
2023-04-18T07:17:33.354Z,912
2023-04-18T07:18:37.996Z,780
2023-04-18T07:19:35.942Z,724
2023-04-18T07:20:37.825Z,740
2023-04-18T07:21:38.974Z,716
2023-04-18T07:22:40.723Z,720
2023-04-18T07:23:42.112Z,764
2023-04-18T07:24:42.986Z,776
2023-04-18T07:25:44.282Z,736
2023-04-18T07:26:45.732Z,752
2023-04-18T07:28:17.754Z,852
2023-04-18T07:29:18.503Z,924
2023-04-18T07:30:20.161Z,732
2023-04-18T07:31:21.258Z,788
2023-04-18T07:32:22.215Z,780
2023-04-18T07:33:23.042Z,816
2023-04-18T07:34:24.782Z,936
2023-04-18T07:35:26.231Z,1004
2023-04-18T07:36:27.247Z,988
2023-04-18T07:37:29.239Z,932
2023-04-18T07:38:31.317Z,900
2023-04-18T07:39:32.221Z,916
2023-04-18T07:40:33.844Z,996
2023-04-18T07:41:34.770Z,1056
2023-04-18T07:42:35.718Z,1000
2023-04-18T07:43:36.577Z,1004
2023-04-18T07:44:38.266Z,1128
2023-04-18T07:45:39.273Z,1152
2023-04-18T07:46:40.928Z,1124
2023-04-18T07:47:42.016Z,1112
2023-04-18T07:48:43.733Z,1064
2023-04-18T07:49:44.653Z,1088
2023-04-18T07:51:16.913Z,1144
2023-04-18T07:52:17.850Z,1156
2023-04-18T07:53:18.652Z,1188
2023-04-18T07:54:20.140Z,1224
2023-04-18T07:55:21.759Z,1212
2023-04-18T07:56:22.693Z,1244
2023-04-18T07:57:24.342Z,1160
2023-04-18T07:58:26.089Z,1120
2023-04-18T07:59:27.015Z,1148
2023-04-18T08:00:27.995Z,1160
2023-04-18T08:01:28.902Z,1144
2023-04-18T08:02:29.938Z,1148
2023-04-18T08:03:30.895Z,1108
2023-04-18T08:04:32.357Z,1132
2023-04-18T08:05:33.344Z,1232
2023-04-18T08:06:34.329Z,1388
2023-04-18T08:07:35.254Z,1384
2023-04-18T08:08:36.717Z,1336
2023-04-18T08:09:38.553Z,1280
2023-04-18T08:10:41.848Z,1180
2023-04-18T08:11:42.824Z,1176
2023-04-18T08:12:44.123Z,1212
2023-04-18T08:14:15.843Z,1168
2023-04-18T08:15:17.807Z,1160
2023-04-18T08:16:18.786Z,1184
2023-04-18T08:17:19.763Z,1216
2023-04-18T08:18:20.597Z,1208
2023-04-18T08:19:22.184Z,1220
2023-04-18T08:20:23.145Z,1216
2023-04-18T08:21:24.129Z,1196
2023-04-18T08:22:25.150Z,1160
2023-04-18T08:23:25.955Z,1152
2023-04-18T08:24:27.769Z,1184
2023-04-18T08:25:29.875Z,1216
2023-04-18T08:26:31.079Z,1256
2023-04-18T08:27:32.022Z,1312
2023-04-18T08:28:32.839Z,1308
2023-04-18T08:29:34.868Z,1300
2023-04-18T08:30:36.800Z,1384
2023-04-18T08:31:37.828Z,1404
2023-04-18T08:32:38.726Z,1428
2023-04-18T08:33:39.528Z,1464
2023-04-18T08:34:41.249Z,1452
2023-04-18T08:35:42.339Z,1448
2023-04-18T08:36:43.223Z,1480
2023-04-18T08:37:44.188Z,1512
2023-04-18T08:39:16.718Z,1404
2023-04-18T08:40:17.696Z,1376
2023-04-18T08:41:19.311Z,1412
2023-04-18T08:42:20.341Z,1420
2023-04-18T08:43:21.231Z,1416
2023-04-18T08:44:22.115Z,1400
2023-04-18T08:45:23.748Z,1372
2023-04-18T08:46:25.012Z,1320
2023-04-18T08:47:25.898Z,1300
2023-04-18T08:48:26.752Z,1276
2023-04-18T08:49:28.172Z,1284
2023-04-18T08:50:29.747Z,1276
2023-04-18T08:51:30.713Z,1320
2023-04-18T08:52:31.608Z,1408
2023-04-18T08:53:32.396Z,1484
2023-04-18T08:54:34.360Z,1496
2023-04-18T08:55:35.397Z,1508
2023-04-18T08:56:36.385Z,1524
2023-04-18T08:57:37.253Z,1528
2023-04-18T08:58:38.699Z,1544
2023-04-18T08:59:40.327Z,1512
2023-04-18T09:00:41.345Z,1464
2023-04-18T09:01:42.317Z,1468
2023-04-18T09:02:43.314Z,1476
2023-04-18T09:03:44.774Z,1468
2023-04-18T09:05:16.344Z,1512
2023-04-18T09:06:18.180Z,1572
2023-04-18T09:07:19.094Z,1692
2023-04-18T09:08:20.030Z,1720
2023-04-18T09:09:21.771Z,1680
2023-04-18T09:10:22.896Z,1648
2023-04-18T09:11:24.920Z,1612
2023-04-18T09:12:25.827Z,1708
2023-04-18T09:13:27.208Z,1780
2023-04-18T09:14:28.776Z,1816
2023-04-18T09:15:31.984Z,1808
2023-04-18T09:16:32.877Z,1748
2023-04-18T09:17:33.769Z,1712
2023-04-18T09:18:34.593Z,1720
2023-04-18T09:19:36.300Z,1768
2023-04-18T09:20:38.630Z,1748
2023-04-18T09:21:39.255Z,1740
2023-04-18T09:22:40.119Z,1768
2023-04-18T09:23:41.627Z,1816
2023-04-18T09:24:43.268Z,1784
2023-04-18T09:26:15.278Z,1836
2023-04-18T09:27:16.657Z,1836
2023-04-18T09:28:17.505Z,1844
2023-04-18T09:29:19.296Z,1880
2023-04-18T09:30:21.238Z,1860
2023-04-18T09:31:22.350Z,1820
2023-04-18T09:32:23.206Z,1800
2023-04-18T09:33:23.968Z,1868
2023-04-18T09:34:25.190Z,1700
2023-04-18T09:35:27.131Z,1616
2023-04-18T09:36:28.273Z,1600
2023-04-18T09:37:29.112Z,1664
2023-04-18T09:38:30.724Z,1764
2023-04-18T09:39:32.344Z,1960
2023-04-18T09:40:33.350Z,2100
2023-04-18T09:41:35.313Z,2236
2023-04-18T09:42:36.123Z,2060
2023-04-18T09:43:36.973Z,1912
2023-04-18T09:44:38.752Z,1860
2023-04-18T09:45:39.720Z,1800
2023-04-18T09:46:40.767Z,1852
2023-04-18T09:47:41.585Z,1920
2023-04-18T09:48:43.226Z,1988
2023-04-18T09:50:15.757Z,1896
2023-04-18T09:51:16.727Z,1828
2023-04-18T09:52:17.659Z,1760
2023-04-18T09:53:20.139Z,1900
2023-04-18T09:54:19.494Z,2092
2023-04-18T09:55:21.203Z,2164
2023-04-18T09:56:22.137Z,2196
2023-04-18T09:57:23.023Z,2196
2023-04-18T09:58:24.191Z,2152
2023-04-18T09:59:25.782Z,1980
2023-04-18T10:00:27.267Z,2132
2023-04-18T10:01:28.310Z,1916
2023-04-18T10:02:29.349Z,1840
2023-04-18T10:03:30.218Z,1700
2023-04-18T10:04:31.878Z,1556
2023-04-18T10:05:33.816Z,1440
2023-04-18T10:06:34.698Z,1528
2023-04-18T10:07:35.605Z,1692
2023-04-18T10:08:36.498Z,1852
2023-04-18T10:09:38.320Z,2224
2023-04-18T10:10:39.456Z,2220
2023-04-18T10:11:41.120Z,2188
2023-04-18T10:12:41.976Z,2256
2023-04-18T10:13:42.800Z,2044
2023-04-18T10:15:15.397Z,2068
2023-04-18T10:16:16.481Z,2096
2023-04-18T10:17:17.423Z,2132
2023-04-18T10:18:18.466Z,1960
2023-04-18T10:19:19.362Z,1700
2023-04-18T10:20:21.312Z,1644
2023-04-18T10:21:22.196Z,1772
2023-04-18T10:22:23.054Z,1796
2023-04-18T10:23:25.087Z,1776
2023-04-18T10:24:25.038Z,1844
2023-04-18T10:25:26.714Z,1804
2023-04-18T10:26:27.614Z,1616
2023-04-18T10:27:28.459Z,1608
2023-04-18T10:28:29.356Z,1580
2023-04-18T10:29:31.430Z,1508
2023-04-18T10:30:33.280Z,1440
2023-04-18T10:31:34.186Z,1384
2023-04-18T10:32:35.045Z,1456
2023-04-18T10:33:36.059Z,1552
2023-04-18T10:34:37.780Z,1736
2023-04-18T10:35:40.892Z,2032
2023-04-18T10:36:39.824Z,2136
2023-04-18T10:37:41.612Z,2076
2023-04-18T10:38:42.557Z,2168
2023-04-18T10:40:15.789Z,2176
2023-04-18T10:41:16.824Z,2156
2023-04-18T10:42:17.653Z,2032
2023-04-18T10:43:18.645Z,1860
2023-04-18T10:44:19.766Z,1684
2023-04-18T10:45:21.393Z,1732
2023-04-18T10:46:31.730Z,1540
2023-04-18T10:47:23.286Z,1388
2023-04-18T10:48:24.159Z,1328
2023-04-18T10:49:27.343Z,1388
2023-04-18T10:50:26.765Z,1488
2023-04-18T10:51:27.756Z,1460
2023-04-18T10:52:28.610Z,1420
2023-04-18T10:53:29.514Z,1456
2023-04-18T10:54:31.357Z,1444
2023-04-18T10:55:33.274Z,1464
2023-04-18T10:56:34.251Z,1524
2023-04-18T10:57:35.111Z,1548
2023-04-18T10:58:36.100Z,1504
2023-04-18T10:59:37.788Z,1404
2023-04-18T11:00:39.798Z,1252
2023-04-18T11:01:40.717Z,1252
2023-04-18T11:02:41.697Z,1252
2023-04-18T11:03:42.580Z,1012
2023-04-18T11:05:15.296Z,1216
2023-04-18T11:06:17.336Z,1384
2023-04-18T11:07:18.270Z,1404
2023-04-18T11:08:19.320Z,1476
2023-04-18T11:09:21.276Z,1500
2023-04-18T11:10:22.752Z,1716
2023-04-18T11:11:23.810Z,1876
2023-04-18T11:12:24.898Z,1892
2023-04-18T11:13:25.755Z,2000
2023-04-18T11:14:26.788Z,2020
2023-04-18T11:15:30.390Z,1952
2023-04-18T11:16:29.177Z,1688
2023-04-18T11:17:30.096Z,1536
2023-04-18T11:18:30.918Z,1424
2023-04-18T11:19:32.784Z,1432
2023-04-18T11:20:34.878Z,1460
2023-04-18T11:21:35.742Z,1368
2023-04-18T11:22:36.599Z,1320
2023-04-18T11:23:37.504Z,1296
2023-04-18T11:24:39.307Z,1320
2023-04-18T11:25:40.422Z,1332
2023-04-18T11:26:41.292Z,1312
2023-04-18T11:27:42.252Z,1576
2023-04-18T11:29:13.819Z,1452
2023-04-18T11:30:15.838Z,1384
2023-04-18T11:31:17.695Z,1304
2023-04-18T11:32:18.735Z,1192
2023-04-18T11:33:20.359Z,1140
2023-04-18T11:34:21.239Z,1104
2023-04-18T11:35:22.862Z,1088
2023-04-18T11:36:25.546Z,1088
2023-04-18T11:37:26.444Z,1096
2023-04-18T11:38:27.371Z,1096
2023-04-18T11:39:29.304Z,1112
2023-04-18T11:40:30.821Z,1120
2023-04-18T11:41:31.704Z,1140
2023-04-18T11:42:32.627Z,1144
2023-04-18T11:43:33.681Z,1168
2023-04-18T11:44:36.332Z,1160
2023-04-18T11:45:36.353Z,964
2023-04-18T11:46:37.317Z,940
2023-04-18T11:47:38.216Z,1096
2023-04-18T11:48:39.134Z,1204
2023-04-18T11:49:40.076Z,1200
2023-04-18T11:50:41.851Z,1164
2023-04-18T11:52:14.503Z,1164
2023-04-18T11:53:15.363Z,1180
2023-04-18T11:54:16.374Z,1192
2023-04-18T11:55:18.362Z,1208
2023-04-18T11:56:19.331Z,1220
2023-04-18T11:57:20.168Z,1240
2023-04-18T11:58:21.041Z,1264
2023-04-18T11:59:22.014Z,1276
2023-04-18T12:00:24.791Z,1284
2023-04-18T12:01:25.811Z,1284
2023-04-18T12:02:26.900Z,1280
2023-04-18T12:03:27.898Z,1276
2023-04-18T12:04:28.958Z,1280
2023-04-18T12:05:30.534Z,1276
2023-04-18T12:06:32.222Z,1280
2023-04-18T12:07:32.949Z,1288
2023-04-18T12:08:33.802Z,1304
2023-04-18T12:09:35.306Z,1324
2023-04-18T12:10:36.810Z,1340
2023-04-18T12:11:38.116Z,1372
2023-04-18T12:12:38.955Z,1396
2023-04-18T12:13:39.786Z,1416
2023-04-18T12:14:41.875Z,1428
2023-04-18T12:16:13.729Z,1432
2023-04-18T12:17:14.412Z,1428
2023-04-18T12:18:15.314Z,1440
2023-04-18T12:19:16.063Z,1460
2023-04-18T12:20:17.770Z,1480
2023-04-18T12:21:19.292Z,1504
2023-04-18T12:22:20.221Z,1524
2023-04-18T12:23:21.136Z,1548
2023-04-18T12:24:22.051Z,1580
2023-04-18T12:25:26.938Z,1612
2023-04-18T12:26:24.876Z,1640
2023-04-18T12:27:25.725Z,1664
2023-04-18T12:28:26.683Z,1672
2023-04-18T12:29:27.570Z,1680
2023-04-18T12:30:29.315Z,1684
2023-04-18T12:31:30.714Z,1696
2023-04-18T12:32:31.556Z,1708
2023-04-18T12:33:32.345Z,1728
2023-04-18T12:34:34.348Z,1772
2023-04-18T12:35:36.299Z,1804
2023-04-18T12:36:37.196Z,1836
2023-04-18T12:37:38.142Z,1860
2023-04-18T12:38:39.319Z,1872
2023-04-18T12:39:40.780Z,1892
2023-04-18T12:40:42.886Z,1924
2023-04-18T12:42:14.607Z,1928
2023-04-18T12:43:15.420Z,1960
2023-04-18T12:44:16.296Z,1980
2023-04-18T12:45:17.676Z,1992
2023-04-18T12:46:18.690Z,2032
2023-04-18T12:47:20.337Z,2052
2023-04-18T12:48:22.404Z,2076
2023-04-18T12:49:23.234Z,2080
2023-04-18T12:50:24.911Z,2124
2023-04-18T12:51:26.799Z,2152
2023-04-18T12:52:27.815Z,2112
2023-04-18T12:53:28.821Z,2184
2023-04-18T12:54:29.751Z,2232
2023-04-18T12:55:31.193Z,2268
2023-04-18T12:56:32.163Z,2304
2023-04-18T12:57:33.013Z,2340
2023-04-18T12:58:33.971Z,2372
2023-04-18T12:59:35.766Z,2364
2023-04-18T13:00:36.898Z,2376
2023-04-18T13:01:38.743Z,2396
2023-04-18T13:02:39.755Z,2440
2023-04-18T13:03:40.643Z,2456
2023-04-18T13:04:42.511Z,2504
2023-04-18T13:06:13.726Z,2540
2023-04-18T13:07:14.660Z,2584
2023-04-18T13:08:18.002Z,2608
2023-04-18T13:09:17.227Z,2620
2023-04-18T13:10:18.764Z,2648
2023-04-18T13:11:20.304Z,2680
2023-04-18T13:12:21.176Z,2708
2023-04-18T13:13:22.089Z,2724
2023-04-18T13:14:22.926Z,2760
2023-04-18T13:15:23.843Z,2796
2023-04-18T13:16:24.983Z,2848
2023-04-18T13:17:25.883Z,2912
2023-04-18T13:18:27.232Z,2976
2023-04-18T13:19:28.209Z,3048
2023-04-18T13:20:29.772Z,3080
2023-04-18T13:21:31.743Z,3112
2023-04-18T13:22:32.718Z,3180
2023-04-18T13:23:33.520Z,3284
2023-04-18T13:24:35.325Z,3412
2023-04-18T13:25:37.299Z,3552
2023-04-18T13:26:39.218Z,3616
2023-04-18T13:27:41.799Z,3752
2023-04-18T13:28:40.917Z,3924
2023-04-18T13:30:13.690Z,3948
2023-04-18T13:31:17.029Z,4036
2023-04-18T13:32:16.326Z,4308
2023-04-18T13:33:17.143Z,4520
2023-04-18T13:34:17.932Z,5168
2023-04-18T13:35:19.763Z,5864
2023-04-18T13:36:20.730Z,3372
2023-04-18T13:37:21.655Z,6996
2023-04-18T13:38:22.669Z,7772
2023-04-18T13:39:24.269Z,8108
2023-04-18T13:40:26.283Z,6148
2023-04-18T13:41:27.333Z,5608
2023-04-18T13:42:29.115Z,11064
2023-04-18T13:43:30.041Z,11436
2023-04-18T13:44:30.980Z,12076
2023-04-18T13:45:32.833Z,10276
2023-04-18T13:46:34.328Z,5900
2023-04-18T13:47:35.227Z,7528
2023-04-18T13:48:36.103Z,5812
2023-04-18T13:49:37.852Z,7160
2023-04-18T13:50:40.195Z,7824
2023-04-18T13:52:12.198Z,10828
2023-04-18T13:53:13.393Z,12036
2023-04-18T13:54:14.439Z,11476
2023-04-18T13:55:16.342Z,11004
2023-04-18T13:56:17.812Z,10900
2023-04-18T13:57:18.773Z,10748
2023-04-18T13:58:20.207Z,10596
2023-04-18T13:59:21.175Z,10680
2023-04-18T14:00:22.749Z,11524
2023-04-18T14:01:25.838Z,17536
2023-04-18T14:02:26.740Z,15360
2023-04-18T14:03:28.812Z,15328
2023-04-18T14:04:29.567Z,10936
2023-04-18T14:05:30.763Z,10220
2023-04-18T14:06:31.663Z,9860
2023-04-18T14:07:32.542Z,17696
2023-04-18T14:08:33.371Z,22752
2023-04-18T14:09:35.288Z,16224
2023-04-18T14:10:36.798Z,9404
2023-04-18T14:11:38.214Z,8800
2023-04-18T14:12:39.037Z,8684
2023-04-18T14:13:39.942Z,20000
2023-04-18T14:15:12.236Z,20832
2023-04-18T14:16:13.717Z,11856
2023-04-18T14:17:15.245Z,8144
2023-04-18T14:18:16.068Z,7764
2023-04-18T14:19:17.049Z,7720
2023-04-18T14:20:18.769Z,7732
2023-04-18T14:21:20.229Z,7736
2023-04-18T14:22:21.119Z,7764
2023-04-18T14:23:22.051Z,7864
2023-04-18T14:24:22.980Z,8068
2023-04-18T14:25:24.895Z,8376
2023-04-18T14:26:25.775Z,8808
2023-04-18T14:27:26.636Z,9344