createdAt,value
2023-01-08T00:01:33.325Z,12.60
2023-01-08T00:04:00.839Z,12.60
2023-01-08T00:06:28.477Z,12.60
2023-01-08T00:08:55.930Z,12.60
2023-01-08T00:11:23.630Z,12.50
2023-01-08T00:13:51.159Z,12.50
2023-01-08T00:16:20.468Z,12.50
2023-01-08T00:18:48.121Z,12.50
2023-01-08T00:21:15.736Z,12.50
2023-01-08T00:23:43.228Z,12.50
2023-01-08T00:26:11.813Z,12.50
2023-01-08T00:28:40.090Z,12.50
2023-01-08T00:31:09.292Z,12.40
2023-01-08T00:33:37.705Z,12.40
2023-01-08T00:36:17.053Z,12.40
2023-01-08T00:38:45.691Z,12.40
2023-01-08T00:41:14.561Z,12.40
2023-01-08T00:43:44.696Z,12.30
2023-01-08T00:46:12.247Z,12.30
2023-01-08T00:48:39.667Z,12.30
2023-01-08T00:51:08.921Z,12.20
2023-01-08T00:53:38.294Z,12.20
2023-01-08T00:56:08.612Z,12.20
2023-01-08T00:58:36.408Z,12.10
2023-01-08T01:01:10.487Z,12.10
2023-01-08T01:03:38.060Z,12.10
2023-01-08T01:06:06.199Z,12.10
2023-01-08T01:08:34.655Z,12.00
2023-01-08T01:11:26.673Z,12.00
2023-01-08T01:13:56.314Z,12.00
2023-01-08T01:16:23.815Z,11.90
2023-01-08T01:18:52.605Z,11.90
2023-01-08T01:21:24.426Z,12.00
2023-01-08T01:23:55.027Z,11.90
2023-01-08T01:26:23.436Z,11.90
2023-01-08T01:28:52.554Z,11.90
2023-01-08T01:31:20.857Z,11.90
2023-01-08T01:33:48.863Z,12.00
2023-01-08T01:36:21.621Z,12.00
2023-01-08T01:38:51.048Z,12.00
2023-01-08T01:41:29.404Z,12.00
2023-01-08T01:44:01.762Z,11.90
2023-01-08T01:46:39.574Z,11.90
2023-01-08T01:49:14.849Z,11.90
2023-01-08T01:51:46.853Z,11.80
2023-01-08T01:54:16.790Z,11.80
2023-01-08T01:56:44.687Z,11.70
2023-01-08T01:59:13.222Z,11.70
2023-01-08T02:01:42.789Z,11.70
2023-01-08T02:04:12.721Z,11.70
2023-01-08T02:06:57.684Z,11.70
2023-01-08T02:09:46.387Z,11.80
2023-01-08T02:12:26.295Z,11.80
2023-01-08T02:15:22.257Z,11.90
2023-01-08T02:18:09.194Z,12.00
2023-01-08T02:20:39.801Z,12.00
2023-01-08T02:23:49.073Z,12.10
2023-01-08T02:26:25.318Z,12.20
2023-01-08T02:28:52.682Z,12.20
2023-01-08T02:31:21.857Z,12.20
2023-01-08T02:33:51.560Z,12.30
2023-01-08T02:36:27.873Z,12.30
2023-01-08T02:39:16.769Z,12.30
2023-01-08T02:42:14.753Z,12.30
2023-01-08T02:45:19.591Z,12.30
2023-01-08T02:47:50.270Z,12.30
2023-01-08T02:50:31.218Z,12.30
2023-01-08T02:53:19.389Z,12.30
2023-01-08T02:55:52.418Z,12.30
2023-01-08T02:58:21.891Z,12.30
2023-01-08T03:00:50.506Z,12.30
2023-01-08T03:03:27.560Z,12.20
2023-01-08T03:05:59.041Z,12.20
2023-01-08T03:08:27.710Z,12.20
2023-01-08T03:11:10.359Z,12.20
2023-01-08T03:13:45.523Z,12.20
2023-01-08T03:16:17.983Z,12.10
2023-01-08T03:18:51.975Z,12.10
2023-01-08T03:21:22.400Z,12.10
2023-01-08T03:23:51.161Z,12.10
2023-01-08T03:26:24.544Z,12.00
2023-01-08T03:28:58.325Z,12.00
2023-01-08T03:31:28.391Z,12.00
2023-01-08T03:33:56.778Z,11.90
2023-01-08T03:36:28.798Z,11.90
2023-01-08T03:39:17.098Z,11.90
2023-01-08T03:41:44.813Z,11.80
2023-01-08T03:44:12.222Z,11.80
2023-01-08T03:46:44.751Z,11.80
2023-01-08T03:49:13.140Z,11.70
2023-01-08T03:51:46.150Z,11.70
2023-01-08T03:54:16.450Z,11.60
2023-01-08T03:56:44.263Z,11.50
2023-01-08T03:59:14.941Z,11.40
2023-01-08T04:01:43.320Z,11.40
2023-01-08T04:04:11.601Z,11.40
2023-01-08T04:06:39.284Z,11.40
2023-01-08T04:09:07.090Z,11.40
2023-01-08T04:11:34.433Z,11.50
2023-01-08T04:14:01.936Z,11.50
2023-01-08T04:16:29.398Z,11.50
2023-01-08T04:18:56.760Z,11.40
2023-01-08T04:21:24.098Z,11.40
2023-01-08T04:23:51.556Z,11.30
2023-01-08T04:26:21.729Z,11.30
2023-01-08T04:28:49.242Z,11.30
2023-01-08T04:31:16.807Z,11.30
2023-01-08T04:33:44.133Z,11.30
2023-01-08T04:36:11.830Z,11.30
2023-01-08T04:38:39.301Z,11.20
2023-01-08T04:41:06.751Z,11.20
2023-01-08T04:43:34.226Z,11.10
2023-01-08T04:46:03.888Z,11.10
2023-01-08T04:48:31.544Z,11.10
2023-01-08T04:51:02.588Z,11.00
2023-01-08T04:53:30.999Z,11.00
2023-01-08T04:56:10.619Z,11.00
2023-01-08T04:58:39.354Z,11.00
2023-01-08T05:01:21.414Z,10.90
2023-01-08T05:03:52.949Z,10.90
2023-01-08T05:06:20.393Z,10.90
2023-01-08T05:08:47.771Z,10.80
2023-01-08T05:11:15.213Z,10.80
2023-01-08T05:13:42.651Z,10.80
2023-01-08T05:16:10.235Z,10.70
2023-01-08T05:18:37.683Z,10.70
2023-01-08T05:21:05.617Z,10.70
2023-01-08T05:23:33.798Z,10.60
2023-01-08T05:26:03.955Z,10.60
2023-01-08T05:28:31.800Z,10.50
2023-01-08T05:30:59.930Z,10.50
2023-01-08T05:33:27.798Z,10.50
2023-01-08T05:35:55.168Z,10.50
2023-01-08T05:38:22.964Z,10.40
2023-01-08T05:40:53.523Z,10.40
2023-01-08T05:43:21.051Z,10.40
2023-01-08T05:45:48.471Z,10.40
2023-01-08T05:48:15.975Z,10.40
2023-01-08T05:50:43.448Z,10.30
2023-01-08T05:53:11.090Z,10.30
2023-01-08T05:55:38.503Z,10.30
2023-01-08T05:58:06.364Z,10.30
2023-01-08T06:00:34.905Z,10.40
2023-01-08T06:03:02.551Z,10.30
2023-01-08T06:05:31.478Z,10.40
2023-01-08T06:08:00.206Z,10.40
2023-01-08T06:10:27.877Z,10.40
2023-01-08T06:12:55.782Z,10.40
2023-01-08T06:15:23.311Z,10.40
2023-01-08T06:17:53.953Z,10.40
2023-01-08T06:20:21.289Z,10.40
2023-01-08T06:22:49.919Z,10.40
2023-01-08T06:25:17.378Z,10.40
2023-01-08T06:27:44.750Z,10.40
2023-01-08T06:30:12.330Z,10.40
2023-01-08T06:32:39.682Z,10.40
2023-01-08T06:35:07.400Z,10.40
2023-01-08T06:37:34.753Z,10.50
2023-01-08T06:40:02.164Z,10.50
2023-01-08T06:42:29.540Z,10.60
2023-01-08T06:44:56.919Z,10.60
2023-01-08T06:47:24.201Z,10.60
2023-01-08T06:49:51.588Z,10.60
2023-01-08T06:52:18.933Z,10.70
2023-01-08T06:54:46.480Z,10.70
2023-01-08T06:57:13.853Z,10.80
2023-01-08T06:59:41.376Z,10.90
2023-01-08T07:02:16.942Z,11.00
2023-01-08T07:04:44.623Z,11.10
2023-01-08T07:07:14.557Z,11.10
2023-01-08T07:09:43.225Z,11.20
2023-01-08T07:12:16.621Z,11.30
2023-01-08T07:14:44.139Z,11.30
2023-01-08T07:17:11.497Z,11.40
2023-01-08T07:19:38.933Z,11.50
2023-01-08T07:22:06.412Z,11.60
2023-01-08T07:24:33.814Z,11.70
2023-01-08T07:27:01.116Z,11.80
2023-01-08T07:29:28.664Z,11.90
2023-01-08T07:31:56.109Z,12.00
2023-01-08T07:34:23.775Z,12.00
2023-01-08T07:36:54.156Z,12.10
2023-01-08T07:39:21.622Z,12.20
2023-01-08T07:41:51.388Z,12.40
2023-01-08T07:44:21.302Z,12.50
2023-01-08T07:46:49.753Z,12.60
2023-01-08T07:49:20.362Z,12.80
2023-01-08T07:51:56.144Z,12.90
2023-01-08T07:54:23.617Z,13.10
2023-01-08T07:56:50.964Z,13.20
2023-01-08T07:59:19.464Z,13.40
2023-01-08T08:01:46.999Z,13.60
2023-01-08T08:04:47.503Z,13.70
2023-01-08T08:07:15.669Z,13.90
2023-01-08T08:09:46.049Z,14.10
2023-01-08T08:12:14.459Z,14.20
2023-01-08T08:14:41.814Z,14.30
2023-01-08T08:17:09.268Z,14.40
2023-01-08T08:19:50.910Z,14.60
2023-01-08T08:22:21.248Z,14.70
2023-01-08T08:24:48.582Z,14.80
2023-01-08T08:27:18.979Z,14.90
2023-01-08T08:29:46.481Z,15.00
2023-01-08T08:32:13.932Z,15.20
2023-01-08T08:34:41.217Z,15.30
2023-01-08T08:37:09.097Z,15.50
2023-01-08T08:39:37.272Z,15.70
2023-01-08T08:42:04.756Z,15.80
2023-01-08T08:44:32.141Z,16.00
2023-01-08T08:46:59.641Z,16.20
2023-01-08T08:49:26.981Z,16.30
2023-01-08T08:51:57.173Z,16.40
2023-01-08T08:54:24.484Z,16.60
2023-01-08T08:56:51.874Z,16.70
2023-01-08T08:59:19.244Z,16.90
2023-01-08T09:01:46.679Z,17.10
2023-01-08T09:04:14.175Z,17.10
2023-01-08T09:06:41.615Z,17.10
2023-01-08T09:09:09.895Z,17.20
2023-01-08T09:11:37.669Z,17.30
2023-01-08T09:14:05.075Z,17.30
2023-01-08T09:16:33.301Z,17.30
2023-01-08T09:19:00.710Z,17.40
2023-01-08T09:21:44.496Z,17.40
2023-01-08T09:24:12.447Z,17.50
2023-01-08T09:26:43.590Z,17.60
2023-01-08T09:29:11.069Z,17.70
2023-01-08T09:31:38.987Z,17.80
2023-01-08T09:34:06.613Z,17.90
2023-01-08T09:36:34.344Z,17.90
2023-01-08T09:39:01.938Z,18.00
2023-01-08T09:41:37.053Z,18.10
2023-01-08T09:44:07.056Z,18.00
2023-01-08T09:46:36.514Z,18.00
2023-01-08T09:49:07.964Z,18.00
2023-01-08T09:51:37.013Z,18.10
2023-01-08T09:54:07.623Z,18.20
2023-01-08T09:56:35.903Z,18.30
2023-01-08T09:59:05.067Z,18.30
2023-01-08T10:01:41.261Z,18.30
2023-01-08T10:04:15.049Z,18.40
2023-01-08T10:06:52.157Z,18.40
2023-01-08T10:09:25.682Z,18.40
2023-01-08T10:11:56.605Z,18.40
2023-01-08T10:14:32.464Z,18.50
2023-01-08T10:17:14.670Z,18.40
2023-01-08T10:19:42.492Z,18.20
2023-01-08T10:22:18.757Z,18.20
2023-01-08T10:24:46.716Z,18.20
2023-01-08T10:27:15.637Z,18.20
2023-01-08T10:29:43.465Z,18.20
2023-01-08T10:32:37.286Z,18.30
2023-01-08T10:35:07.122Z,18.30
2023-01-08T10:37:42.695Z,18.40
2023-01-08T10:40:38.671Z,18.40
2023-01-08T10:43:30.806Z,18.50
2023-01-08T10:46:38.762Z,18.70
2023-01-08T10:49:08.313Z,18.80
2023-01-08T10:51:35.744Z,18.60
2023-01-08T10:54:23.868Z,18.60
2023-01-08T10:56:51.256Z,18.60
2023-01-08T10:59:23.481Z,18.70
2023-01-08T11:01:56.186Z,18.80
2023-01-08T11:04:29.213Z,18.80
2023-01-08T11:07:00.023Z,19.00
2023-01-08T11:09:38.690Z,19.20
2023-01-08T11:12:20.257Z,19.40
2023-01-08T11:14:47.696Z,19.70
2023-01-08T11:17:15.473Z,20.20
2023-01-08T11:19:42.880Z,20.60
2023-01-08T11:22:20.376Z,20.60
2023-01-08T11:24:52.310Z,21.00
2023-01-08T11:27:28.410Z,21.20
2023-01-08T11:30:12.677Z,21.50
2023-01-08T11:33:02.448Z,22.00
2023-01-08T11:35:39.481Z,22.10
2023-01-08T11:38:08.530Z,22.10
2023-01-08T11:40:55.602Z,22.40
2023-01-08T11:43:41.804Z,23.00
2023-01-08T11:46:33.737Z,23.10
2023-01-08T11:49:27.903Z,22.90
2023-01-08T11:52:21.772Z,23.00
2023-01-08T11:55:03.697Z,23.20
2023-01-08T11:58:00.538Z,23.50
2023-01-08T12:00:59.037Z,24.00
2023-01-08T12:04:04.219Z,24.30
2023-01-08T12:06:41.610Z,23.70
2023-01-08T12:09:33.106Z,23.60
2023-01-08T12:12:03.999Z,23.90
2023-01-08T12:14:54.826Z,23.70
2023-01-08T12:17:48.318Z,23.80
2023-01-08T12:20:36.082Z,24.50
2023-01-08T12:23:27.694Z,24.40
2023-01-08T12:25:58.182Z,24.20
2023-01-08T12:28:50.483Z,23.70
2023-01-08T12:31:28.706Z,23.90
2023-01-08T12:34:12.489Z,23.60
2023-01-08T12:37:03.853Z,24.00
2023-01-08T12:39:36.994Z,23.90
2023-01-08T12:42:14.428Z,23.80
2023-01-08T12:44:41.951Z,24.10
2023-01-08T12:47:16.516Z,24.10
2023-01-08T12:49:51.765Z,23.80
2023-01-08T12:52:26.892Z,23.30
2023-01-08T12:55:15.623Z,23.40
2023-01-08T12:58:11.151Z,23.60
2023-01-08T13:00:43.771Z,23.30
2023-01-08T13:03:15.658Z,22.20
2023-01-08T13:05:44.191Z,21.10
2023-01-08T13:08:35.551Z,20.50
2023-01-08T13:11:04.125Z,19.90
2023-01-08T13:13:39.421Z,19.50
2023-01-08T13:16:14.528Z,19.10
2023-01-08T13:18:51.380Z,19.10
2023-01-08T13:21:27.528Z,18.90
2023-01-08T13:24:04.259Z,18.80
2023-01-08T13:26:35.054Z,18.60
2023-01-08T13:29:40.536Z,18.30
2023-01-08T13:32:37.199Z,18.10
2023-01-08T13:35:17.006Z,17.90
2023-01-08T13:38:05.237Z,17.80
2023-01-08T13:40:44.998Z,17.60
2023-01-08T13:43:40.287Z,17.60
2023-01-08T13:46:19.301Z,17.60
2023-01-08T13:48:58.112Z,17.50
2023-01-08T13:51:44.427Z,17.40
2023-01-08T13:54:17.986Z,17.40
2023-01-08T13:56:49.971Z,17.50
2023-01-08T13:59:41.824Z,17.50
2023-01-08T14:02:26.908Z,17.40
2023-01-08T14:04:55.568Z,17.30
2023-01-08T14:07:26.367Z,17.30
2023-01-08T14:09:54.136Z,17.20
2023-01-08T14:12:24.062Z,17.20
2023-01-08T14:14:59.592Z,17.20
2023-01-08T14:17:32.548Z,17.10
2023-01-08T14:20:00.035Z,17.10
2023-01-08T14:22:32.677Z,17.10
2023-01-08T14:25:06.668Z,17.10
2023-01-08T14:27:35.481Z,17.10
2023-01-08T14:30:03.301Z,17.10
2023-01-08T14:32:31.480Z,17.10
2023-01-08T14:35:04.939Z,17.00
2023-01-08T14:37:32.351Z,17.00
2023-01-08T14:39:59.733Z,17.00
2023-01-08T14:42:53.567Z,17.00
2023-01-08T14:45:25.629Z,17.00
2023-01-08T14:48:22.679Z,16.90
2023-01-08T14:51:05.831Z,16.80
2023-01-08T14:53:36.987Z,16.80
2023-01-08T14:56:06.130Z,16.80
2023-01-08T14:58:40.677Z,16.80
2023-01-08T15:01:20.499Z,16.80
2023-01-08T15:03:50.947Z,16.70
2023-01-08T15:06:29.737Z,16.60
2023-01-08T15:08:58.536Z,16.60
2023-01-08T15:11:34.656Z,16.60
2023-01-08T15:14:13.730Z,16.50
2023-01-08T15:16:43.368Z,16.50
2023-01-08T15:19:18.294Z,16.50
2023-01-08T15:21:50.212Z,16.40
2023-01-08T15:24:33.424Z,16.40
2023-01-08T15:27:10.095Z,16.30
2023-01-08T15:30:02.013Z,16.30
2023-01-08T15:32:39.295Z,16.20
2023-01-08T15:35:18.398Z,16.10
2023-01-08T15:37:45.956Z,16.10
2023-01-08T15:40:13.734Z,16.00
2023-01-08T15:42:59.603Z,15.90
2023-01-08T15:45:29.923Z,15.90
2023-01-08T15:47:57.313Z,15.90
2023-01-08T15:50:26.584Z,15.80
2023-01-08T15:52:56.543Z,15.80
2023-01-08T15:55:25.248Z,15.70
2023-01-08T15:57:52.832Z,15.70
2023-01-08T16:00:22.712Z,15.60
2023-01-08T16:02:52.109Z,15.60
2023-01-08T16:05:21.726Z,15.50
2023-01-08T16:07:49.223Z,15.50
2023-01-08T16:10:17.676Z,15.50
2023-01-08T16:12:45.480Z,15.40
2023-01-08T16:15:14.515Z,15.30
2023-01-08T16:17:42.421Z,15.30
2023-01-08T16:20:10.814Z,15.20
2023-01-08T16:22:38.376Z,15.20
2023-01-08T16:25:06.324Z,15.10
2023-01-08T16:27:34.426Z,15.10
2023-01-08T16:30:01.783Z,15.00
2023-01-08T16:32:29.108Z,15.00
2023-01-08T16:34:56.498Z,15.00
2023-01-08T16:37:23.916Z,15.00
2023-01-08T16:39:51.393Z,15.00
2023-01-08T16:42:18.845Z,15.00
2023-01-08T16:44:46.300Z,15.00
2023-01-08T16:47:13.712Z,14.90
2023-01-08T16:49:41.842Z,14.90
2023-01-08T16:52:09.826Z,14.90
2023-01-08T16:54:37.664Z,14.90
2023-01-08T16:57:05.932Z,14.90
2023-01-08T16:59:33.292Z,14.80
2023-01-08T17:02:03.282Z,14.70
2023-01-08T17:04:31.353Z,14.70
2023-01-08T17:06:59.104Z,14.70
2023-01-08T17:09:26.695Z,14.60
2023-01-08T17:11:54.015Z,14.60
2023-01-08T17:14:21.377Z,14.60
2023-01-08T17:16:49.572Z,14.60
2023-01-08T17:19:17.712Z,14.60
2023-01-08T17:21:46.265Z,14.60
2023-01-08T17:24:13.921Z,14.50
2023-01-08T17:26:41.323Z,14.50
2023-01-08T17:29:08.729Z,14.50
2023-01-08T17:31:40.373Z,14.50
2023-01-08T17:34:12.088Z,14.50
2023-01-08T17:36:39.883Z,14.50
2023-01-08T17:39:07.527Z,14.50
2023-01-08T17:41:56.034Z,14.40
2023-01-08T17:44:26.442Z,14.40
2023-01-08T17:46:53.992Z,14.40
2023-01-08T17:49:21.301Z,14.30
2023-01-08T17:51:48.937Z,14.40
2023-01-08T17:54:18.351Z,14.30
2023-01-08T17:56:46.093Z,14.20
2023-01-08T17:59:15.287Z,14.20
2023-01-08T18:01:42.847Z,14.20
2023-01-08T18:04:10.213Z,14.20
2023-01-08T18:06:37.858Z,14.20
2023-01-08T18:09:05.377Z,14.20
2023-01-08T18:11:33.473Z,14.20
2023-01-08T18:14:02.628Z,14.10
2023-01-08T18:16:31.107Z,14.10
2023-01-08T18:18:59.389Z,14.10
2023-01-08T18:21:28.288Z,14.10
2023-01-08T18:23:55.658Z,14.10
2023-01-08T18:26:23.756Z,14.10
2023-01-08T18:28:53.192Z,14.00
2023-01-08T18:31:21.367Z,14.00
2023-01-08T18:33:55.666Z,14.00
2023-01-08T18:36:23.547Z,13.90
2023-01-08T18:38:53.527Z,13.80
2023-01-08T18:41:39.789Z,13.70
2023-01-08T18:44:08.644Z,13.70
2023-01-08T18:46:37.010Z,13.60
2023-01-08T18:49:05.267Z,13.60
2023-01-08T18:51:32.845Z,13.60
2023-01-08T18:54:00.305Z,13.50
2023-01-08T18:56:30.965Z,13.50
2023-01-08T18:58:58.488Z,13.50
2023-01-08T19:01:26.587Z,13.40
2023-01-08T19:03:54.211Z,13.40
2023-01-08T19:06:21.838Z,13.40
2023-01-08T19:08:49.547Z,13.40
2023-01-08T19:11:17.523Z,13.40
2023-01-08T19:13:44.896Z,13.40
2023-01-08T19:16:14.068Z,13.40
2023-01-08T19:18:41.649Z,13.40
2023-01-08T19:21:11.508Z,13.40
2023-01-08T19:23:38.904Z,13.40
2023-01-08T19:26:09.814Z,13.40
2023-01-08T19:28:37.268Z,13.30
2023-01-08T19:31:04.764Z,13.30
2023-01-08T19:33:32.496Z,13.20
2023-01-08T19:36:08.922Z,13.20
2023-01-08T19:38:36.935Z,13.10
2023-01-08T19:41:05.136Z,13.00
2023-01-08T19:43:44.481Z,13.00
2023-01-08T19:46:15.720Z,13.00
2023-01-08T19:48:45.641Z,13.00
2023-01-08T19:51:13.676Z,13.00
2023-01-08T19:53:41.216Z,12.90
2023-01-08T19:56:14.216Z,12.90
2023-01-08T19:58:42.135Z,12.90
2023-01-08T20:01:18.824Z,12.90
2023-01-08T20:03:46.856Z,12.90
2023-01-08T20:06:20.761Z,12.90
2023-01-08T20:08:54.376Z,12.90
2023-01-08T20:11:26.011Z,12.80
2023-01-08T20:13:55.709Z,12.80
2023-01-08T20:16:24.697Z,12.70
2023-01-08T20:18:55.226Z,12.70
2023-01-08T20:21:24.160Z,12.70
2023-01-08T20:24:01.980Z,12.60
2023-01-08T20:26:32.008Z,12.60
2023-01-08T20:28:59.967Z,12.50
2023-01-08T20:31:34.202Z,12.50
2023-01-08T20:34:09.042Z,12.40
2023-01-08T20:36:37.101Z,12.40
2023-01-08T20:39:10.054Z,12.40
2023-01-08T20:41:37.554Z,12.30
2023-01-08T20:44:08.408Z,12.40
2023-01-08T20:46:39.880Z,12.40
2023-01-08T20:49:12.045Z,12.40
2023-01-08T20:51:46.252Z,12.40
2023-01-08T20:54:22.073Z,12.50
2023-01-08T20:56:56.284Z,12.50
2023-01-08T20:59:27.437Z,12.50
2023-01-08T21:01:55.218Z,12.50
2023-01-08T21:04:25.746Z,12.50
2023-01-08T21:06:56.465Z,12.50
2023-01-08T21:09:23.849Z,12.50
2023-01-08T21:11:51.234Z,12.40
2023-01-08T21:14:18.648Z,12.40
2023-01-08T21:17:00.255Z,12.40
2023-01-08T21:19:27.742Z,12.40
2023-01-08T21:21:55.064Z,12.30
2023-01-08T21:24:22.554Z,12.30
2023-01-08T21:26:50.987Z,12.30
2023-01-08T21:29:21.028Z,12.30
2023-01-08T21:31:48.799Z,12.30
2023-01-08T21:34:16.276Z,12.30
2023-01-08T21:36:43.654Z,12.30
2023-01-08T21:39:11.598Z,12.40
2023-01-08T21:42:00.325Z,12.30
2023-01-08T21:44:47.227Z,12.40
2023-01-08T21:47:17.710Z,12.40
2023-01-08T21:49:48.229Z,12.40
2023-01-08T21:52:37.278Z,12.40
2023-01-08T21:55:05.006Z,12.40
2023-01-08T21:57:39.059Z,12.40
2023-01-08T22:00:10.084Z,12.40
2023-01-08T22:02:40.248Z,12.40
2023-01-08T22:05:10.928Z,12.50
2023-01-08T22:07:40.765Z,12.50
2023-01-08T22:10:18.081Z,12.50
2023-01-08T22:12:48.675Z,12.60
2023-01-08T22:15:20.130Z,12.60
2023-01-08T22:17:50.773Z,12.60
2023-01-08T22:20:41.570Z,12.50
2023-01-08T22:23:18.220Z,12.50
2023-01-08T22:28:42.309Z,12.60
2023-01-08T22:31:13.865Z,12.60
2023-01-08T22:33:41.792Z,12.60
2023-01-08T22:36:14.074Z,12.50
2023-01-08T22:38:41.310Z,12.50
2023-01-08T22:41:17.044Z,12.50
2023-01-08T22:43:44.585Z,12.50
2023-01-08T22:46:18.879Z,12.50
2023-01-08T22:48:47.152Z,12.40
2023-01-08T22:51:14.446Z,12.30
2023-01-08T22:53:41.606Z,12.30
2023-01-08T22:56:12.731Z,12.20
2023-01-08T22:58:45.405Z,12.20
2023-01-08T23:01:14.034Z,12.20
2023-01-08T23:03:43.200Z,12.10
2023-01-08T23:06:11.762Z,12.10
2023-01-08T23:08:40.116Z,12.00
2023-01-08T23:11:08.123Z,12.00
2023-01-08T23:13:35.795Z,11.90
2023-01-08T23:16:03.251Z,11.90
2023-01-08T23:18:30.566Z,12.00
2023-01-08T23:21:02.658Z,12.00
2023-01-08T23:23:30.388Z,12.00
2023-01-08T23:26:02.591Z,12.00
2023-01-08T23:28:33.746Z,12.00
2023-01-08T23:31:02.298Z,11.90
2023-01-08T23:33:29.496Z,11.90
2023-01-08T23:35:56.875Z,11.90
2023-01-08T23:38:26.707Z,11.90
2023-01-08T23:40:54.191Z,11.90
2023-01-08T23:43:21.368Z,11.80
2023-01-08T23:45:48.561Z,11.80
2023-01-08T23:48:15.678Z,11.80
2023-01-08T23:50:43.041Z,11.80
2023-01-08T23:53:10.137Z,11.80
2023-01-08T23:55:37.341Z,11.80
2023-01-08T23:58:04.565Z,11.80
