createdAt,value
2018-04-17T00:01:59.156Z,8.93
2018-04-17T00:04:25.268Z,9.50
2018-04-17T00:06:52.089Z,10.03
2018-04-17T00:09:18.529Z,15.43
2018-04-17T00:11:44.620Z,12.40
2018-04-17T00:14:10.687Z,10.87
2018-04-17T00:16:36.939Z,12.77
2018-04-17T00:19:03.358Z,16.50
2018-04-17T00:21:29.636Z,11.07
2018-04-17T00:23:56.673Z,10.43
2018-04-17T00:26:22.940Z,8.53
2018-04-17T00:28:49.227Z,9.93
2018-04-17T00:31:15.523Z,9.73
2018-04-17T00:33:41.809Z,11.40
2018-04-17T00:36:08.066Z,14.70
2018-04-17T00:38:35.108Z,13.00
2018-04-17T00:41:01.333Z,11.93
2018-04-17T00:43:27.571Z,9.23
2018-04-17T00:45:53.804Z,11.40
2018-04-17T00:48:20.108Z,14.30
2018-04-17T00:50:46.361Z,10.53
2018-04-17T00:53:24.962Z,12.20
2018-04-17T00:55:51.935Z,9.87
2018-04-17T00:58:18.151Z,16.17
2018-04-17T01:00:44.436Z,12.40
2018-04-17T01:03:10.644Z,12.57
2018-04-17T01:05:37.619Z,11.53
2018-04-17T01:08:03.844Z,10.57
2018-04-17T01:10:30.132Z,12.00
2018-04-17T01:12:56.383Z,12.00
2018-04-17T01:15:23.366Z,14.80
2018-04-17T01:17:50.412Z,16.07
2018-04-17T01:20:17.386Z,11.70
2018-04-17T01:22:44.352Z,19.03
2018-04-17T01:25:10.393Z,10.60
2018-04-17T01:27:37.328Z,15.00
2018-04-17T01:30:04.359Z,13.27
2018-04-17T01:32:30.580Z,13.70
2018-04-17T01:34:56.788Z,18.07
2018-04-17T01:37:23.045Z,15.43
2018-04-17T01:39:49.320Z,15.80
2018-04-17T01:42:15.552Z,12.27
2018-04-17T01:44:41.803Z,17.20
2018-04-17T01:47:08.079Z,12.90
2018-04-17T01:49:34.940Z,18.20
2018-04-17T01:52:01.185Z,14.73
2018-04-17T01:54:27.451Z,15.10
2018-04-17T01:56:53.695Z,15.13
2018-04-17T01:59:19.940Z,14.10
2018-04-17T02:01:46.184Z,11.10
2018-04-17T02:04:12.449Z,15.03
2018-04-17T02:06:38.711Z,11.07
2018-04-17T02:09:04.941Z,14.63
2018-04-17T02:11:31.165Z,13.20
2018-04-17T02:13:57.397Z,13.60
2018-04-17T02:16:23.616Z,24.50
2018-04-17T02:18:49.876Z,16.10
2018-04-17T02:21:16.903Z,13.10
2018-04-17T02:23:43.167Z,13.43
2018-04-17T02:26:09.416Z,15.03
2018-04-17T02:28:35.759Z,12.47
2018-04-17T02:31:02.031Z,17.90
2018-04-17T02:33:28.277Z,12.27
2018-04-17T02:35:55.277Z,11.50
2018-04-17T02:38:21.623Z,11.97
2018-04-17T02:40:47.841Z,13.57
2018-04-17T02:43:14.821Z,16.03
2018-04-17T02:45:41.077Z,14.87
2018-04-17T02:48:07.317Z,15.80
2018-04-17T02:50:33.568Z,14.83
2018-04-17T02:52:59.834Z,12.80
2018-04-17T02:55:27.560Z,13.40
2018-04-17T02:57:53.931Z,13.07
2018-04-17T03:00:20.001Z,14.23
2018-04-17T03:02:46.850Z,14.17
2018-04-17T03:05:13.636Z,12.67
2018-04-17T03:07:39.676Z,20.83
2018-04-17T03:10:05.920Z,14.30
2018-04-17T03:12:32.217Z,15.87
2018-04-17T03:14:58.448Z,13.67
2018-04-17T03:17:24.684Z,14.87
2018-04-17T03:19:51.635Z,18.20
2018-04-17T03:22:17.843Z,15.27
2018-04-17T03:24:44.114Z,13.90
2018-04-17T03:27:10.339Z,17.60
2018-04-17T03:29:36.555Z,14.30
2018-04-17T03:32:02.772Z,15.17
2018-04-17T03:34:29.794Z,13.43
2018-04-17T03:36:56.206Z,13.17
2018-04-17T03:39:22.481Z,13.40
2018-04-17T03:41:48.717Z,17.73
2018-04-17T03:44:14.957Z,15.32
2018-04-17T03:46:41.184Z,15.93
2018-04-17T03:49:07.436Z,15.00
2018-04-17T03:51:33.643Z,18.70
2018-04-17T03:53:59.864Z,14.90
2018-04-17T03:56:26.987Z,15.67
2018-04-17T03:58:53.289Z,15.37
2018-04-17T04:01:20.367Z,13.43
2018-04-17T04:03:47.077Z,19.03
2018-04-17T04:06:13.120Z,14.75
2018-04-17T04:08:39.416Z,15.10
2018-04-17T04:11:05.692Z,18.33
2018-04-17T04:13:32.693Z,21.40
2018-04-17T04:15:58.729Z,18.57
2018-04-17T04:18:37.355Z,17.57
2018-04-17T04:21:15.991Z,14.40
2018-04-17T04:23:54.606Z,20.20
2018-04-17T04:26:30.908Z,18.33
2018-04-17T04:28:57.176Z,21.80
2018-04-17T04:31:23.436Z,15.93
2018-04-17T04:33:49.652Z,17.90
2018-04-17T04:36:15.900Z,16.87
2018-04-17T04:38:42.634Z,15.90
2018-04-17T04:41:08.930Z,17.17
2018-04-17T04:43:35.164Z,21.27
2018-04-17T04:46:01.459Z,20.80
2018-04-17T04:48:27.679Z,19.27
2018-04-17T04:50:53.954Z,20.58
2018-04-17T04:53:20.192Z,20.70
2018-04-17T04:55:46.443Z,21.47
2018-04-17T04:58:13.436Z,15.17
2018-04-17T05:00:39.636Z,20.50
2018-04-17T05:03:05.911Z,16.53
2018-04-17T05:05:33.033Z,16.23
2018-04-17T05:07:59.270Z,19.17
2018-04-17T05:10:25.542Z,18.07
2018-04-17T05:12:52.567Z,16.90
2018-04-17T05:15:19.495Z,14.43
2018-04-17T05:17:45.532Z,17.50
2018-04-17T05:20:11.771Z,17.13
2018-04-17T05:22:38.139Z,15.23
2018-04-17T05:25:04.457Z,15.90
2018-04-17T05:27:30.803Z,19.70
2018-04-17T05:29:57.161Z,16.73
2018-04-17T05:32:23.406Z,14.60
2018-04-17T05:34:49.669Z,26.17
2018-04-17T05:37:16.056Z,16.33
2018-04-17T05:39:42.336Z,17.20
2018-04-17T05:42:08.652Z,20.47
2018-04-17T05:44:34.931Z,19.63
2018-04-17T05:47:01.239Z,18.00
2018-04-17T05:49:27.514Z,17.87
2018-04-17T05:51:53.836Z,16.60
2018-04-17T05:54:20.164Z,16.33
2018-04-17T05:56:46.768Z,21.00
2018-04-17T05:59:13.038Z,13.47
2018-04-17T06:01:40.059Z,13.80
2018-04-17T06:04:06.360Z,21.83
2018-04-17T06:06:32.643Z,13.53
2018-04-17T06:08:58.995Z,15.17
2018-04-17T06:11:25.308Z,12.67
2018-04-17T06:13:51.599Z,14.67
2018-04-17T06:16:18.596Z,13.03
2018-04-17T06:18:44.882Z,11.97
2018-04-17T06:21:11.157Z,14.03
2018-04-17T06:23:37.437Z,12.20
2018-04-17T06:26:03.726Z,15.27
2018-04-17T06:28:29.957Z,19.17
2018-04-17T06:30:56.243Z,13.90
2018-04-17T06:33:22.526Z,16.87
2018-04-17T06:35:49.594Z,24.37
2018-04-17T06:38:16.907Z,13.87
2018-04-17T06:40:43.127Z,14.70
2018-04-17T06:43:10.116Z,13.77
2018-04-17T06:45:36.489Z,12.90
2018-04-17T06:48:02.735Z,14.03
2018-04-17T06:50:28.971Z,16.53
2018-04-17T06:52:55.188Z,18.33
2018-04-17T06:55:21.417Z,14.20
2018-04-17T06:57:48.377Z,17.83
2018-04-17T07:00:14.608Z,16.17
2018-04-17T07:02:40.864Z,12.67
2018-04-17T07:05:07.236Z,17.43
2018-04-17T07:07:33.501Z,16.20
2018-04-17T07:09:59.768Z,13.80
2018-04-17T07:12:26.030Z,13.53
2018-04-17T07:14:53.067Z,15.10
2018-04-17T07:17:20.940Z,17.67
2018-04-17T07:19:47.193Z,11.10
2018-04-17T07:22:13.504Z,12.80
2018-04-17T07:24:39.772Z,13.30
2018-04-17T07:27:06.260Z,12.63
2018-04-17T07:29:32.591Z,12.73
2018-04-17T07:31:58.838Z,12.80
2018-04-17T07:34:25.079Z,12.57
2018-04-17T07:36:51.324Z,17.70
2018-04-17T07:39:17.567Z,20.27
2018-04-17T07:41:43.836Z,15.93
2018-04-17T07:44:10.085Z,15.23
2018-04-17T07:46:37.067Z,15.53
2018-04-17T07:49:07.053Z,16.80
2018-04-17T07:51:33.118Z,18.10
2018-04-17T07:53:59.174Z,14.33
2018-04-17T07:56:25.257Z,16.63
2018-04-17T07:58:51.521Z,15.50
2018-04-17T08:01:17.772Z,14.50
2018-04-17T08:03:43.991Z,16.30
2018-04-17T08:06:15.539Z,10.17
2018-04-17T08:08:41.612Z,17.73
2018-04-17T08:11:07.649Z,16.40
2018-04-17T08:13:33.704Z,11.07
2018-04-17T08:15:59.753Z,12.27
2018-04-17T08:18:26.532Z,14.23
2018-04-17T08:20:52.661Z,10.07
2018-04-17T08:23:21.571Z,12.53
2018-04-17T08:25:48.344Z,13.57
2018-04-17T08:28:14.378Z,12.87
2018-04-17T08:30:40.411Z,14.33
2018-04-17T08:33:06.453Z,16.00
2018-04-17T08:35:32.507Z,16.67
2018-04-17T08:37:58.561Z,16.37
2018-04-17T08:40:27.904Z,17.73
2018-04-17T08:42:53.940Z,15.47
2018-04-17T08:45:19.978Z,18.33
2018-04-17T08:47:46.019Z,15.97
2018-04-17T08:50:12.064Z,18.37
2018-04-17T08:52:38.087Z,16.20
2018-04-17T08:55:04.197Z,22.70
2018-04-17T08:57:30.233Z,16.13
2018-04-17T09:02:27.544Z,12.27
2018-04-17T09:04:53.613Z,17.03
2018-04-17T09:07:20.406Z,14.90
2018-04-17T09:09:46.440Z,17.17
2018-04-17T09:12:12.503Z,14.10
2018-04-17T09:14:38.571Z,13.67
2018-04-17T09:17:05.386Z,17.17
2018-04-17T09:19:33.356Z,19.33
2018-04-17T09:21:59.394Z,17.43
2018-04-17T09:24:25.443Z,12.90
2018-04-17T09:26:51.616Z,10.77
2018-04-17T09:29:17.656Z,12.87
2018-04-17T09:31:43.715Z,13.80
2018-04-17T09:34:10.500Z,13.40
2018-04-17T09:36:36.606Z,13.77
2018-04-17T09:39:04.443Z,11.10
2018-04-17T09:41:30.512Z,11.50
2018-04-17T09:43:56.575Z,11.33
2018-04-17T09:46:23.871Z,9.87
2018-04-17T09:48:49.968Z,9.90
2018-04-17T09:51:16.930Z,11.00
2018-04-17T09:53:48.419Z,8.17
2018-04-17T09:56:14.507Z,11.47
2018-04-17T09:58:40.584Z,8.90
2018-04-17T10:01:13.404Z,8.30
2018-04-17T10:03:39.510Z,7.73
2018-04-17T10:06:05.644Z,6.80
2018-04-17T10:08:33.202Z,6.43
2018-04-17T10:10:59.269Z,10.77
2018-04-17T10:13:26.065Z,9.03
2018-04-17T10:15:52.136Z,9.50
2018-04-17T10:18:18.196Z,9.20
2018-04-17T10:20:44.288Z,10.70
2018-04-17T10:23:10.355Z,9.77
2018-04-17T10:25:36.431Z,9.47
2018-04-17T10:28:05.252Z,8.67
2018-04-17T10:30:31.413Z,9.70
2018-04-17T10:32:57.482Z,9.97
2018-04-17T10:35:24.316Z,8.83
2018-04-17T10:37:50.384Z,9.93
2018-04-17T10:40:16.500Z,7.50
2018-04-17T10:42:42.561Z,11.80
2018-04-17T10:45:09.380Z,9.30
2018-04-17T10:47:35.504Z,12.53
2018-04-17T10:50:02.960Z,10.90
2018-04-17T10:52:29.028Z,11.90
2018-04-17T10:54:55.147Z,8.60
2018-04-17T10:57:21.225Z,8.00
2018-04-17T10:59:47.364Z,12.17
2018-04-17T11:02:13.477Z,9.13
2018-04-17T11:04:39.553Z,10.30
2018-04-17T11:07:06.352Z,9.90
2018-04-17T11:09:32.424Z,12.20
2018-04-17T11:12:00.049Z,10.17
2018-04-17T11:14:26.108Z,9.80
2018-04-17T11:16:52.168Z,11.63
2018-04-17T11:19:18.252Z,9.20
2018-04-17T11:21:44.328Z,12.47
2018-04-17T11:24:10.394Z,10.20
2018-04-17T11:26:36.511Z,10.60
2018-04-17T11:29:05.881Z,9.33
2018-04-17T11:31:32.668Z,11.07
2018-04-17T11:33:59.717Z,10.50
2018-04-17T11:36:25.806Z,7.73
2018-04-17T11:38:51.913Z,10.70
2018-04-17T11:41:17.997Z,14.20
2018-04-17T11:43:44.884Z,5.70
2018-04-17T11:46:27.127Z,11.60
2018-04-17T11:48:55.076Z,7.70
2018-04-17T11:51:21.908Z,10.67
2018-04-17T11:53:48.032Z,5.60
2018-04-17T11:56:14.148Z,7.60
2018-04-17T11:58:40.178Z,11.30
2018-04-17T12:01:08.472Z,8.80
2018-04-17T12:03:34.528Z,6.20
2018-04-17T12:06:00.594Z,6.37
2018-04-17T12:08:26.689Z,7.80
2018-04-17T12:10:52.783Z,6.07
2018-04-17T12:13:19.600Z,5.70
2018-04-17T12:15:45.654Z,5.13
2018-04-17T12:18:11.734Z,6.90
2018-04-17T12:20:37.809Z,5.63
2018-04-17T12:23:03.860Z,5.60
2018-04-17T12:25:29.918Z,4.17
2018-04-17T12:27:56.771Z,10.17
2018-04-17T12:30:23.572Z,7.20
2018-04-17T12:32:49.635Z,6.63
2018-04-17T12:35:15.741Z,5.00
2018-04-17T12:37:41.781Z,5.27
2018-04-17T12:40:07.812Z,8.13
2018-04-17T12:42:33.843Z,6.83
2018-04-17T12:44:59.890Z,6.90
2018-04-17T12:47:25.941Z,5.27
2018-04-17T12:49:51.976Z,4.50
2018-04-17T12:52:18.000Z,5.67
2018-04-17T12:54:44.037Z,7.20
2018-04-17T12:57:10.060Z,5.53
2018-04-17T12:59:36.098Z,5.80
2018-04-17T13:02:02.136Z,7.90
2018-04-17T13:04:28.190Z,4.90
2018-04-17T13:06:54.224Z,4.63
2018-04-17T13:09:21.081Z,5.73
2018-04-17T13:11:47.119Z,5.83
2018-04-17T13:14:13.165Z,6.20
2018-04-17T13:16:39.205Z,9.53
2018-04-17T13:19:05.272Z,5.97
2018-04-17T13:21:32.235Z,7.40
2018-04-17T13:23:59.298Z,9.93
2018-04-17T13:26:25.347Z,7.57
2018-04-17T13:28:51.608Z,5.50
2018-04-17T13:31:17.829Z,5.23
2018-04-17T13:33:44.064Z,7.17
2018-04-17T13:36:11.047Z,5.43
2018-04-17T13:38:37.608Z,6.40
2018-04-17T13:41:03.876Z,4.70
2018-04-17T13:43:30.123Z,5.17
2018-04-17T13:45:57.165Z,5.70
2018-04-17T13:48:23.455Z,5.13
2018-04-17T13:50:50.475Z,4.90
2018-04-17T13:53:16.746Z,5.20
2018-04-17T13:55:43.731Z,4.53
2018-04-17T13:58:10.008Z,7.33
2018-04-17T14:00:36.381Z,4.67
2018-04-17T14:03:03.383Z,5.60
2018-04-17T14:05:29.638Z,4.10
2018-04-17T14:07:55.916Z,4.63
2018-04-17T14:10:22.234Z,6.73
2018-04-17T14:12:48.510Z,5.30
2018-04-17T14:15:14.805Z,5.00
2018-04-17T14:17:41.072Z,5.63
2018-04-17T14:20:08.169Z,6.20
2018-04-17T14:22:35.155Z,4.40
2018-04-17T14:25:01.419Z,5.00
2018-04-17T14:27:27.681Z,4.60
2018-04-17T14:29:54.687Z,4.93
2018-04-17T14:32:20.972Z,5.50
2018-04-17T14:34:47.223Z,6.67
2018-04-17T14:37:14.224Z,6.83
2018-04-17T14:39:40.456Z,6.30
2018-04-17T14:42:06.712Z,5.00
2018-04-17T14:44:32.964Z,7.07
2018-04-17T14:46:59.183Z,4.47
2018-04-17T14:49:25.431Z,6.97
2018-04-17T14:51:51.658Z,11.77
2018-04-17T14:54:19.425Z,5.00
2018-04-17T14:56:46.414Z,7.77
2018-04-17T14:59:12.636Z,7.77
2018-04-17T15:01:38.923Z,6.57
2018-04-17T15:04:05.160Z,7.30
2018-04-17T15:06:36.216Z,5.53
2018-04-17T15:09:02.588Z,6.50
2018-04-17T15:11:28.821Z,7.40
2018-04-17T15:13:55.057Z,8.27
2018-04-17T15:16:21.280Z,7.83
2018-04-17T15:18:47.507Z,5.90
2018-04-17T15:21:13.737Z,5.33
2018-04-17T15:23:44.642Z,5.50
2018-04-17T15:26:10.866Z,4.40
2018-04-17T15:28:37.092Z,6.50
2018-04-17T15:31:04.032Z,8.10
2018-04-17T15:33:30.061Z,6.90
2018-04-17T15:35:56.338Z,7.77
2018-04-17T15:38:22.612Z,5.00
2018-04-17T15:40:51.105Z,6.87
2018-04-17T15:43:17.183Z,5.87
2018-04-17T15:45:43.248Z,14.40
2018-04-17T15:48:09.531Z,10.03
2018-04-17T15:50:36.549Z,6.03
2018-04-17T15:53:02.619Z,6.67
2018-04-17T15:55:28.916Z,5.83
2018-04-17T15:57:56.888Z,5.83
2018-04-17T16:00:24.672Z,5.70
2018-04-17T16:02:51.460Z,7.57
2018-04-17T16:05:17.517Z,7.50
2018-04-17T16:07:43.594Z,6.27
2018-04-17T16:10:10.406Z,6.70
2018-04-17T16:12:36.475Z,7.33
2018-04-17T16:15:05.429Z,7.57
2018-04-17T16:17:31.480Z,9.23
2018-04-17T16:19:57.576Z,6.07
2018-04-17T16:22:24.399Z,7.00
2018-04-17T16:24:50.455Z,7.10
2018-04-17T16:27:17.259Z,7.50
2018-04-17T16:29:43.324Z,7.20
2018-04-17T16:32:13.928Z,7.83
2018-04-17T16:34:40.843Z,6.90
2018-04-17T16:37:06.943Z,7.70
2018-04-17T16:39:33.111Z,8.17
2018-04-17T16:41:59.196Z,8.10
2018-04-17T16:44:26.124Z,7.87
2018-04-17T16:46:52.232Z,8.23
2018-04-17T16:49:18.295Z,7.97
2018-04-17T16:51:44.380Z,8.60
2018-04-17T16:54:10.440Z,10.33
2018-04-17T16:56:36.541Z,16.10
2018-04-17T16:59:03.334Z,7.90
2018-04-17T17:01:29.441Z,7.60
2018-04-17T17:03:56.244Z,10.10
2018-04-17T17:06:22.308Z,7.60
2018-04-17T17:08:48.382Z,10.13
2018-04-17T17:11:14.457Z,9.63
2018-04-17T17:13:40.544Z,8.93
2018-04-17T17:16:07.700Z,8.40
2018-04-17T17:18:34.518Z,8.43
2018-04-17T17:21:00.611Z,8.47
2018-04-17T17:23:26.670Z,8.93
2018-04-17T17:25:52.755Z,8.40
2018-04-17T17:28:19.616Z,11.80
2018-04-17T17:30:46.444Z,10.93
2018-04-17T17:33:12.560Z,9.07
2018-04-17T17:35:38.648Z,10.33
2018-04-17T17:38:05.469Z,7.93
2018-04-17T17:40:32.440Z,8.23
2018-04-17T17:42:58.536Z,8.97
2018-04-17T17:45:24.642Z,8.87
2018-04-17T17:47:51.462Z,9.87
2018-04-17T17:50:17.543Z,9.53
2018-04-17T17:52:43.684Z,8.17
2018-04-17T17:55:09.786Z,10.03
2018-04-17T17:57:36.020Z,10.20
2018-04-17T18:00:02.076Z,12.57
2018-04-17T18:02:28.927Z,11.53
2018-04-17T18:04:55.794Z,9.70
2018-04-17T18:07:21.860Z,15.07
2018-04-17T18:09:47.967Z,13.17
2018-04-17T18:12:14.848Z,13.27
2018-04-17T18:14:40.964Z,12.93
2018-04-17T18:17:07.040Z,15.23
2018-04-17T18:19:33.144Z,10.03
2018-04-17T18:21:59.289Z,10.17
2018-04-17T18:24:25.619Z,10.73
2018-04-17T18:26:51.694Z,10.60
2018-04-17T18:29:17.745Z,10.50
2018-04-17T18:31:44.035Z,9.97
2018-04-17T18:34:10.320Z,11.67
2018-04-17T18:36:36.612Z,11.03
2018-04-17T18:39:03.636Z,13.30
2018-04-17T18:41:29.932Z,13.27
2018-04-17T18:43:56.259Z,11.17
2018-04-17T18:46:22.524Z,10.90
2018-04-17T18:48:49.496Z,11.70
2018-04-17T18:51:15.750Z,12.67
2018-04-17T18:53:42.020Z,15.67
2018-04-17T18:56:08.267Z,14.70
2018-04-17T18:58:34.504Z,12.60
2018-04-17T19:01:01.401Z,10.70
2018-04-17T19:03:27.700Z,12.00
2018-04-17T19:05:54.744Z,10.97
2018-04-17T19:08:21.824Z,11.63
2018-04-17T19:10:48.844Z,11.00
2018-04-17T19:13:14.898Z,12.37
2018-04-17T19:15:41.127Z,10.53
2018-04-17T19:18:07.395Z,13.37
2018-04-17T19:20:35.282Z,11.20
2018-04-17T19:23:02.168Z,12.10
2018-04-17T19:25:28.287Z,13.67
2018-04-17T19:27:55.102Z,11.83
2018-04-17T19:30:21.173Z,14.90
2018-04-17T19:32:47.463Z,15.23
2018-04-17T19:35:13.763Z,12.67
2018-04-17T19:37:40.813Z,15.33
2018-04-17T19:40:07.615Z,16.97
2018-04-17T19:42:33.661Z,13.50
2018-04-17T19:44:59.764Z,12.57
2018-04-17T19:47:25.840Z,14.63
2018-04-17T19:49:52.115Z,12.80
2018-04-17T19:52:19.117Z,11.80
2018-04-17T19:54:46.185Z,15.60
2018-04-17T19:57:13.092Z,10.90
2018-04-17T19:59:39.916Z,11.83
2018-04-17T20:02:06.035Z,12.17
2018-04-17T20:04:32.097Z,18.17
2018-04-17T20:06:58.198Z,13.63
2018-04-17T20:09:24.253Z,12.23
2018-04-17T20:11:50.343Z,11.47
2018-04-17T20:14:17.162Z,11.80
2018-04-17T20:16:43.221Z,14.03
2018-04-17T20:19:09.323Z,15.80
2018-04-17T20:21:35.395Z,12.80
2018-04-17T20:24:01.702Z,12.00
2018-04-17T20:26:27.966Z,10.23
2018-04-17T20:28:54.236Z,12.10
2018-04-17T20:31:21.254Z,12.50
2018-04-17T20:33:47.545Z,11.60
2018-04-17T20:36:14.572Z,14.80
2018-04-17T20:38:40.911Z,29.27
2018-04-17T20:41:07.216Z,11.97
2018-04-17T20:43:33.506Z,13.47
2018-04-17T20:45:59.775Z,13.73
2018-04-17T20:48:26.756Z,14.33
2018-04-17T20:50:53.032Z,12.70
2018-04-17T20:53:19.265Z,13.70
2018-04-17T20:55:46.260Z,11.93
2018-04-17T20:58:12.476Z,13.77
2018-04-17T21:00:39.007Z,11.57
2018-04-17T21:03:05.260Z,12.03
2018-04-17T21:05:31.525Z,13.93
2018-04-17T21:07:58.544Z,13.03
2018-04-17T21:10:24.792Z,12.40
2018-04-17T21:12:51.919Z,14.07
2018-04-17T21:15:18.251Z,12.77
2018-04-17T21:17:45.315Z,15.00
2018-04-17T21:20:11.531Z,12.00
2018-04-17T21:22:37.800Z,12.63
2018-04-17T21:25:04.046Z,13.43
2018-04-17T21:27:30.264Z,14.37
2018-04-17T21:29:57.246Z,12.77
2018-04-17T21:32:23.499Z,12.80
2018-04-17T21:34:49.748Z,12.70
2018-04-17T21:37:15.980Z,13.50
2018-04-17T21:39:42.272Z,15.07
2018-04-17T21:42:09.300Z,12.57
2018-04-17T21:44:35.540Z,14.83
2018-04-17T21:47:02.623Z,12.57
2018-04-17T21:49:29.612Z,13.83
2018-04-17T21:51:55.668Z,17.90
2018-04-17T21:54:21.941Z,15.30
2018-04-17T21:56:48.189Z,13.70
2018-04-17T21:59:14.436Z,14.33
2018-04-17T22:01:40.767Z,13.20
2018-04-17T22:04:07.001Z,15.07
2018-04-17T22:06:33.220Z,14.27
2018-04-17T22:08:59.496Z,13.70
2018-04-17T22:11:25.763Z,14.70
2018-04-17T22:13:52.092Z,13.90
2018-04-17T22:16:18.323Z,14.43
2018-04-17T22:18:45.480Z,14.27
2018-04-17T22:21:11.734Z,14.20
2018-04-17T22:23:37.984Z,16.50
2018-04-17T22:26:04.959Z,14.20
2018-04-17T22:28:31.940Z,15.07
2018-04-17T22:30:58.244Z,15.07
2018-04-17T22:33:24.482Z,16.47
2018-04-17T22:35:51.823Z,15.73
2018-04-17T22:38:18.191Z,15.83
2018-04-17T22:40:44.428Z,14.07
2018-04-17T22:43:10.963Z,14.73
2018-04-17T22:45:37.247Z,15.90
2018-04-17T22:48:03.504Z,16.50
2018-04-17T22:50:29.821Z,13.83
2018-04-17T22:52:56.797Z,14.57
2018-04-17T22:55:23.083Z,14.67
2018-04-17T22:57:49.369Z,15.20
2018-04-17T23:00:15.648Z,16.67
2018-04-17T23:02:41.883Z,15.93
2018-04-17T23:05:08.173Z,14.63
2018-04-17T23:07:34.417Z,15.50
2018-04-17T23:10:00.685Z,14.87
2018-04-17T23:12:26.968Z,16.07
2018-04-17T23:14:53.207Z,15.60
2018-04-17T23:17:19.460Z,15.63
2018-04-17T23:19:45.728Z,17.20
2018-04-17T23:22:13.003Z,18.83
2018-04-17T23:24:39.994Z,18.20
2018-04-17T23:27:06.267Z,17.93
2018-04-17T23:29:33.288Z,17.57
2018-04-17T23:31:59.363Z,16.07
2018-04-17T23:34:25.419Z,17.70
2018-04-17T23:36:51.492Z,17.73
2018-04-17T23:39:18.535Z,18.10
2018-04-17T23:41:44.785Z,17.80
2018-04-17T23:44:11.887Z,17.43
2018-04-17T23:46:37.973Z,17.30
2018-04-17T23:49:04.015Z,17.97
2018-04-17T23:51:30.281Z,19.13
2018-04-17T23:53:56.592Z,17.97
2018-04-17T23:56:22.845Z,17.37
2018-04-17T23:58:49.104Z,17.00
