createdAt,value
2018-09-01T00:04:45.156Z,12.00
2018-09-01T00:09:38.483Z,11.80
2018-09-01T00:14:31.756Z,11.80
2018-09-01T00:19:25.002Z,11.90
2018-09-01T00:24:18.274Z,11.90
2018-09-01T00:29:11.524Z,11.90
2018-09-01T00:34:05.425Z,11.80
2018-09-01T00:39:02.432Z,11.80
2018-09-01T00:43:55.724Z,11.90
2018-09-01T00:48:48.993Z,11.80
2018-09-01T00:53:43.349Z,11.70
2018-09-01T00:58:36.602Z,11.70
2018-09-01T01:03:31.910Z,11.60
2018-09-01T01:08:25.180Z,11.60
2018-09-01T01:13:18.449Z,11.60
2018-09-01T01:18:11.699Z,11.50
2018-09-01T01:23:04.967Z,11.40
2018-09-01T01:27:58.230Z,11.40
2018-09-01T01:32:51.538Z,11.40
2018-09-01T01:37:44.818Z,11.50
2018-09-01T01:42:38.075Z,11.40
2018-09-01T01:47:31.263Z,11.40
2018-09-01T01:52:24.537Z,11.30
2018-09-01T01:57:17.786Z,11.20
2018-09-01T02:02:11.163Z,11.20
2018-09-01T02:07:04.492Z,11.20
2018-09-01T02:11:57.771Z,11.20
2018-09-01T02:16:51.065Z,11.10
2018-09-01T02:21:44.403Z,11.20
2018-09-01T02:26:37.999Z,11.20
2018-09-01T02:31:31.320Z,11.10
2018-09-01T02:36:24.605Z,11.00
2018-09-01T02:41:17.868Z,10.90
2018-09-01T02:46:11.189Z,10.90
2018-09-01T02:51:04.508Z,11.00
2018-09-01T02:55:57.812Z,10.90
2018-09-01T03:00:56.644Z,10.70
2018-09-01T03:05:49.922Z,10.70
2018-09-01T03:10:43.229Z,10.70
2018-09-01T03:15:36.448Z,10.70
2018-09-01T03:20:29.791Z,10.80
2018-09-01T03:25:23.095Z,10.70
2018-09-01T03:30:16.410Z,10.60
2018-09-01T03:35:09.754Z,10.50
2018-09-01T03:40:03.050Z,10.40
2018-09-01T03:44:56.334Z,10.40
2018-09-01T03:49:49.660Z,10.30
2018-09-01T03:54:42.930Z,10.20
2018-09-01T03:59:36.185Z,10.00
2018-09-01T04:04:29.505Z,10.00
2018-09-01T04:09:22.764Z,10.00
2018-09-01T04:14:16.060Z,10.10
2018-09-01T04:19:24.126Z,10.10
2018-09-01T04:24:17.434Z,10.00
2018-09-01T04:29:10.662Z,9.90
2018-09-01T04:34:03.948Z,9.90
2018-09-01T04:38:57.208Z,9.90
2018-09-01T04:43:50.514Z,10.00
2018-09-01T04:48:43.838Z,9.90
2018-09-01T04:53:37.134Z,9.90
2018-09-01T04:58:31.381Z,9.80
2018-09-01T05:03:24.698Z,9.90
2018-09-01T05:08:17.928Z,10.00
2018-09-01T05:13:11.284Z,10.00
2018-09-01T05:18:04.584Z,10.30
2018-09-01T05:22:58.009Z,10.40
2018-09-01T05:27:51.264Z,10.50
2018-09-01T05:32:44.534Z,10.70
2018-09-01T05:37:37.896Z,10.90
2018-09-01T05:42:31.275Z,11.00
2018-09-01T05:47:24.592Z,11.20
2018-09-01T05:52:17.912Z,11.30
2018-09-01T05:57:11.182Z,11.50
2018-09-01T06:02:04.454Z,13.00
2018-09-01T06:06:57.784Z,15.10
2018-09-01T06:11:51.017Z,17.10
2018-09-01T06:16:44.334Z,18.70
2018-09-01T06:21:37.587Z,20.10
2018-09-01T06:26:30.886Z,21.00
2018-09-01T06:31:24.200Z,21.60
2018-09-01T06:36:17.596Z,22.00
2018-09-01T06:41:10.897Z,21.30
2018-09-01T06:46:04.153Z,23.30
2018-09-01T06:50:57.451Z,23.30
2018-09-01T06:55:51.300Z,23.90
2018-09-01T07:00:47.354Z,22.80
2018-09-01T07:05:40.705Z,24.40
2018-09-01T07:10:34.005Z,22.80
2018-09-01T07:15:27.281Z,23.60
2018-09-01T07:20:20.543Z,23.70
2018-09-01T07:25:13.798Z,23.30
2018-09-01T07:30:09.062Z,24.70
2018-09-01T07:35:02.307Z,25.40
2018-09-01T07:39:55.562Z,25.50
2018-09-01T07:44:48.905Z,25.60
2018-09-01T07:49:42.222Z,26.10
2018-09-01T07:54:35.546Z,25.90
2018-09-01T07:59:28.794Z,25.90
2018-09-01T08:04:22.068Z,27.00
2018-09-01T08:09:15.360Z,26.80
2018-09-01T08:14:08.801Z,27.30
2018-09-01T08:19:02.015Z,28.90
2018-09-01T08:23:55.289Z,28.10
2018-09-01T08:28:48.564Z,29.00
2018-09-01T08:33:43.045Z,30.20
2018-09-01T08:38:36.274Z,30.10
2018-09-01T08:43:29.535Z,28.40
2018-09-01T08:48:22.804Z,29.00
2018-09-01T08:53:16.279Z,28.70
2018-09-01T08:58:09.534Z,28.20
2018-09-01T09:03:02.813Z,28.50
2018-09-01T09:07:56.136Z,27.60
2018-09-01T09:12:49.401Z,27.40
2018-09-01T09:17:42.657Z,27.10
2018-09-01T09:22:36.881Z,28.00
2018-09-01T09:27:31.721Z,28.50
2018-09-01T09:32:25.012Z,27.80
2018-09-01T09:37:18.487Z,27.00
2018-09-01T09:42:16.009Z,26.90
2018-09-01T09:47:09.326Z,26.80
2018-09-01T09:52:02.790Z,26.20
2018-09-01T09:57:00.340Z,24.40
2018-09-01T10:02:02.139Z,25.00
2018-09-01T10:07:00.469Z,24.60
2018-09-01T10:11:53.876Z,24.00
2018-09-01T10:16:53.183Z,23.70
2018-09-01T10:21:51.530Z,23.10
2018-09-01T10:26:49.407Z,22.80
2018-09-01T10:31:46.625Z,22.80
2018-09-01T10:36:39.932Z,23.70
2018-09-01T10:41:33.280Z,23.20
2018-09-01T10:46:26.567Z,22.80
2018-09-01T10:51:19.823Z,23.10
2018-09-01T10:56:13.116Z,23.20
2018-09-01T11:01:06.432Z,23.10
2018-09-01T11:05:59.718Z,23.30
2018-09-01T11:10:53.006Z,23.10
2018-09-01T11:15:46.269Z,23.00
2018-09-01T11:20:39.715Z,23.20
2018-09-01T11:25:33.052Z,22.90
2018-09-01T11:30:26.298Z,22.20
2018-09-01T11:35:19.597Z,21.90
2018-09-01T11:40:12.899Z,21.90
2018-09-01T11:45:06.282Z,22.10
2018-09-01T11:49:59.577Z,22.20
2018-09-01T11:54:52.865Z,22.20
2018-09-01T11:59:46.157Z,22.10
2018-09-01T12:04:39.415Z,22.40
2018-09-01T12:09:32.708Z,22.50
2018-09-01T12:14:26.017Z,22.70
2018-09-01T12:19:19.252Z,22.30
2018-09-01T12:24:12.599Z,22.50
2018-09-01T12:29:05.896Z,22.10
2018-09-01T12:33:59.222Z,22.10
2018-09-01T12:38:52.489Z,22.10
2018-09-01T12:43:46.886Z,22.00
2018-09-01T12:48:40.258Z,22.40
2018-09-01T12:53:33.661Z,22.00
2018-09-01T12:58:26.955Z,21.90
2018-09-01T13:03:20.254Z,21.70
2018-09-01T13:08:13.552Z,22.10
2018-09-01T13:13:06.857Z,22.70
2018-09-01T13:18:00.094Z,22.60
2018-09-01T13:22:53.375Z,22.10
2018-09-01T13:27:46.703Z,22.00
2018-09-01T13:32:39.995Z,22.10
2018-09-01T13:37:33.281Z,22.20
2018-09-01T13:42:26.583Z,22.40
2018-09-01T13:47:19.912Z,22.40
2018-09-01T13:52:13.168Z,22.60
2018-09-01T13:57:07.158Z,22.50
2018-09-01T14:02:00.482Z,22.60
2018-09-01T14:06:53.754Z,22.50
2018-09-01T14:11:47.064Z,22.20
2018-09-01T14:16:40.337Z,22.40
2018-09-01T14:21:33.691Z,22.30
2018-09-01T14:26:31.504Z,22.40
2018-09-01T14:31:29.433Z,22.50
2018-09-01T14:36:26.735Z,22.60
2018-09-01T14:41:23.470Z,22.80
2018-09-01T14:46:20.879Z,23.20
2018-09-01T14:51:18.880Z,23.10
2018-09-01T14:56:16.872Z,22.30
2018-09-01T15:01:13.228Z,22.40
2018-09-01T15:06:06.748Z,23.00
2018-09-01T15:11:04.863Z,23.30
2018-09-01T15:15:58.122Z,23.20
2018-09-01T15:20:51.586Z,23.00
2018-09-01T15:25:45.109Z,22.70
2018-09-01T15:30:38.410Z,22.40
2018-09-01T15:35:31.749Z,22.40
2018-09-01T15:40:25.176Z,22.60
2018-09-01T15:45:18.510Z,22.30
2018-09-01T15:50:11.826Z,21.70
2018-09-01T15:55:06.190Z,21.40
2018-09-01T16:00:00.049Z,21.10
2018-09-01T16:04:53.379Z,20.90
2018-09-01T16:09:46.850Z,20.90
2018-09-01T16:14:40.191Z,21.10
2018-09-01T16:19:33.506Z,21.10
2018-09-01T16:24:26.791Z,21.10
2018-09-01T16:29:20.202Z,20.90
2018-09-01T16:34:13.531Z,20.80
2018-09-01T16:39:06.947Z,20.60
2018-09-01T16:44:00.280Z,20.80
2018-09-01T16:48:53.582Z,20.80
2018-09-01T16:53:46.864Z,20.70
2018-09-01T16:58:40.197Z,20.40
2018-09-01T17:03:33.516Z,20.30
2018-09-01T17:08:26.839Z,20.20
2018-09-01T17:13:20.201Z,20.10
2018-09-01T17:18:13.601Z,20.00
2018-09-01T17:23:06.982Z,19.80
2018-09-01T17:28:00.331Z,19.70
2018-09-01T17:32:53.798Z,19.60
2018-09-01T17:37:47.148Z,19.50
2018-09-01T17:42:41.580Z,19.40
2018-09-01T17:47:34.924Z,19.30
2018-09-01T17:52:28.192Z,19.10
2018-09-01T17:57:21.579Z,19.00
2018-09-01T18:02:14.962Z,18.90
2018-09-01T18:07:08.346Z,18.80
2018-09-01T18:12:01.688Z,18.60
2018-09-01T18:16:55.026Z,18.40
2018-09-01T18:21:49.249Z,18.30
2018-09-01T18:26:42.521Z,18.20
2018-09-01T18:31:35.882Z,18.00
2018-09-01T18:36:29.196Z,17.80
2018-09-01T18:41:22.732Z,17.60
2018-09-01T18:46:15.981Z,17.50
2018-09-01T18:51:09.278Z,17.30
2018-09-01T18:56:02.608Z,17.10
2018-09-01T19:00:56.183Z,17.10
2018-09-01T19:05:49.516Z,17.00
2018-09-01T19:10:42.842Z,16.80
2018-09-01T19:15:36.122Z,16.70
2018-09-01T19:20:29.455Z,16.50
2018-09-01T19:25:22.740Z,16.40
2018-09-01T19:30:16.081Z,16.40
2018-09-01T19:35:09.457Z,16.30
2018-09-01T19:40:02.787Z,16.20
2018-09-01T19:44:56.174Z,16.20
2018-09-01T19:49:49.421Z,16.10
2018-09-01T19:54:42.786Z,16.00
2018-09-01T19:59:36.131Z,15.80
2018-09-01T20:04:29.480Z,15.70
2018-09-01T20:09:22.801Z,15.60
2018-09-01T20:14:16.189Z,15.70
2018-09-01T20:19:09.478Z,15.60
2018-09-01T20:24:02.874Z,15.50
2018-09-01T20:28:56.186Z,15.50
2018-09-01T20:33:49.486Z,15.40
2018-09-01T20:38:43.080Z,15.30
2018-09-01T20:43:36.426Z,15.30
2018-09-01T20:48:29.777Z,15.20
2018-09-01T20:53:23.089Z,15.10
2018-09-01T20:58:16.353Z,15.00
2018-09-01T21:03:09.665Z,15.00
2018-09-01T21:08:02.996Z,15.00
2018-09-01T21:12:56.296Z,15.00
2018-09-01T21:17:49.597Z,15.00
2018-09-01T21:22:42.953Z,14.90
2018-09-01T21:27:36.243Z,14.90
2018-09-01T21:32:29.574Z,14.80
2018-09-01T21:37:22.926Z,14.70
2018-09-01T21:42:16.220Z,14.50
2018-09-01T21:47:09.817Z,14.60
2018-09-01T21:52:03.178Z,14.50
2018-09-01T21:56:56.526Z,14.40
2018-09-01T22:01:55.231Z,14.30
2018-09-01T22:06:48.518Z,14.20
2018-09-01T22:11:41.885Z,14.10
2018-09-01T22:16:35.174Z,14.00
2018-09-01T22:21:28.490Z,13.90
2018-09-01T22:26:21.784Z,13.90
2018-09-01T22:31:15.089Z,13.80
2018-09-01T22:36:08.377Z,13.80
2018-09-01T22:41:01.747Z,13.70
2018-09-01T22:45:55.086Z,13.60
2018-09-01T22:50:48.493Z,13.50
2018-09-01T22:55:41.822Z,13.40
2018-09-01T23:00:35.121Z,13.20
2018-09-01T23:05:28.434Z,13.10
2018-09-01T23:10:21.806Z,13.00
2018-09-01T23:15:15.121Z,13.10
2018-09-01T23:20:08.450Z,13.00
2018-09-01T23:25:01.728Z,12.90
2018-09-01T23:29:55.028Z,12.80
2018-09-01T23:34:48.328Z,12.70
2018-09-01T23:39:41.691Z,12.70
2018-09-01T23:44:34.976Z,12.60
2018-09-01T23:49:28.748Z,12.60
2018-09-01T23:54:22.021Z,12.60
2018-09-01T23:59:15.354Z,12.60
