createdAt,value
2023-05-20T00:00:11.141Z,36.76
2023-05-20T00:01:11.080Z,18.06
2023-05-20T00:02:11.094Z,17.36
2023-05-20T00:03:11.202Z,15.14
2023-05-20T00:04:11.248Z,13.48
2023-05-20T00:05:11.087Z,13.64
2023-05-20T00:06:11.083Z,14.86
2023-05-20T00:07:11.094Z,14.28
2023-05-20T00:08:13.091Z,14.10
2023-05-20T00:09:11.108Z,14.16
2023-05-20T00:10:11.085Z,15.20
2023-05-20T00:11:11.087Z,14.64
2023-05-20T00:12:11.090Z,16.20
2023-05-20T00:13:12.089Z,14.80
2023-05-20T00:14:11.085Z,15.16
2023-05-20T00:15:11.084Z,14.68
2023-05-20T00:16:11.097Z,14.42
2023-05-20T00:17:11.083Z,15.50
2023-05-20T00:18:11.185Z,15.00
2023-05-20T00:19:11.109Z,14.88
2023-05-20T00:20:11.100Z,14.36
2023-05-20T00:21:11.087Z,14.66
2023-05-20T00:22:11.082Z,14.30
2023-05-20T00:23:11.098Z,15.68
2023-05-20T00:24:11.098Z,15.64
2023-05-20T00:25:11.087Z,15.62
2023-05-20T00:26:11.099Z,16.04
2023-05-20T00:27:11.088Z,14.48
2023-05-20T00:28:11.081Z,14.78
2023-05-20T00:29:11.091Z,14.82
2023-05-20T00:30:11.089Z,15.02
2023-05-20T00:31:11.083Z,15.76
2023-05-20T00:32:11.141Z,15.56
2023-05-20T00:33:11.142Z,14.72
2023-05-20T00:34:11.079Z,13.08
2023-05-20T00:35:11.091Z,12.40
2023-05-20T00:36:11.096Z,12.98
2023-05-20T00:37:11.085Z,12.82
2023-05-20T00:38:11.088Z,11.24
2023-05-20T00:39:11.084Z,12.82
2023-05-20T00:40:12.985Z,12.52
2023-05-20T00:41:11.088Z,10.86
2023-05-20T00:42:11.089Z,10.98
2023-05-20T00:43:11.087Z,9.82
2023-05-20T00:44:11.084Z,10.52
2023-05-20T00:45:11.087Z,10.38
2023-05-20T00:46:11.153Z,10.46
2023-05-20T00:47:11.087Z,11.12
2023-05-20T00:48:11.154Z,9.32
2023-05-20T00:49:11.084Z,10.54
2023-05-20T00:50:11.093Z,10.36
2023-05-20T00:51:13.112Z,9.90
2023-05-20T00:52:11.087Z,10.10
2023-05-20T00:53:11.086Z,9.34
2023-05-20T00:54:11.095Z,9.38
2023-05-20T00:55:11.090Z,9.42
2023-05-20T00:56:11.093Z,10.24
2023-05-20T00:57:11.085Z,9.90
2023-05-20T00:58:11.087Z,8.94
2023-05-20T00:59:11.095Z,9.26
2023-05-20T01:00:11.097Z,10.34
2023-05-20T01:01:11.085Z,8.72
2023-05-20T01:02:11.089Z,9.52
2023-05-20T01:03:11.145Z,7.74
2023-05-20T01:04:11.061Z,8.34
2023-05-20T01:05:11.070Z,7.70
2023-05-20T01:06:11.068Z,8.06
2023-05-20T01:07:11.066Z,8.26
2023-05-20T01:08:11.067Z,7.52
2023-05-20T01:09:11.067Z,7.00
2023-05-20T01:10:11.062Z,7.78
2023-05-20T01:11:15.063Z,6.90
2023-05-20T01:12:17.077Z,7.18
2023-05-20T01:13:15.061Z,7.48
2023-05-20T01:14:12.061Z,7.88
2023-05-20T01:15:13.070Z,7.22
2023-05-20T01:16:11.103Z,6.50
2023-05-20T01:17:14.058Z,7.62
2023-05-20T01:18:11.082Z,7.08
2023-05-20T01:19:19.085Z,7.04
2023-05-20T01:20:11.072Z,6.78
2023-05-20T01:21:11.092Z,6.92
2023-05-20T01:22:11.071Z,8.64
2023-05-20T01:23:11.064Z,7.44
2023-05-20T01:24:11.069Z,7.48
2023-05-20T01:25:11.070Z,7.42
2023-05-20T01:26:11.063Z,8.58
2023-05-20T01:27:14.065Z,7.24
2023-05-20T01:28:11.072Z,9.04
2023-05-20T01:29:11.062Z,7.26
2023-05-20T01:30:11.059Z,8.82
2023-05-20T01:31:15.114Z,8.10
2023-05-20T01:32:19.066Z,7.18
2023-05-20T01:33:11.090Z,8.08
2023-05-20T01:34:11.065Z,8.52
2023-05-20T01:35:11.065Z,9.18
2023-05-20T01:36:11.065Z,7.98
2023-05-20T01:37:11.065Z,8.80
2023-05-20T01:38:11.070Z,8.64
2023-05-20T01:39:11.070Z,8.44
2023-05-20T01:40:12.075Z,9.08
2023-05-20T01:41:11.071Z,7.80
2023-05-20T01:42:13.067Z,7.50
2023-05-20T01:43:11.059Z,8.96
2023-05-20T01:44:11.073Z,9.22
2023-05-20T01:45:11.067Z,7.78
2023-05-20T01:46:11.103Z,8.96
2023-05-20T01:47:11.071Z,8.82
2023-05-20T01:48:11.109Z,9.40
2023-05-20T01:49:11.064Z,8.28
2023-05-20T01:50:11.069Z,8.92
2023-05-20T01:51:11.082Z,8.54
2023-05-20T01:52:11.063Z,8.02
2023-05-20T01:53:12.065Z,9.72
2023-05-20T01:54:11.082Z,8.52
2023-05-20T01:55:11.076Z,8.06
2023-05-20T01:56:11.064Z,8.56
2023-05-20T01:57:11.072Z,8.72
2023-05-20T01:58:11.076Z,8.06
2023-05-20T01:59:11.071Z,9.60
2023-05-20T02:00:11.080Z,9.12
2023-05-20T02:01:11.087Z,8.38
2023-05-20T02:02:11.133Z,9.04
2023-05-20T02:03:11.126Z,7.62
2023-05-20T02:04:11.070Z,9.50
2023-05-20T02:05:11.071Z,8.06
2023-05-20T02:06:11.143Z,8.86
2023-05-20T02:07:11.069Z,9.50
2023-05-20T02:08:11.078Z,9.60
2023-05-20T02:09:11.070Z,8.74
2023-05-20T02:10:11.082Z,8.70
2023-05-20T02:11:11.071Z,9.10
2023-05-20T02:12:11.070Z,8.36
2023-05-20T02:13:11.070Z,7.68
2023-05-20T02:14:11.075Z,10.14
2023-05-20T02:15:11.072Z,8.82
2023-05-20T02:16:11.097Z,9.64
2023-05-20T02:17:11.069Z,10.38
2023-05-20T02:18:11.109Z,10.70
2023-05-20T02:19:11.180Z,8.72
2023-05-20T02:20:11.069Z,10.68
2023-05-20T02:21:11.073Z,10.58
2023-05-20T02:22:11.088Z,10.38
2023-05-20T02:23:11.088Z,10.50
2023-05-20T02:24:11.085Z,10.34
2023-05-20T02:25:11.087Z,10.52
2023-05-20T02:26:11.089Z,9.70
2023-05-20T02:27:11.092Z,11.94
2023-05-20T02:28:14.099Z,11.24
2023-05-20T02:29:11.077Z,10.74
2023-05-20T02:30:11.080Z,10.98
2023-05-20T02:31:11.077Z,9.02
2023-05-20T02:32:11.078Z,10.96
2023-05-20T02:33:11.122Z,11.68
2023-05-20T02:34:11.121Z,9.90
2023-05-20T02:35:11.077Z,11.62
2023-05-20T02:36:11.075Z,9.70
2023-05-20T02:37:11.077Z,10.74
2023-05-20T02:38:11.084Z,11.08
2023-05-20T02:39:11.075Z,13.10
2023-05-20T02:40:11.079Z,10.68
2023-05-20T02:41:11.092Z,11.54
2023-05-20T02:42:11.081Z,10.06
2023-05-20T02:43:11.083Z,9.72
2023-05-20T02:44:11.097Z,10.70
2023-05-20T02:45:11.092Z,10.84
2023-05-20T02:46:11.124Z,12.42
2023-05-20T02:47:11.082Z,10.94
2023-05-20T02:48:11.084Z,12.78
2023-05-20T02:49:11.076Z,12.44
2023-05-20T02:50:11.085Z,13.62
2023-05-20T02:51:11.078Z,12.98
2023-05-20T02:52:11.088Z,14.18
2023-05-20T02:53:11.088Z,14.82
2023-05-20T02:54:11.085Z,13.94
2023-05-20T02:55:11.078Z,14.64
2023-05-20T02:56:11.080Z,13.80
2023-05-20T02:57:11.078Z,15.02
2023-05-20T02:58:11.079Z,13.72
2023-05-20T02:59:11.077Z,14.18
2023-05-20T03:00:11.079Z,12.34
2023-05-20T03:01:11.117Z,11.96
2023-05-20T03:02:11.082Z,11.02
2023-05-20T03:03:11.099Z,11.18
2023-05-20T03:04:11.087Z,10.70
2023-05-20T03:05:11.126Z,10.60
2023-05-20T03:06:11.079Z,10.04
2023-05-20T03:07:11.086Z,9.46
2023-05-20T03:08:11.091Z,10.22
2023-05-20T03:09:11.099Z,8.42
2023-05-20T03:10:11.091Z,8.40
2023-05-20T03:11:11.090Z,9.72
2023-05-20T03:12:11.079Z,9.78
2023-05-20T03:13:13.080Z,9.40
2023-05-20T03:14:11.094Z,9.76
2023-05-20T03:15:11.089Z,9.40
2023-05-20T03:16:11.093Z,10.88
2023-05-20T03:17:11.084Z,10.48
2023-05-20T03:18:11.079Z,9.28
2023-05-20T03:19:11.105Z,10.40
2023-05-20T03:20:11.086Z,10.00
2023-05-20T03:21:11.081Z,10.76
2023-05-20T03:22:11.081Z,9.76
2023-05-20T03:23:11.086Z,10.06
2023-05-20T03:24:11.080Z,10.74
2023-05-20T03:25:11.079Z,9.02
2023-05-20T03:26:11.077Z,10.52
2023-05-20T03:27:11.079Z,10.62
2023-05-20T03:28:11.078Z,10.66
2023-05-20T03:29:11.091Z,10.18
2023-05-20T03:30:11.089Z,11.00
2023-05-20T03:31:11.089Z,11.10
2023-05-20T03:32:11.098Z,11.24
2023-05-20T03:33:11.080Z,11.38
2023-05-20T03:34:11.077Z,10.80
2023-05-20T03:35:11.084Z,9.64
2023-05-20T03:36:11.081Z,10.62
2023-05-20T03:37:11.088Z,9.86
2023-05-20T03:38:11.081Z,9.18
2023-05-20T03:39:11.099Z,10.66
2023-05-20T03:40:11.078Z,8.90
2023-05-20T03:41:11.087Z,9.70
2023-05-20T03:42:11.086Z,9.18
2023-05-20T03:43:11.078Z,9.30
2023-05-20T03:44:11.080Z,9.46
2023-05-20T03:45:11.080Z,7.46
2023-05-20T03:46:11.127Z,8.70
2023-05-20T03:47:11.080Z,8.16
2023-05-20T03:48:11.085Z,8.58
2023-05-20T03:49:11.079Z,9.98
2023-05-20T03:50:11.081Z,8.48
2023-05-20T03:51:11.092Z,10.16
2023-05-20T03:52:11.087Z,8.46
2023-05-20T03:53:11.076Z,8.68
2023-05-20T03:54:11.097Z,9.94
2023-05-20T03:55:11.088Z,8.12
2023-05-20T03:56:11.078Z,8.88
2023-05-20T03:57:11.089Z,8.70
2023-05-20T03:58:11.079Z,9.42
2023-05-20T03:59:11.077Z,8.14
2023-05-20T04:00:15.088Z,8.08
2023-05-20T04:01:11.063Z,10.14
2023-05-20T04:02:11.087Z,9.54
2023-05-20T04:03:11.161Z,8.88
2023-05-20T04:04:11.137Z,10.20
2023-05-20T04:05:12.074Z,9.26
2023-05-20T04:06:11.062Z,10.08
2023-05-20T04:07:11.091Z,8.64
2023-05-20T04:08:11.059Z,9.06
2023-05-20T04:09:11.065Z,11.26
2023-05-20T04:10:11.066Z,10.62
2023-05-20T04:11:11.060Z,10.38
2023-05-20T04:12:11.060Z,9.70
2023-05-20T04:13:11.066Z,8.30
2023-05-20T04:14:11.060Z,8.68
2023-05-20T04:15:11.064Z,11.52
2023-05-20T04:16:11.108Z,10.36
2023-05-20T04:17:11.062Z,9.60
2023-05-20T04:18:11.133Z,10.16
2023-05-20T04:19:11.132Z,9.64
2023-05-20T04:20:11.065Z,10.80
2023-05-20T04:21:11.061Z,10.46
2023-05-20T04:22:11.064Z,12.34
2023-05-20T04:23:11.064Z,10.90
2023-05-20T04:24:11.066Z,10.64
2023-05-20T04:25:11.088Z,10.22
2023-05-20T04:26:11.061Z,11.68
2023-05-20T04:27:11.090Z,9.34
2023-05-20T04:28:11.071Z,9.00
2023-05-20T04:29:11.063Z,9.60
2023-05-20T04:30:11.064Z,9.76
2023-05-20T04:31:11.066Z,9.90
2023-05-20T04:32:11.323Z,9.18
2023-05-20T04:33:11.134Z,10.30
2023-05-20T04:34:11.066Z,10.76
2023-05-20T04:35:15.069Z,9.30
2023-05-20T04:36:11.066Z,10.84
2023-05-20T04:37:11.074Z,10.14
2023-05-20T04:38:11.068Z,11.30
2023-05-20T04:39:11.076Z,11.52
2023-05-20T04:40:11.069Z,11.10
2023-05-20T04:41:11.121Z,9.24
2023-05-20T04:42:11.059Z,9.28
2023-05-20T04:43:11.082Z,10.42
2023-05-20T04:44:11.066Z,9.60
2023-05-20T04:45:11.072Z,10.04
2023-05-20T04:46:11.098Z,10.14
2023-05-20T04:47:11.068Z,11.10
2023-05-20T04:48:11.141Z,11.98
2023-05-20T04:49:11.068Z,10.82
2023-05-20T04:50:11.205Z,11.68
2023-05-20T04:51:11.069Z,11.56
2023-05-20T04:52:11.067Z,10.42
2023-05-20T04:53:11.068Z,10.04
2023-05-20T04:54:11.066Z,12.22
2023-05-20T04:55:11.079Z,11.52
2023-05-20T04:56:11.081Z,12.16
2023-05-20T04:57:11.064Z,10.60
2023-05-20T04:58:11.073Z,11.14
2023-05-20T04:59:11.072Z,11.18
2023-05-20T05:00:13.072Z,13.08
2023-05-20T05:01:11.071Z,12.84
2023-05-20T05:02:11.069Z,11.26
2023-05-20T05:03:11.100Z,11.24
2023-05-20T05:04:11.115Z,13.02
2023-05-20T05:05:11.072Z,13.42
2023-05-20T05:06:11.070Z,12.04
2023-05-20T05:07:11.099Z,10.88
2023-05-20T05:08:11.070Z,13.40
2023-05-20T05:09:11.088Z,12.22
2023-05-20T05:10:11.076Z,12.02
2023-05-20T05:11:11.079Z,11.74
2023-05-20T05:12:11.080Z,12.30
2023-05-20T05:13:11.079Z,12.14
2023-05-20T05:14:11.078Z,13.40
2023-05-20T05:15:11.071Z,12.30
2023-05-20T05:16:11.109Z,10.96
2023-05-20T05:17:11.074Z,11.70
2023-05-20T05:18:11.116Z,11.66
2023-05-20T05:19:11.125Z,12.30
2023-05-20T05:20:11.136Z,12.34
2023-05-20T05:21:11.073Z,12.06
2023-05-20T05:22:11.099Z,13.54
2023-05-20T05:23:11.074Z,11.46
2023-05-20T05:24:11.075Z,12.98
2023-05-20T05:25:11.088Z,11.78
2023-05-20T05:26:11.102Z,12.82
2023-05-20T05:27:11.076Z,13.16
2023-05-20T05:28:11.077Z,11.76
2023-05-20T05:29:11.803Z,13.86
2023-05-20T05:30:11.082Z,12.10
2023-05-20T05:31:11.075Z,13.82
2023-05-20T05:32:11.103Z,12.72
2023-05-20T05:33:11.127Z,12.58
2023-05-20T05:34:11.071Z,13.56
2023-05-20T05:35:11.082Z,13.46
2023-05-20T05:36:11.086Z,11.86
2023-05-20T05:37:11.083Z,14.42
2023-05-20T05:38:11.076Z,12.64
2023-05-20T05:39:11.081Z,13.28
2023-05-20T05:40:11.081Z,13.78
2023-05-20T05:41:11.079Z,12.74
2023-05-20T05:42:11.081Z,13.34
2023-05-20T05:43:11.086Z,14.30
2023-05-20T05:44:11.080Z,13.98
2023-05-20T05:45:11.085Z,14.26
2023-05-20T05:46:11.075Z,13.86
2023-05-20T05:47:11.094Z,13.44
2023-05-20T05:48:11.085Z,14.78
2023-05-20T05:49:11.080Z,13.56
2023-05-20T05:50:11.079Z,14.88
2023-05-20T05:51:11.072Z,16.48
2023-05-20T05:52:11.081Z,14.28
2023-05-20T05:53:11.072Z,14.86
2023-05-20T05:54:11.077Z,14.12
2023-05-20T05:55:11.089Z,14.90
2023-05-20T05:56:11.080Z,14.60
2023-05-20T05:57:11.074Z,15.70
2023-05-20T05:58:11.078Z,14.20
2023-05-20T05:59:11.075Z,14.08
2023-05-20T06:00:11.067Z,14.80
2023-05-20T06:01:11.111Z,13.94
2023-05-20T06:02:11.164Z,13.72
2023-05-20T06:03:11.241Z,15.16
2023-05-20T06:04:11.152Z,13.28
2023-05-20T06:05:11.079Z,15.00
2023-05-20T06:06:11.073Z,16.52
2023-05-20T06:07:11.079Z,14.38
2023-05-20T06:08:11.076Z,15.54
2023-05-20T06:09:11.074Z,14.38
2023-05-20T06:10:11.073Z,14.74
2023-05-20T06:11:11.081Z,13.46
2023-05-20T06:12:13.781Z,14.10
2023-05-20T06:13:11.072Z,14.92
2023-05-20T06:14:11.076Z,13.22
2023-05-20T06:15:11.082Z,13.76
2023-05-20T06:16:11.122Z,14.36
2023-05-20T06:17:11.079Z,14.38
2023-05-20T06:18:11.109Z,15.14
2023-05-20T06:19:11.085Z,14.56
2023-05-20T06:20:11.086Z,14.40
2023-05-20T06:21:11.078Z,13.18
2023-05-20T06:22:11.077Z,14.14
2023-05-20T06:23:11.077Z,13.28
2023-05-20T06:24:11.075Z,15.28
2023-05-20T06:25:11.085Z,14.12
2023-05-20T06:26:11.074Z,12.60
2023-05-20T06:27:11.077Z,13.50
2023-05-20T06:28:11.085Z,13.12
2023-05-20T06:29:11.078Z,14.86
2023-05-20T06:30:11.076Z,13.34
2023-05-20T06:31:11.135Z,13.38
2023-05-20T06:32:11.079Z,11.42
2023-05-20T06:33:11.074Z,12.16
2023-05-20T06:34:11.081Z,13.22
2023-05-20T06:35:11.083Z,13.36
2023-05-20T06:36:11.077Z,12.64
2023-05-20T06:37:11.087Z,11.98
2023-05-20T06:38:11.093Z,12.06
2023-05-20T06:39:15.073Z,12.28
2023-05-20T06:40:11.082Z,11.70
2023-05-20T06:41:11.087Z,12.58
2023-05-20T06:42:11.086Z,12.78
2023-05-20T06:43:11.081Z,12.54
2023-05-20T06:44:11.089Z,13.70
2023-05-20T06:45:11.081Z,11.96
2023-05-20T06:46:11.113Z,12.76
2023-05-20T06:47:11.096Z,12.58
2023-05-20T06:48:11.094Z,12.24
2023-05-20T06:49:11.080Z,11.90
2023-05-20T06:50:11.089Z,12.24
2023-05-20T06:51:11.085Z,11.96
2023-05-20T06:52:11.079Z,11.02
2023-05-20T06:53:11.108Z,11.94
2023-05-20T06:54:11.083Z,10.28
2023-05-20T06:55:11.076Z,11.52
2023-05-20T06:56:11.087Z,11.12
2023-05-20T06:57:11.083Z,12.40
2023-05-20T06:58:11.080Z,11.62
2023-05-20T06:59:11.085Z,11.24
2023-05-20T07:00:11.088Z,10.98
2023-05-20T07:01:11.104Z,11.86
2023-05-20T07:02:11.143Z,11.10
2023-05-20T07:03:11.148Z,11.22
2023-05-20T07:04:11.250Z,10.20
2023-05-20T07:05:11.069Z,10.80
2023-05-20T07:06:11.078Z,10.24
2023-05-20T07:07:11.067Z,10.40
2023-05-20T07:08:11.063Z,9.88
2023-05-20T07:09:11.085Z,9.26
2023-05-20T07:10:11.058Z,10.64
2023-05-20T07:11:11.061Z,9.30
2023-05-20T07:12:11.066Z,10.96
2023-05-20T07:13:11.069Z,10.08
2023-05-20T07:14:11.076Z,8.50
2023-05-20T07:15:11.069Z,9.34
2023-05-20T07:16:11.101Z,9.10
2023-05-20T07:17:11.070Z,9.16
2023-05-20T07:18:11.105Z,8.00
2023-05-20T07:19:11.133Z,9.72
2023-05-20T07:20:11.073Z,8.88
2023-05-20T07:21:11.069Z,9.02
2023-05-20T07:22:11.065Z,10.52
2023-05-20T07:23:11.450Z,9.36
2023-05-20T07:24:11.072Z,8.46
2023-05-20T07:25:11.095Z,7.92
2023-05-20T07:26:11.075Z,9.54
2023-05-20T07:27:11.066Z,8.20
2023-05-20T07:28:11.064Z,8.44
2023-05-20T07:29:11.064Z,8.84
2023-05-20T07:30:11.081Z,7.44
2023-05-20T07:31:11.082Z,6.56
2023-05-20T07:32:11.091Z,7.46
2023-05-20T07:33:11.067Z,8.72
2023-05-20T07:34:11.098Z,7.42
2023-05-20T07:35:11.088Z,6.48
2023-05-20T07:36:11.523Z,6.18
2023-05-20T07:37:11.063Z,7.82
2023-05-20T07:38:11.067Z,5.62
2023-05-20T07:39:13.425Z,6.08
2023-05-20T07:40:11.091Z,7.34
2023-05-20T07:41:11.062Z,6.42
2023-05-20T07:42:11.065Z,6.46
2023-05-20T07:43:11.082Z,6.92
2023-05-20T07:44:12.071Z,6.96
2023-05-20T07:45:11.067Z,7.02
2023-05-20T07:46:11.199Z,5.36
2023-05-20T07:47:11.066Z,6.76
2023-05-20T07:48:12.112Z,6.00
2023-05-20T07:49:11.074Z,6.52
2023-05-20T07:50:11.070Z,6.26
2023-05-20T07:51:11.065Z,6.18
2023-05-20T07:52:11.070Z,6.02
2023-05-20T07:53:11.070Z,6.12
2023-05-20T07:54:11.072Z,7.06
2023-05-20T07:55:11.069Z,6.10
2023-05-20T07:56:11.067Z,7.22
2023-05-20T07:57:11.067Z,6.52
2023-05-20T07:58:11.068Z,7.42
2023-05-20T07:59:11.089Z,8.00
2023-05-20T08:00:11.067Z,6.70
2023-05-20T08:01:11.069Z,6.76
2023-05-20T08:02:11.096Z,6.68
2023-05-20T08:03:11.183Z,6.44
2023-05-20T08:04:11.222Z,7.84
2023-05-20T08:05:11.087Z,6.62
2023-05-20T08:06:11.068Z,6.66
2023-05-20T08:07:11.084Z,6.80
2023-05-20T08:08:11.071Z,6.60
2023-05-20T08:09:11.069Z,6.98
2023-05-20T08:10:11.069Z,5.66
2023-05-20T08:11:11.071Z,6.36
2023-05-20T08:12:11.068Z,6.68
2023-05-20T08:13:11.067Z,6.94
2023-05-20T08:14:11.071Z,5.88
2023-05-20T08:15:11.068Z,6.74
2023-05-20T08:16:11.070Z,6.34
2023-05-20T08:17:11.139Z,5.76
2023-05-20T08:18:11.102Z,6.64
2023-05-20T08:19:11.104Z,5.78
2023-05-20T08:20:11.070Z,5.18
2023-05-20T08:21:11.066Z,5.72
2023-05-20T08:22:11.073Z,5.66
2023-05-20T08:23:11.071Z,6.14
2023-05-20T08:24:11.069Z,6.06
2023-05-20T08:25:11.077Z,6.66
2023-05-20T08:26:11.071Z,5.84
2023-05-20T08:27:11.069Z,5.42
2023-05-20T08:28:11.070Z,6.66
2023-05-20T08:29:11.073Z,5.26
2023-05-20T08:30:12.081Z,5.96
2023-05-20T08:31:11.119Z,6.52
2023-05-20T08:32:11.081Z,6.38
2023-05-20T08:33:11.097Z,6.10
2023-05-20T08:34:11.073Z,6.70
2023-05-20T08:35:11.074Z,6.54
2023-05-20T08:36:11.069Z,6.10
2023-05-20T08:37:11.079Z,6.02
2023-05-20T08:38:11.073Z,5.98
2023-05-20T08:39:11.071Z,6.14
2023-05-20T08:40:11.077Z,5.78
2023-05-20T08:41:11.071Z,6.26
2023-05-20T08:42:11.069Z,5.76
2023-05-20T08:43:11.072Z,6.34
2023-05-20T08:44:11.087Z,5.28
2023-05-20T08:45:12.072Z,5.96
2023-05-20T08:46:11.116Z,5.78
2023-05-20T08:47:11.076Z,5.40
2023-05-20T08:48:11.157Z,5.42
2023-05-20T08:49:11.085Z,5.06
2023-05-20T08:50:11.076Z,5.48
2023-05-20T08:51:11.075Z,4.64
2023-05-20T08:52:11.078Z,4.98
2023-05-20T08:53:11.080Z,5.88
2023-05-20T08:54:11.075Z,5.30
2023-05-20T08:55:13.088Z,5.00
2023-05-20T08:56:11.078Z,5.22
2023-05-20T08:57:11.072Z,5.08
2023-05-20T08:58:11.078Z,5.36
2023-05-20T08:59:11.086Z,5.98
2023-05-20T09:00:13.078Z,5.68
2023-05-20T09:01:11.082Z,4.86
2023-05-20T09:02:11.140Z,6.46
2023-05-20T09:03:11.126Z,6.14
2023-05-20T09:04:11.090Z,5.96
2023-05-20T09:05:12.115Z,5.94
2023-05-20T09:06:11.088Z,4.86
2023-05-20T09:07:11.112Z,4.98
2023-05-20T09:08:11.090Z,4.46
2023-05-20T09:09:14.094Z,6.32
2023-05-20T09:10:11.085Z,4.84
2023-05-20T09:11:11.086Z,5.22
2023-05-20T09:12:11.080Z,6.70
2023-05-20T09:13:11.082Z,5.38
2023-05-20T09:14:11.103Z,4.98
2023-05-20T09:15:11.081Z,5.40
2023-05-20T09:16:11.160Z,5.24
2023-05-20T09:17:12.083Z,5.18
2023-05-20T09:18:11.144Z,5.54
2023-05-20T09:19:11.193Z,5.46
2023-05-20T09:20:11.162Z,4.98
2023-05-20T09:21:12.137Z,4.42
2023-05-20T09:22:11.082Z,4.16
2023-05-20T09:23:11.079Z,5.08
2023-05-20T09:24:11.085Z,4.10
2023-05-20T09:25:11.093Z,6.28
2023-05-20T09:26:11.082Z,5.68
2023-05-20T09:27:11.085Z,4.56
2023-05-20T09:28:11.084Z,5.14
2023-05-20T09:29:11.082Z,4.30
2023-05-20T09:30:11.081Z,5.22
2023-05-20T09:31:11.100Z,5.18
2023-05-20T09:32:11.125Z,5.00
2023-05-20T09:33:11.163Z,4.54
2023-05-20T09:34:11.087Z,5.20
2023-05-20T09:35:12.086Z,4.76
2023-05-20T09:36:11.075Z,5.52
2023-05-20T09:37:11.085Z,6.12
2023-05-20T09:38:11.087Z,5.52
2023-05-20T09:39:14.082Z,5.24
2023-05-20T09:40:11.084Z,4.86
2023-05-20T09:41:13.081Z,5.20
2023-05-20T09:42:20.085Z,5.42
2023-05-20T09:43:11.088Z,5.32
2023-05-20T09:44:12.093Z,4.18
2023-05-20T09:45:11.081Z,4.58
2023-05-20T09:46:11.166Z,4.82
2023-05-20T09:47:11.090Z,5.28
2023-05-20T09:48:11.157Z,4.90
2023-05-20T09:49:11.078Z,5.34
2023-05-20T09:50:11.087Z,6.08
2023-05-20T09:51:11.109Z,5.48
2023-05-20T09:52:11.084Z,5.34
2023-05-20T09:53:11.102Z,5.46
2023-05-20T09:54:13.094Z,6.38
2023-05-20T09:55:11.084Z,5.46
2023-05-20T09:56:11.088Z,5.28
2023-05-20T09:57:11.082Z,5.72
2023-05-20T09:58:13.676Z,5.28
2023-05-20T09:59:11.102Z,3.86
2023-05-20T10:00:11.100Z,4.78
2023-05-20T10:01:11.130Z,4.92
2023-05-20T10:02:11.118Z,4.78
2023-05-20T10:03:11.141Z,5.02
2023-05-20T10:04:12.062Z,5.28
2023-05-20T10:05:17.065Z,3.76
2023-05-20T10:06:19.064Z,4.38
2023-05-20T10:07:20.945Z,3.76
2023-05-20T10:08:23.070Z,3.72
2023-05-20T10:09:19.079Z,3.14
2023-05-20T10:10:23.068Z,4.32
2023-05-20T10:11:21.066Z,3.98
2023-05-20T10:12:19.064Z,3.34
2023-05-20T10:13:19.069Z,3.46
2023-05-20T10:14:21.074Z,4.44
2023-05-20T10:15:19.070Z,4.22
2023-05-20T10:16:21.138Z,4.12
2023-05-20T10:17:20.086Z,4.56
2023-05-20T10:18:19.067Z,4.20
2023-05-20T10:19:19.107Z,4.48
2023-05-20T10:20:11.069Z,4.48
2023-05-20T10:21:17.082Z,4.18
2023-05-20T10:22:11.090Z,4.30
2023-05-20T10:23:15.076Z,3.98
2023-05-20T10:24:11.069Z,4.02
2023-05-20T10:25:19.075Z,3.82
2023-05-20T10:26:11.070Z,4.66
2023-05-20T10:27:11.077Z,3.82
2023-05-20T10:28:11.067Z,3.80
2023-05-20T10:29:15.070Z,3.78
2023-05-20T10:30:19.068Z,3.64
2023-05-20T10:31:18.064Z,3.92
2023-05-20T10:32:11.096Z,3.44
2023-05-20T10:33:15.105Z,3.58
2023-05-20T10:34:15.084Z,4.62
2023-05-20T10:35:11.071Z,4.20
2023-05-20T10:36:11.069Z,4.48
2023-05-20T10:37:15.069Z,3.94
2023-05-20T10:38:11.137Z,5.96
2023-05-20T10:39:15.069Z,4.56
2023-05-20T10:40:15.167Z,3.74
2023-05-20T10:41:11.075Z,3.40
2023-05-20T10:42:11.072Z,3.82
2023-05-20T10:43:16.078Z,4.96
2023-05-20T10:44:11.072Z,4.38
2023-05-20T10:45:11.076Z,4.24
2023-05-20T10:46:31.903Z,4.64
2023-05-20T10:48:15.136Z,5.12
2023-05-20T10:49:17.216Z,4.78
2023-05-20T10:50:15.115Z,4.60
2023-05-20T10:51:15.087Z,4.18
2023-05-20T10:52:12.068Z,5.16
2023-05-20T10:53:29.331Z,4.58
2023-05-20T10:54:13.049Z,4.14
2023-05-20T10:55:19.078Z,4.48
2023-05-20T10:56:23.071Z,4.84
2023-05-20T10:57:11.069Z,4.60
2023-05-20T10:58:11.070Z,4.30
2023-05-20T10:59:11.073Z,4.52
2023-05-20T11:00:11.070Z,4.48
2023-05-20T11:01:11.094Z,5.00
2023-05-20T11:02:12.073Z,4.96
2023-05-20T11:03:11.110Z,4.76
2023-05-20T11:04:11.211Z,4.82
2023-05-20T11:05:13.071Z,4.86
2023-05-20T11:06:16.817Z,4.72
2023-05-20T11:07:11.092Z,3.94
2023-05-20T11:08:27.290Z,4.50
2023-05-20T11:09:13.074Z,4.54
2023-05-20T11:10:11.079Z,4.72
2023-05-20T11:11:13.091Z,4.92
2023-05-20T11:12:11.072Z,4.02
2023-05-20T11:13:12.096Z,4.72
2023-05-20T11:14:11.088Z,5.46
2023-05-20T11:15:12.080Z,5.14
2023-05-20T11:16:11.131Z,4.84
2023-05-20T11:17:11.188Z,4.74
2023-05-20T11:18:12.149Z,5.30
2023-05-20T11:19:15.198Z,5.84
2023-05-20T11:20:11.101Z,6.26
2023-05-20T11:21:11.076Z,4.10
2023-05-20T11:22:11.080Z,4.04
2023-05-20T11:23:13.088Z,3.64
2023-05-20T11:24:11.089Z,4.44
2023-05-20T11:25:11.078Z,5.46
2023-05-20T11:26:11.085Z,6.18
2023-05-20T11:27:11.076Z,4.34
2023-05-20T11:28:13.080Z,4.62
2023-05-20T11:29:11.092Z,4.52
2023-05-20T11:30:11.096Z,4.80
2023-05-20T11:31:11.081Z,4.44
2023-05-20T11:32:11.115Z,4.36
2023-05-20T11:33:13.187Z,5.20
2023-05-20T11:34:11.085Z,4.26
2023-05-20T11:35:15.083Z,4.32
2023-05-20T11:36:23.866Z,4.32
2023-05-20T11:37:13.045Z,3.70
2023-05-20T11:38:11.079Z,3.70
2023-05-20T11:39:11.086Z,3.40
2023-05-20T11:40:13.087Z,4.22
2023-05-20T11:41:11.095Z,3.94
2023-05-20T11:42:11.090Z,4.38
2023-05-20T11:43:12.087Z,3.58
2023-05-20T11:44:13.088Z,3.58
2023-05-20T11:45:15.082Z,15.72
2023-05-20T11:46:11.106Z,6.60
2023-05-20T11:47:11.087Z,4.20
2023-05-20T11:48:11.124Z,5.66
2023-05-20T11:49:11.090Z,4.90
2023-05-20T11:50:11.083Z,3.82
2023-05-20T11:51:11.081Z,3.40
2023-05-20T11:52:11.158Z,4.14
2023-05-20T11:53:11.086Z,4.50
2023-05-20T11:54:11.094Z,4.18
2023-05-20T11:55:12.089Z,2.52
2023-05-20T11:56:11.084Z,2.92
2023-05-20T11:57:12.103Z,3.40
2023-05-20T11:58:11.086Z,2.78
2023-05-20T11:59:11.108Z,3.24
2023-05-20T12:00:11.121Z,2.42
2023-05-20T12:01:21.653Z,4.28
2023-05-20T12:02:14.709Z,3.26
2023-05-20T12:03:11.153Z,3.24
2023-05-20T12:04:11.301Z,3.46
2023-05-20T12:05:11.084Z,3.98
2023-05-20T12:06:13.088Z,3.62
2023-05-20T12:07:13.090Z,3.64
2023-05-20T12:08:11.083Z,3.14
2023-05-20T12:09:11.094Z,4.10
2023-05-20T12:10:11.131Z,4.00
2023-05-20T12:11:11.103Z,2.72
2023-05-20T12:12:11.095Z,3.14
2023-05-20T12:13:12.092Z,2.34
2023-05-20T12:14:11.089Z,2.60
2023-05-20T12:15:11.102Z,3.34
2023-05-20T12:16:11.150Z,3.04
2023-05-20T12:17:11.082Z,3.08
2023-05-20T12:18:11.213Z,2.52
2023-05-20T12:19:11.148Z,3.36
2023-05-20T12:20:11.116Z,2.72
2023-05-20T12:21:11.095Z,3.22
2023-05-20T12:22:11.092Z,3.54
2023-05-20T12:23:11.089Z,2.84
2023-05-20T12:24:12.098Z,4.96
2023-05-20T12:25:13.092Z,3.86
2023-05-20T12:26:11.090Z,5.54
2023-05-20T12:27:11.093Z,3.66
2023-05-20T12:28:11.092Z,4.36
2023-05-20T12:29:11.093Z,4.76
2023-05-20T12:30:11.121Z,4.22
2023-05-20T12:31:11.109Z,3.78
2023-05-20T12:32:11.190Z,3.86
2023-05-20T12:33:11.089Z,3.74
2023-05-20T12:34:11.097Z,3.56
2023-05-20T12:35:11.112Z,4.00
2023-05-20T12:36:11.092Z,3.08
2023-05-20T12:37:11.092Z,3.66
2023-05-20T12:38:11.091Z,3.96
2023-05-20T12:39:11.194Z,3.78
2023-05-20T12:40:12.093Z,3.98
2023-05-20T12:41:11.088Z,4.74
2023-05-20T12:42:11.095Z,4.12
2023-05-20T12:43:11.088Z,4.20
2023-05-20T12:44:11.086Z,3.38
2023-05-20T12:45:11.094Z,4.60
2023-05-20T12:46:11.096Z,4.24
2023-05-20T12:47:11.141Z,4.08
2023-05-20T12:48:11.133Z,4.02
2023-05-20T12:49:11.093Z,4.96
2023-05-20T12:50:11.154Z,4.24
2023-05-20T12:51:11.098Z,4.62
2023-05-20T12:52:18.958Z,4.72
2023-05-20T12:53:13.078Z,4.88
2023-05-20T12:54:11.091Z,4.92
2023-05-20T12:55:15.098Z,3.96
2023-05-20T12:56:11.091Z,4.80
2023-05-20T12:57:11.093Z,3.76
2023-05-20T12:58:12.092Z,4.96
2023-05-20T12:59:11.092Z,4.42
2023-05-20T13:00:11.089Z,4.16
2023-05-20T13:01:11.102Z,4.08
2023-05-20T13:02:11.093Z,4.38
2023-05-20T13:03:11.151Z,4.34
2023-05-20T13:04:11.064Z,4.40
2023-05-20T13:05:11.060Z,4.94
2023-05-20T13:06:11.059Z,4.10
2023-05-20T13:07:11.063Z,5.18
2023-05-20T13:08:11.057Z,3.74
2023-05-20T13:09:11.084Z,4.48