createdAt,value
2023-06-17T00:00:18.731Z,28.62
2023-06-17T00:01:18.460Z,28.62
2023-06-17T00:02:18.460Z,28.63
2023-06-17T00:03:18.485Z,28.62
2023-06-17T00:04:18.495Z,28.62
2023-06-17T00:05:18.509Z,28.62
2023-06-17T00:06:18.533Z,28.59
2023-06-17T00:07:18.546Z,28.60
2023-06-17T00:08:18.566Z,28.59
2023-06-17T00:09:18.581Z,28.60
2023-06-17T00:10:18.980Z,28.62
2023-06-17T00:11:18.631Z,28.60
2023-06-17T00:12:18.684Z,28.59
2023-06-17T00:13:18.671Z,28.60
2023-06-17T00:14:18.708Z,28.59
2023-06-17T00:15:18.761Z,28.57
2023-06-17T00:16:18.748Z,28.56
2023-06-17T00:17:18.800Z,28.55
2023-06-17T00:18:18.817Z,28.56
2023-06-17T00:19:18.869Z,28.57
2023-06-17T00:20:19.360Z,28.57
2023-06-17T00:21:18.880Z,28.55
2023-06-17T00:22:18.915Z,28.55
2023-06-17T00:23:18.939Z,28.56
2023-06-17T00:24:19.132Z,28.56
2023-06-17T00:25:18.985Z,28.55
2023-06-17T00:26:19.014Z,28.53
2023-06-17T00:27:19.038Z,28.56
2023-06-17T00:28:19.101Z,28.55
2023-06-17T00:29:19.110Z,28.56
2023-06-17T00:30:19.335Z,28.52
2023-06-17T00:31:19.168Z,28.55
2023-06-17T00:32:19.196Z,28.56
2023-06-17T00:33:19.213Z,28.52
2023-06-17T00:34:19.286Z,28.53
2023-06-17T00:35:19.267Z,28.52
2023-06-17T00:36:19.286Z,28.55
2023-06-17T00:37:19.317Z,28.55
2023-06-17T00:38:19.356Z,28.55
2023-06-17T00:39:19.374Z,28.55
2023-06-17T00:40:19.712Z,28.55
2023-06-17T00:41:19.444Z,28.52
2023-06-17T00:42:19.454Z,28.53
2023-06-17T00:43:19.481Z,28.52
2023-06-17T00:44:19.551Z,28.52
2023-06-17T00:45:19.544Z,28.53
2023-06-17T00:46:19.639Z,28.53
2023-06-17T00:47:19.614Z,28.50
2023-06-17T00:48:19.689Z,28.53
2023-06-17T00:49:19.677Z,28.52
2023-06-17T00:50:20.027Z,28.52
2023-06-17T00:51:19.727Z,28.50
2023-06-17T00:52:39.652Z,28.50
2023-06-17T00:53:19.772Z,28.50
2023-06-17T00:54:19.747Z,28.50
2023-06-17T00:55:19.764Z,28.49
2023-06-17T00:56:19.738Z,28.52
2023-06-17T00:57:19.731Z,28.52
2023-06-17T00:58:19.721Z,28.50
2023-06-17T00:59:19.711Z,28.50
2023-06-17T01:00:20.250Z,28.52
2023-06-17T01:01:19.695Z,28.49
2023-06-17T01:02:19.695Z,28.52
2023-06-17T01:03:19.791Z,28.50
2023-06-17T01:04:19.677Z,28.49
2023-06-17T01:05:19.668Z,28.49
2023-06-17T01:06:19.687Z,28.50
2023-06-17T01:07:19.651Z,28.50
2023-06-17T01:08:19.651Z,28.52
2023-06-17T01:09:19.642Z,28.48
2023-06-17T01:10:20.032Z,28.50
2023-06-17T01:11:19.636Z,28.50
2023-06-17T01:12:19.618Z,28.49
2023-06-17T01:13:19.621Z,28.49
2023-06-17T01:14:19.609Z,28.49
2023-06-17T01:15:19.616Z,28.49
2023-06-17T01:16:19.737Z,28.49
2023-06-17T01:17:19.582Z,28.49
2023-06-17T01:18:19.603Z,28.48
2023-06-17T01:19:19.695Z,28.48
2023-06-17T01:20:19.989Z,28.48
2023-06-17T01:21:19.714Z,28.48
2023-06-17T01:22:19.741Z,28.46
2023-06-17T01:23:19.861Z,28.49
2023-06-17T01:24:19.878Z,28.49
2023-06-17T01:25:19.846Z,28.48
2023-06-17T01:26:19.880Z,28.48
2023-06-17T01:27:21.534Z,28.46
2023-06-17T01:28:19.912Z,28.49
2023-06-17T01:29:19.903Z,28.50
2023-06-17T01:30:20.120Z,28.46
2023-06-17T01:31:19.900Z,28.46
2023-06-17T01:32:19.920Z,28.46
2023-06-17T01:33:19.880Z,28.49
2023-06-17T01:34:19.867Z,28.46
2023-06-17T01:35:19.863Z,28.46
2023-06-17T01:36:19.855Z,28.48
2023-06-17T01:37:19.846Z,28.45
2023-06-17T01:38:19.850Z,28.46
2023-06-17T01:39:19.842Z,28.46
2023-06-17T01:40:20.112Z,28.48
2023-06-17T01:41:19.818Z,28.46
2023-06-17T01:42:19.824Z,28.49
2023-06-17T01:43:19.808Z,28.48
2023-06-17T01:44:19.806Z,28.48
2023-06-17T01:45:19.799Z,28.48
2023-06-17T01:46:19.858Z,28.45
2023-06-17T01:47:19.779Z,28.45
2023-06-17T01:48:19.803Z,28.48
2023-06-17T01:49:19.759Z,28.48
2023-06-17T01:50:20.326Z,28.45
2023-06-17T01:51:19.743Z,28.45
2023-06-17T01:52:19.739Z,28.46
2023-06-17T01:53:19.737Z,28.45
2023-06-17T01:54:19.727Z,28.45
2023-06-17T01:55:19.730Z,28.46
2023-06-17T01:56:19.735Z,28.45
2023-06-17T01:57:19.774Z,28.48
2023-06-17T01:58:19.813Z,28.46
2023-06-17T01:59:19.846Z,28.48
2023-06-17T02:00:20.164Z,28.45
2023-06-17T02:01:19.934Z,28.43
2023-06-17T02:02:19.975Z,28.45
2023-06-17T02:03:20.134Z,28.43
2023-06-17T02:04:20.083Z,28.45
2023-06-17T02:05:20.078Z,28.42
2023-06-17T02:06:20.114Z,28.43
2023-06-17T02:07:20.160Z,28.43
2023-06-17T02:08:20.206Z,28.45
2023-06-17T02:09:20.244Z,28.45
2023-06-17T02:10:20.514Z,28.45
2023-06-17T02:11:20.289Z,28.45
2023-06-17T02:12:20.349Z,28.45
2023-06-17T02:13:20.375Z,28.43
2023-06-17T02:14:20.401Z,28.45
2023-06-17T02:15:20.440Z,28.43
2023-06-17T02:16:20.498Z,28.43
2023-06-17T02:17:20.508Z,28.43
2023-06-17T02:18:20.547Z,28.43
2023-06-17T02:19:20.576Z,28.43
2023-06-17T02:20:20.848Z,28.43
2023-06-17T02:21:20.652Z,28.43
2023-06-17T02:22:20.716Z,28.42
2023-06-17T02:23:20.723Z,28.43
2023-06-17T02:24:20.770Z,28.42
2023-06-17T02:25:20.791Z,28.41
2023-06-17T02:26:20.830Z,28.42
2023-06-17T02:27:20.866Z,28.45
2023-06-17T02:28:20.921Z,28.45
2023-06-17T02:29:20.945Z,28.45
2023-06-17T02:30:21.295Z,28.41
2023-06-17T02:31:21.102Z,28.45
2023-06-17T02:32:21.071Z,28.43
2023-06-17T02:33:21.115Z,28.41
2023-06-17T02:34:21.174Z,28.41
2023-06-17T02:35:21.197Z,28.42
2023-06-17T02:36:21.288Z,28.43
2023-06-17T02:37:21.278Z,28.42
2023-06-17T02:38:21.319Z,28.42
2023-06-17T02:39:21.373Z,28.42
2023-06-17T02:40:21.696Z,28.43
2023-06-17T02:41:21.450Z,28.43
2023-06-17T02:42:22.470Z,28.41
2023-06-17T02:43:21.521Z,28.39
2023-06-17T02:44:21.563Z,28.41
2023-06-17T02:45:21.591Z,28.39
2023-06-17T02:46:21.653Z,28.42
2023-06-17T02:47:21.977Z,28.41
2023-06-17T02:48:21.713Z,28.43
2023-06-17T02:49:21.749Z,28.42
2023-06-17T02:50:21.954Z,28.42
2023-06-17T02:51:21.826Z,28.42
2023-06-17T02:52:21.951Z,28.39
2023-06-17T02:53:21.900Z,28.39
2023-06-17T02:54:21.939Z,28.41
2023-06-17T02:55:21.985Z,28.42
2023-06-17T02:56:22.036Z,28.38
2023-06-17T02:57:22.080Z,28.41
2023-06-17T02:58:22.104Z,28.41
2023-06-17T02:59:22.142Z,28.38
2023-06-17T03:00:22.570Z,28.43
2023-06-17T03:01:22.341Z,28.39
2023-06-17T03:02:22.330Z,28.39
2023-06-17T03:03:22.374Z,28.39
2023-06-17T03:04:22.350Z,28.38
2023-06-17T03:05:22.383Z,28.39
2023-06-17T03:06:22.426Z,28.38
2023-06-17T03:07:22.475Z,28.39
2023-06-17T03:08:22.533Z,28.39
2023-06-17T03:09:22.552Z,28.36
2023-06-17T03:10:22.953Z,28.38
2023-06-17T03:11:22.627Z,28.39
2023-06-17T03:12:22.673Z,28.39
2023-06-17T03:13:22.726Z,28.41
2023-06-17T03:14:22.751Z,28.39
2023-06-17T03:15:22.794Z,28.36
2023-06-17T03:16:22.853Z,28.38
2023-06-17T03:17:22.911Z,28.39
2023-06-17T03:18:22.938Z,28.38
2023-06-17T03:19:22.975Z,28.39
2023-06-17T03:20:23.190Z,28.36
2023-06-17T03:21:23.047Z,28.38
2023-06-17T03:22:23.085Z,28.39
2023-06-17T03:23:23.142Z,28.39
2023-06-17T03:24:23.301Z,28.38
2023-06-17T03:25:23.212Z,28.38
2023-06-17T03:26:23.255Z,28.36
2023-06-17T03:27:23.296Z,28.36
2023-06-17T03:28:23.345Z,28.39
2023-06-17T03:29:23.387Z,28.36
2023-06-17T03:30:23.542Z,28.39
2023-06-17T03:31:23.510Z,28.36
2023-06-17T03:32:23.528Z,28.38
2023-06-17T03:33:23.996Z,28.38
2023-06-17T03:34:23.588Z,28.36
2023-06-17T03:35:23.639Z,28.36
2023-06-17T03:36:23.681Z,28.39
2023-06-17T03:37:23.721Z,28.35
2023-06-17T03:38:23.783Z,28.38
2023-06-17T03:39:23.795Z,28.39
2023-06-17T03:40:23.857Z,28.38
2023-06-17T03:41:23.874Z,28.38
2023-06-17T03:42:23.930Z,28.36
2023-06-17T03:43:23.980Z,28.36
2023-06-17T03:44:24.021Z,28.38
2023-06-17T03:45:24.073Z,28.36
2023-06-17T03:46:24.092Z,28.38
2023-06-17T03:47:24.210Z,28.36
2023-06-17T03:48:24.189Z,28.36
2023-06-17T03:49:24.230Z,28.36
2023-06-17T03:50:24.322Z,28.34
2023-06-17T03:51:24.310Z,28.36
2023-06-17T03:52:24.355Z,28.35
2023-06-17T03:53:24.392Z,28.38
2023-06-17T03:54:24.441Z,28.36
2023-06-17T03:55:24.520Z,28.35
2023-06-17T03:56:24.555Z,28.35
2023-06-17T03:57:25.495Z,28.36
2023-06-17T03:58:24.608Z,28.35
2023-06-17T03:59:24.644Z,28.36
2023-06-17T04:00:24.841Z,28.35
2023-06-17T04:01:24.742Z,28.35
2023-06-17T04:02:24.819Z,28.36
2023-06-17T04:03:24.916Z,28.35
2023-06-17T04:04:24.871Z,28.36
2023-06-17T04:05:24.887Z,28.36
2023-06-17T04:06:24.921Z,28.36
2023-06-17T04:07:24.945Z,28.34
2023-06-17T04:08:25.005Z,28.36
2023-06-17T04:09:25.035Z,28.35
2023-06-17T04:10:25.297Z,28.36
2023-06-17T04:11:26.001Z,28.36
2023-06-17T04:12:25.179Z,28.35
2023-06-17T04:13:25.209Z,28.34
2023-06-17T04:14:25.256Z,28.36
2023-06-17T04:15:26.024Z,28.36
2023-06-17T04:16:25.348Z,28.35
2023-06-17T04:17:25.438Z,28.35
2023-06-17T04:18:25.453Z,28.36
2023-06-17T04:19:25.479Z,28.34
2023-06-17T04:20:25.539Z,28.35
2023-06-17T04:21:25.569Z,28.32
2023-06-17T04:22:25.612Z,28.35
2023-06-17T04:23:25.777Z,28.36
2023-06-17T04:24:26.546Z,28.34
2023-06-17T04:25:25.763Z,28.35
2023-06-17T04:26:25.806Z,28.34
2023-06-17T04:27:32.531Z,28.31
2023-06-17T04:28:25.860Z,28.35
2023-06-17T04:29:26.505Z,28.34
2023-06-17T04:30:25.836Z,28.35
2023-06-17T04:31:25.827Z,28.38
2023-06-17T04:32:25.926Z,28.32
2023-06-17T04:33:26.007Z,28.34
2023-06-17T04:34:25.809Z,28.34
2023-06-17T04:35:25.845Z,28.34
2023-06-17T04:36:25.795Z,28.34
2023-06-17T04:37:25.785Z,28.32
2023-06-17T04:38:25.837Z,28.35
2023-06-17T04:39:25.777Z,28.35
2023-06-17T04:40:25.785Z,28.34
2023-06-17T04:41:25.768Z,28.35
2023-06-17T04:42:25.759Z,28.35
2023-06-17T04:43:25.818Z,28.31
2023-06-17T04:44:25.845Z,28.34
2023-06-17T04:45:25.897Z,28.36
2023-06-17T04:46:26.051Z,28.32
2023-06-17T04:47:26.051Z,28.35
2023-06-17T04:48:26.529Z,28.34
2023-06-17T04:49:26.105Z,28.34
2023-06-17T04:50:26.185Z,28.32
2023-06-17T04:51:26.211Z,28.32
2023-06-17T04:52:26.256Z,28.34
2023-06-17T04:53:26.517Z,28.34
2023-06-17T04:54:26.373Z,28.35
2023-06-17T04:55:26.424Z,28.34
2023-06-17T04:56:26.476Z,28.32
2023-06-17T04:57:26.538Z,28.32
2023-06-17T04:58:26.592Z,28.35
2023-06-17T04:59:26.694Z,28.34
2023-06-17T05:00:27.079Z,28.34
2023-06-17T05:01:26.842Z,28.32
2023-06-17T05:02:26.832Z,28.34
2023-06-17T05:03:26.930Z,28.32
2023-06-17T05:04:26.937Z,28.34
2023-06-17T05:05:26.999Z,28.34
2023-06-17T05:06:27.049Z,28.32
2023-06-17T05:07:27.105Z,28.31
2023-06-17T05:08:34.015Z,28.34
2023-06-17T05:09:34.018Z,28.32
2023-06-17T05:10:27.135Z,28.34
2023-06-17T05:11:27.532Z,28.32
2023-06-17T05:12:27.126Z,28.32
2023-06-17T05:13:27.111Z,28.34
2023-06-17T05:14:27.113Z,28.34
2023-06-17T05:15:27.134Z,28.34
2023-06-17T05:16:27.161Z,28.32
2023-06-17T05:17:27.109Z,28.31
2023-06-17T05:18:27.075Z,28.32
2023-06-17T05:19:27.079Z,28.32
2023-06-17T05:20:27.078Z,28.32
2023-06-17T05:21:27.133Z,28.34
2023-06-17T05:22:27.172Z,28.32
2023-06-17T05:23:27.227Z,28.34
2023-06-17T05:24:27.376Z,28.32
2023-06-17T05:25:27.324Z,28.32
2023-06-17T05:26:27.369Z,28.34
2023-06-17T05:27:27.443Z,28.32
2023-06-17T05:28:27.528Z,28.31
2023-06-17T05:29:30.529Z,28.32
2023-06-17T05:30:27.535Z,28.32
2023-06-17T05:31:27.578Z,28.32
2023-06-17T05:32:27.623Z,28.34
2023-06-17T05:33:27.498Z,28.34
2023-06-17T05:34:27.490Z,28.34
2023-06-17T05:35:27.480Z,28.32
2023-06-17T05:36:27.468Z,28.31
2023-06-17T05:37:27.477Z,28.32
2023-06-17T05:38:27.464Z,28.32
2023-06-17T05:39:27.478Z,28.35
2023-06-17T05:40:27.444Z,28.32
2023-06-17T05:41:27.438Z,28.32
2023-06-17T05:42:27.430Z,28.32
2023-06-17T05:43:27.425Z,28.34
2023-06-17T05:44:27.427Z,28.34
2023-06-17T05:45:27.407Z,28.34
2023-06-17T05:46:27.447Z,28.32
2023-06-17T05:47:27.456Z,28.34
2023-06-17T05:48:27.393Z,28.34
2023-06-17T05:49:27.387Z,28.31
2023-06-17T05:50:27.376Z,28.34
2023-06-17T05:51:28.036Z,28.32
2023-06-17T05:52:28.034Z,28.34
2023-06-17T05:53:27.356Z,28.32
2023-06-17T05:54:27.356Z,28.31
2023-06-17T05:55:27.340Z,28.32
2023-06-17T05:56:27.374Z,28.34
2023-06-17T05:57:27.420Z,28.32
2023-06-17T05:58:27.468Z,28.36
2023-06-17T05:59:27.510Z,28.32
2023-06-17T06:00:42.551Z,28.34
2023-06-17T06:01:45.734Z,28.31
2023-06-17T06:02:46.774Z,28.31
2023-06-17T06:03:46.713Z,28.34
2023-06-17T06:04:46.682Z,28.32
2023-06-17T06:05:46.679Z,28.32
2023-06-17T06:06:46.702Z,28.35
2023-06-17T06:07:46.668Z,28.32
2023-06-17T06:08:46.680Z,28.32
2023-06-17T06:09:46.656Z,28.35
2023-06-17T06:10:46.646Z,28.32
2023-06-17T06:11:46.633Z,28.34
2023-06-17T06:12:46.626Z,28.31
2023-06-17T06:13:46.641Z,28.34
2023-06-17T06:14:49.383Z,28.34
2023-06-17T06:15:46.623Z,28.34
2023-06-17T06:16:46.827Z,28.34
2023-06-17T06:17:46.643Z,28.35
2023-06-17T06:18:46.640Z,28.36
2023-06-17T06:19:46.590Z,28.34
2023-06-17T06:20:46.580Z,28.35
2023-06-17T06:21:46.569Z,28.34
2023-06-17T06:22:46.561Z,28.35
2023-06-17T06:23:46.887Z,28.35
2023-06-17T06:24:46.613Z,28.35
2023-06-17T06:25:46.547Z,28.34
2023-06-17T06:26:46.548Z,28.32
2023-06-17T06:27:46.529Z,28.34
2023-06-17T06:28:46.525Z,28.31
2023-06-17T06:29:46.515Z,28.32
2023-06-17T06:30:46.517Z,28.35
2023-06-17T06:31:46.518Z,28.35
2023-06-17T06:32:47.431Z,28.35
2023-06-17T06:33:46.495Z,28.32
2023-06-17T06:34:49.415Z,28.32
2023-06-17T06:35:46.473Z,28.35
2023-06-17T06:36:46.474Z,28.32
2023-06-17T06:37:46.461Z,28.35
2023-06-17T06:38:46.893Z,28.34
2023-06-17T06:39:46.464Z,28.34
2023-06-17T06:40:46.448Z,28.32
2023-06-17T06:41:46.448Z,28.35
2023-06-17T06:42:46.436Z,28.38
2023-06-17T06:43:46.429Z,28.34
2023-06-17T06:44:46.438Z,28.34
2023-06-17T06:45:46.458Z,28.35
2023-06-17T06:46:46.480Z,28.35
2023-06-17T06:47:49.496Z,28.34
2023-06-17T06:48:46.397Z,28.34
2023-06-17T06:49:46.407Z,28.36
2023-06-17T06:50:46.424Z,28.36
2023-06-17T06:51:46.436Z,28.34
2023-06-17T06:52:46.395Z,28.35
2023-06-17T06:53:46.415Z,28.34
2023-06-17T06:54:46.895Z,28.35
2023-06-17T06:55:46.351Z,28.35
2023-06-17T06:56:46.335Z,28.34
2023-06-17T06:57:46.333Z,28.35
2023-06-17T06:58:46.348Z,28.36
2023-06-17T06:59:46.313Z,28.32
2023-06-17T07:00:46.343Z,28.35
2023-06-17T07:01:46.310Z,28.35
2023-06-17T07:02:46.320Z,28.35
2023-06-17T07:03:46.293Z,28.35
2023-06-17T07:04:46.323Z,28.32
2023-06-17T07:05:46.289Z,28.34
2023-06-17T07:06:46.294Z,28.34
2023-06-17T07:07:46.897Z,28.34
2023-06-17T07:08:46.260Z,28.34
2023-06-17T07:09:46.905Z,28.34
2023-06-17T07:10:46.245Z,28.34
2023-06-17T07:11:46.228Z,28.34
2023-06-17T07:12:46.244Z,28.32
2023-06-17T07:13:46.221Z,28.34
2023-06-17T07:14:46.257Z,28.35
2023-06-17T07:15:46.358Z,28.35
2023-06-17T07:16:46.400Z,28.32
2023-06-17T07:17:46.530Z,28.32
2023-06-17T07:18:46.480Z,28.34
2023-06-17T07:19:46.532Z,28.34
2023-06-17T07:20:46.541Z,28.35
2023-06-17T07:21:46.574Z,28.34
2023-06-17T07:22:46.648Z,28.32
2023-06-17T07:23:46.911Z,28.34
2023-06-17T07:24:46.703Z,28.35
2023-06-17T07:25:56.035Z,28.34
2023-06-17T07:26:46.745Z,28.35
2023-06-17T07:27:46.762Z,28.35
2023-06-17T07:28:46.736Z,28.32
2023-06-17T07:29:46.747Z,28.32
2023-06-17T07:30:46.765Z,28.34
2023-06-17T07:31:46.724Z,28.36
2023-06-17T07:32:46.784Z,28.34
2023-06-17T07:33:46.703Z,28.34
2023-06-17T07:34:46.697Z,28.36
2023-06-17T07:35:46.687Z,28.35
2023-06-17T07:36:46.683Z,28.36
2023-06-17T07:37:46.691Z,28.32
2023-06-17T07:38:47.448Z,28.35
2023-06-17T07:39:46.676Z,28.34
2023-06-17T07:40:46.665Z,28.35
2023-06-17T07:41:46.642Z,28.36
2023-06-17T07:42:46.646Z,28.35
2023-06-17T07:43:46.635Z,28.36
2023-06-17T07:44:46.630Z,28.35
2023-06-17T07:45:46.646Z,28.35
2023-06-17T07:46:46.717Z,28.36
2023-06-17T07:47:46.770Z,28.38
2023-06-17T07:48:46.774Z,28.36
2023-06-17T07:49:46.803Z,28.36
2023-06-17T07:50:46.846Z,28.35
2023-06-17T07:51:47.416Z,28.36
2023-06-17T07:52:46.930Z,28.38
2023-06-17T07:53:46.977Z,28.39
2023-06-17T07:54:47.050Z,28.36
2023-06-17T07:55:47.079Z,28.38
2023-06-17T07:56:47.101Z,28.38
2023-06-17T07:57:47.139Z,28.38
2023-06-17T07:58:47.189Z,28.38
2023-06-17T07:59:47.228Z,28.39
2023-06-17T08:00:47.917Z,28.38
2023-06-17T08:01:47.436Z,28.38
2023-06-17T08:02:47.464Z,28.35
2023-06-17T08:03:47.544Z,28.41
2023-06-17T08:04:47.446Z,28.36
2023-06-17T08:05:48.416Z,28.39
2023-06-17T08:06:47.538Z,28.39
2023-06-17T08:07:47.607Z,28.38
2023-06-17T08:08:47.615Z,28.36
2023-06-17T08:09:47.655Z,28.38
2023-06-17T08:10:47.718Z,28.39
2023-06-17T08:11:47.958Z,28.38
2023-06-17T08:12:47.779Z,28.38
2023-06-17T08:13:47.816Z,28.39
2023-06-17T08:14:47.866Z,28.36
2023-06-17T08:15:47.898Z,28.38
2023-06-17T08:16:48.140Z,28.39
2023-06-17T08:17:48.048Z,28.38
2023-06-17T08:18:48.027Z,28.39
2023-06-17T08:19:48.070Z,28.39
2023-06-17T08:20:48.119Z,28.39
2023-06-17T08:21:48.170Z,28.38
2023-06-17T08:22:48.188Z,28.38
2023-06-17T08:23:48.307Z,28.39
2023-06-17T08:24:48.277Z,28.41
2023-06-17T08:25:48.318Z,28.38
2023-06-17T08:26:48.380Z,28.41
2023-06-17T08:27:48.393Z,28.39
2023-06-17T08:28:48.434Z,28.41
2023-06-17T08:29:48.481Z,28.38
2023-06-17T08:30:48.534Z,28.38
2023-06-17T08:31:48.558Z,28.39
2023-06-17T08:32:49.474Z,28.38
2023-06-17T08:33:48.651Z,28.38
2023-06-17T08:34:48.676Z,28.38
2023-06-17T08:35:48.730Z,28.39
2023-06-17T08:36:48.767Z,28.41
2023-06-17T08:37:48.795Z,28.39
2023-06-17T08:38:48.846Z,28.42
2023-06-17T08:39:48.888Z,28.39
2023-06-17T08:40:48.914Z,28.42
2023-06-17T08:41:48.945Z,28.42
2023-06-17T08:42:49.015Z,28.41
2023-06-17T08:43:49.030Z,28.38
2023-06-17T08:44:49.068Z,28.39
2023-06-17T08:45:49.184Z,28.39
2023-06-17T08:46:49.160Z,28.39
2023-06-17T08:47:49.259Z,28.38
2023-06-17T08:48:49.239Z,28.41
2023-06-17T08:49:49.273Z,28.41
2023-06-17T08:50:49.315Z,28.38
2023-06-17T08:51:49.374Z,28.39
2023-06-17T08:52:49.406Z,28.38
2023-06-17T08:53:49.474Z,28.41
2023-06-17T08:54:49.501Z,28.42
2023-06-17T08:55:49.537Z,28.39
2023-06-17T08:56:49.587Z,28.39
2023-06-17T08:57:49.623Z,28.39
2023-06-17T08:58:49.701Z,28.39
2023-06-17T08:59:49.709Z,28.38
2023-06-17T09:00:49.847Z,28.39
2023-06-17T09:01:49.801Z,28.39
2023-06-17T09:02:49.895Z,28.38
2023-06-17T09:03:49.884Z,28.41
2023-06-17T09:04:50.007Z,28.41
2023-06-17T09:05:49.979Z,28.39
2023-06-17T09:06:50.035Z,28.38
2023-06-17T09:07:50.079Z,28.42
2023-06-17T09:08:50.111Z,28.41
2023-06-17T09:09:50.148Z,28.39
2023-06-17T09:10:50.206Z,28.39
2023-06-17T09:11:52.274Z,28.39
2023-06-17T09:12:50.243Z,28.42
2023-06-17T09:13:50.286Z,28.41
2023-06-17T09:14:50.239Z,28.39
2023-06-17T09:15:50.208Z,28.41
2023-06-17T09:16:50.336Z,28.39
2023-06-17T09:17:50.235Z,28.41
2023-06-17T09:18:50.196Z,28.39
2023-06-17T09:19:50.189Z,28.41
2023-06-17T09:20:50.177Z,28.43
2023-06-17T09:21:50.169Z,28.42
2023-06-17T09:22:50.165Z,28.43
2023-06-17T09:23:50.239Z,28.43
2023-06-17T09:24:50.152Z,28.45
2023-06-17T09:25:50.141Z,28.43
2023-06-17T09:26:50.138Z,28.43
2023-06-17T09:28:06.000Z,28.43
2023-06-17T09:28:50.130Z,28.45
2023-06-17T09:29:50.117Z,28.45
2023-06-17T09:30:50.129Z,28.43
2023-06-17T09:31:50.129Z,28.45
2023-06-17T09:32:50.164Z,28.43
2023-06-17T09:33:50.095Z,28.43
2023-06-17T09:34:50.082Z,28.45
2023-06-17T09:35:50.076Z,28.43
2023-06-17T09:36:50.068Z,28.43
2023-06-17T09:38:02.353Z,28.46
2023-06-17T09:38:50.045Z,28.46
2023-06-17T09:39:50.045Z,28.43
2023-06-17T09:40:50.056Z,28.46
2023-06-17T09:41:50.027Z,28.45
2023-06-17T09:42:50.030Z,28.45
2023-06-17T09:43:50.032Z,28.48
2023-06-17T09:44:50.003Z,28.48
2023-06-17T09:45:49.993Z,28.49
2023-06-17T09:46:50.067Z,28.48
2023-06-17T09:47:50.014Z,28.46
2023-06-17T09:48:49.984Z,28.48
2023-06-17T09:49:49.968Z,28.48
2023-06-17T09:50:49.959Z,28.48
2023-06-17T09:51:49.957Z,28.48
2023-06-17T09:52:49.951Z,28.46
2023-06-17T09:53:49.951Z,28.46
2023-06-17T09:54:49.935Z,28.46
2023-06-17T09:55:49.930Z,28.46
2023-06-17T09:56:49.928Z,28.45
2023-06-17T09:57:49.911Z,28.46
2023-06-17T09:58:49.903Z,28.46
2023-06-17T09:59:49.900Z,28.49
2023-06-17T10:00:49.898Z,28.48
2023-06-17T10:01:49.912Z,28.46
2023-06-17T10:02:49.997Z,28.48
2023-06-17T10:03:49.992Z,28.46
2023-06-17T10:04:49.878Z,28.48
2023-06-17T10:05:49.898Z,28.49
2023-06-17T10:06:49.856Z,28.45
2023-06-17T10:07:49.852Z,28.48
2023-06-17T10:08:49.906Z,28.46
2023-06-17T10:09:49.831Z,28.46
2023-06-17T10:10:50.476Z,28.48
2023-06-17T10:11:49.823Z,28.48
2023-06-17T10:12:49.820Z,28.48
2023-06-17T10:13:49.822Z,28.46
2023-06-17T10:14:49.834Z,28.45
2023-06-17T10:15:49.864Z,28.48
2023-06-17T10:16:50.504Z,28.49
2023-06-17T10:17:49.967Z,28.46
2023-06-17T10:18:50.005Z,28.46
2023-06-17T10:19:49.999Z,28.45
2023-06-17T10:20:50.040Z,28.46
2023-06-17T10:21:50.073Z,28.48
2023-06-17T10:22:50.115Z,28.46
2023-06-17T10:23:50.145Z,28.48
2023-06-17T10:24:50.201Z,28.46
2023-06-17T10:25:50.224Z,28.46
2023-06-17T10:26:51.234Z,28.48
2023-06-17T10:27:50.282Z,28.46
2023-06-17T10:28:52.981Z,28.48
2023-06-17T10:29:50.310Z,28.48
2023-06-17T10:30:50.310Z,28.50
2023-06-17T10:31:50.299Z,28.48
2023-06-17T10:32:52.318Z,28.48
2023-06-17T10:33:50.297Z,28.50
2023-06-17T10:34:50.386Z,28.49
2023-06-17T10:35:50.275Z,28.50
2023-06-17T10:36:50.293Z,28.50
2023-06-17T10:37:50.260Z,28.46
2023-06-17T10:38:50.635Z,28.52
2023-06-17T10:39:50.259Z,28.50
2023-06-17T10:40:50.247Z,28.49
2023-06-17T10:41:50.247Z,28.52
2023-06-17T10:42:50.229Z,28.50
2023-06-17T10:43:50.226Z,28.50
2023-06-17T10:44:51.048Z,28.50
2023-06-17T10:45:50.221Z,28.50
2023-06-17T10:46:50.490Z,28.53
2023-06-17T10:47:50.233Z,28.49
2023-06-17T10:48:50.180Z,28.49
2023-06-17T10:49:50.182Z,28.50
2023-06-17T10:50:51.247Z,28.49
2023-06-17T10:51:58.009Z,28.50
2023-06-17T10:52:50.154Z,28.49
2023-06-17T10:53:50.145Z,28.50
2023-06-17T10:54:50.142Z,28.50
2023-06-17T10:55:50.131Z,28.49
2023-06-17T10:56:50.119Z,28.46
2023-06-17T10:57:50.116Z,28.49
2023-06-17T10:58:50.120Z,28.48
2023-06-17T10:59:50.109Z,28.48
2023-06-17T11:00:50.094Z,28.48
2023-06-17T11:01:50.087Z,28.49
2023-06-17T11:02:50.174Z,28.48
2023-06-17T11:03:50.095Z,28.52
2023-06-17T11:04:50.075Z,28.49
2023-06-17T11:05:50.065Z,28.49
2023-06-17T11:06:50.084Z,28.49
2023-06-17T11:07:50.085Z,28.50
2023-06-17T11:08:50.050Z,28.49
2023-06-17T11:09:50.077Z,28.50
2023-06-17T11:10:50.078Z,28.49
2023-06-17T11:11:50.038Z,28.49
2023-06-17T11:12:51.338Z,28.50
2023-06-17T11:13:50.026Z,28.48
2023-06-17T11:14:50.008Z,28.49
2023-06-17T11:15:50.046Z,28.50
2023-06-17T11:16:50.089Z,28.48
2023-06-17T11:17:50.175Z,28.49
2023-06-17T11:18:52.049Z,28.49
2023-06-17T11:19:50.131Z,28.50
2023-06-17T11:20:50.126Z,28.50
2023-06-17T11:21:50.126Z,28.50
2023-06-17T11:22:50.146Z,28.49
2023-06-17T11:23:50.157Z,28.50
2023-06-17T11:24:50.106Z,28.49
2023-06-17T11:25:51.009Z,28.50
2023-06-17T11:26:50.093Z,28.49
2023-06-17T11:27:50.085Z,28.49
2023-06-17T11:28:50.078Z,28.49
2023-06-17T11:29:50.070Z,28.50
2023-06-17T11:30:50.170Z,28.49
2023-06-17T11:31:50.093Z,28.50
2023-06-17T11:32:50.222Z,28.53
2023-06-17T11:33:50.149Z,28.48
2023-06-17T11:34:50.180Z,28.49
2023-06-17T11:35:50.207Z,28.49
2023-06-17T11:36:50.241Z,28.48
2023-06-17T11:37:50.311Z,28.52
2023-06-17T11:38:50.325Z,28.50
2023-06-17T11:39:50.331Z,28.50
2023-06-17T11:40:50.363Z,28.49
2023-06-17T11:41:50.393Z,28.50
2023-06-17T11:42:50.430Z,28.52
2023-06-17T11:43:50.461Z,28.52
2023-06-17T11:44:50.497Z,28.52
2023-06-17T11:45:50.519Z,28.55
2023-06-17T11:46:50.656Z,28.53
2023-06-17T11:47:50.622Z,28.57
2023-06-17T11:48:50.607Z,28.55
2023-06-17T11:49:50.631Z,28.55
2023-06-17T11:50:50.648Z,28.56
2023-06-17T11:51:50.673Z,28.57
2023-06-17T11:52:50.703Z,28.55
2023-06-17T11:53:50.734Z,28.53
2023-06-17T11:54:50.791Z,28.55
2023-06-17T11:55:50.793Z,28.57
2023-06-17T11:56:50.818Z,28.57
2023-06-17T11:57:50.830Z,28.57
2023-06-17T11:58:51.027Z,28.56
2023-06-17T11:59:50.877Z,28.56
2023-06-17T12:00:50.902Z,28.57
2023-06-17T12:01:51.109Z,28.57
2023-06-17T12:02:51.057Z,28.56
2023-06-17T12:03:51.025Z,28.59
2023-06-17T12:04:51.025Z,28.59
2023-06-17T12:05:51.033Z,28.57
2023-06-17T12:06:51.039Z,28.57
2023-06-17T12:07:51.062Z,28.60
2023-06-17T12:08:54.012Z,28.60
2023-06-17T12:09:51.087Z,28.60
2023-06-17T12:10:51.097Z,28.59
2023-06-17T12:11:51.061Z,28.57
2023-06-17T12:12:51.899Z,28.59
2023-06-17T12:13:51.039Z,28.63
2023-06-17T12:14:51.044Z,28.63
2023-06-17T12:15:51.032Z,28.62
2023-06-17T12:16:51.029Z,28.62
2023-06-17T12:17:51.514Z,28.62
2023-06-17T12:18:51.003Z,28.60
2023-06-17T12:19:51.001Z,28.63
2023-06-17T12:20:50.996Z,28.63
2023-06-17T12:21:50.987Z,28.64
2023-06-17T12:22:50.988Z,28.62
2023-06-17T12:23:51.016Z,28.63
2023-06-17T12:24:50.967Z,28.64
2023-06-17T12:25:50.955Z,28.63
2023-06-17T12:26:50.986Z,28.62
2023-06-17T12:27:50.944Z,28.63
2023-06-17T12:28:50.949Z,28.63
2023-06-17T12:29:50.938Z,28.62
2023-06-17T12:30:50.934Z,28.62
2023-06-17T12:31:50.920Z,28.63
2023-06-17T12:32:50.924Z,28.62
2023-06-17T12:33:50.936Z,28.64
2023-06-17T12:34:50.903Z,28.63
2023-06-17T12:35:50.896Z,28.63
2023-06-17T12:36:50.897Z,28.64
2023-06-17T12:38:05.530Z,28.64
2023-06-17T12:38:50.879Z,28.63
2023-06-17T12:39:50.877Z,28.67
2023-06-17T12:40:51.531Z,28.63
2023-06-17T12:41:51.535Z,28.64
2023-06-17T12:42:50.881Z,28.63
2023-06-17T12:43:50.862Z,28.66
2023-06-17T12:44:50.840Z,28.66
2023-06-17T12:45:50.864Z,28.66
2023-06-17T12:46:50.832Z,28.64
2023-06-17T12:47:50.871Z,28.66
2023-06-17T12:48:50.803Z,28.69
2023-06-17T12:49:50.803Z,28.66
2023-06-17T12:50:50.789Z,28.69
2023-06-17T12:51:50.786Z,28.66
2023-06-17T12:52:50.783Z,28.67