createdAt,value
2023-04-02T00:00:11.184Z,4.45
2023-04-02T00:03:22.367Z,4.50
2023-04-02T00:06:40.624Z,4.53
2023-04-02T00:09:43.400Z,4.38
2023-04-02T00:13:19.497Z,4.47
2023-04-02T00:16:24.271Z,4.75
2023-04-02T00:19:38.432Z,4.32
2023-04-02T00:22:44.678Z,4.35
2023-04-02T00:25:47.416Z,4.85
2023-04-02T00:28:51.372Z,4.40
2023-04-02T00:34:56.533Z,4.82
2023-04-02T00:37:58.848Z,5.00
2023-04-02T00:41:05.914Z,4.75
2023-04-02T00:44:12.441Z,4.82
2023-04-02T00:47:20.387Z,5.10
2023-04-02T00:50:33.828Z,4.93
2023-04-02T00:53:36.380Z,3.97
2023-04-02T00:56:44.396Z,4.45
2023-04-02T01:00:03.765Z,5.03
2023-04-02T01:03:29.416Z,4.63
2023-04-02T01:06:37.341Z,4.55
2023-04-02T01:09:59.964Z,4.78
2023-04-02T01:13:30.448Z,4.97
2023-04-02T01:16:36.962Z,4.63
2023-04-02T01:20:02.132Z,5.35
2023-04-02T01:23:10.450Z,5.15
2023-04-02T01:26:27.666Z,5.80
2023-04-02T01:29:41.344Z,5.63
2023-04-02T01:32:43.968Z,5.95
2023-04-02T01:35:52.109Z,6.32
2023-04-02T01:39:06.845Z,5.78
2023-04-02T01:42:24.792Z,5.85
2023-04-02T01:45:27.244Z,5.63
2023-04-02T01:48:31.150Z,5.45
2023-04-02T01:54:40.802Z,6.30
2023-04-02T01:57:44.710Z,6.00
2023-04-02T02:04:14.035Z,5.85
2023-04-02T02:07:19.389Z,5.72
2023-04-02T02:10:34.061Z,6.10
2023-04-02T02:13:37.115Z,5.75
2023-04-02T02:16:42.004Z,4.40
2023-04-02T02:19:47.576Z,5.85
2023-04-02T02:22:51.233Z,5.20
2023-04-02T02:25:55.848Z,5.50
2023-04-02T02:28:58.952Z,6.15
2023-04-02T02:32:01.748Z,6.33
2023-04-02T02:35:11.790Z,5.07
2023-04-02T02:38:29.748Z,6.25
2023-04-02T02:41:44.029Z,7.00
2023-04-02T02:44:48.702Z,6.57
2023-04-02T02:47:53.502Z,7.30
2023-04-02T02:50:56.992Z,7.68
2023-04-02T02:54:03.718Z,6.63
2023-04-02T02:57:09.134Z,7.15
2023-04-02T03:00:13.197Z,7.95
2023-04-02T03:03:19.241Z,7.63
2023-04-02T03:06:25.320Z,9.48
2023-04-02T03:09:51.646Z,8.20
2023-04-02T03:13:19.991Z,8.25
2023-04-02T03:16:52.243Z,7.93
2023-04-02T03:19:59.585Z,8.45
2023-04-02T03:23:18.385Z,8.00
2023-04-02T03:26:32.127Z,8.18
2023-04-02T03:29:37.128Z,8.75
2023-04-02T03:32:41.294Z,9.32
2023-04-02T03:35:49.897Z,8.68
2023-04-02T03:38:57.731Z,8.55
2023-04-02T03:42:22.949Z,9.70
2023-04-02T03:45:28.743Z,8.82
2023-04-02T03:48:45.045Z,9.77
2023-04-02T03:51:50.425Z,8.68
2023-04-02T03:54:54.722Z,9.13
2023-04-02T03:58:17.481Z,8.57
2023-04-02T04:01:34.719Z,8.27
2023-04-02T04:04:40.928Z,7.88
2023-04-02T04:07:45.092Z,7.38
2023-04-02T04:10:52.236Z,7.80
2023-04-02T04:14:00.129Z,7.65
2023-04-02T04:17:13.998Z,7.88
2023-04-02T04:20:33.975Z,8.15
2023-04-02T04:23:41.557Z,7.85
2023-04-02T04:27:04.538Z,8.07
2023-04-02T04:30:18.427Z,8.27
2023-04-02T04:33:26.025Z,7.28
2023-04-02T04:36:41.567Z,8.18
2023-04-02T04:39:57.820Z,7.85
2023-04-02T04:43:06.410Z,8.75
2023-04-02T04:46:21.741Z,7.15
2023-04-02T04:49:42.400Z,7.20
2023-04-02T04:52:45.058Z,7.05
2023-04-02T04:55:50.834Z,6.85
2023-04-02T04:59:05.302Z,7.68
2023-04-02T05:02:18.978Z,5.78
2023-04-02T05:05:27.491Z,7.15
2023-04-02T05:08:35.058Z,7.70
2023-04-02T05:11:43.345Z,7.63
2023-04-02T05:14:52.220Z,7.78
2023-04-02T05:18:17.794Z,7.75
2023-04-02T05:21:28.130Z,7.38
2023-04-02T05:24:38.336Z,7.13
2023-04-02T05:27:47.375Z,7.25
2023-04-02T05:31:12.699Z,6.45
2023-04-02T05:34:24.632Z,6.50
2023-04-02T05:37:29.988Z,6.80
2023-04-02T05:40:41.312Z,6.72
2023-04-02T05:43:47.541Z,5.72
2023-04-02T05:46:55.446Z,5.50
2023-04-02T05:50:10.335Z,4.28
2023-04-02T05:53:26.118Z,4.72
2023-04-02T05:56:36.615Z,4.10
2023-04-02T05:59:45.643Z,4.70
2023-04-02T06:03:01.796Z,4.07
2023-04-02T06:06:14.577Z,3.75
2023-04-02T06:09:25.990Z,4.15
2023-04-02T06:12:40.046Z,3.78
2023-04-02T06:15:43.272Z,4.20
2023-04-02T06:18:54.206Z,4.00
2023-04-02T06:22:00.895Z,4.15
2023-04-02T06:25:18.781Z,4.35
2023-04-02T06:28:28.312Z,4.70
2023-04-02T06:31:37.495Z,4.97
2023-04-02T06:34:43.331Z,4.10
2023-04-02T06:37:52.288Z,3.83
2023-04-02T06:41:05.213Z,3.92
2023-04-02T06:44:35.818Z,3.85
2023-04-02T06:48:17.969Z,3.72
2023-04-02T06:51:25.114Z,3.95
2023-04-02T06:54:28.033Z,4.43
2023-04-02T06:57:35.986Z,4.43
2023-04-02T07:00:46.945Z,4.55
2023-04-02T07:03:56.801Z,4.82
2023-04-02T07:07:04.626Z,3.97
2023-04-02T07:10:13.098Z,3.75
2023-04-02T07:13:17.901Z,4.10
2023-04-02T07:16:25.793Z,3.63
2023-04-02T07:19:29.802Z,4.10
2023-04-02T07:22:34.468Z,3.30
2023-04-02T07:28:40.955Z,2.90
2023-04-02T07:31:43.467Z,3.08
2023-04-02T07:34:46.155Z,3.47
2023-04-02T07:37:48.623Z,2.92
2023-04-02T07:40:51.194Z,2.88
2023-04-02T07:43:53.477Z,3.03
2023-04-02T07:46:56.374Z,2.95
2023-04-02T07:49:58.741Z,3.25
2023-04-02T07:53:01.491Z,3.08
2023-04-02T07:56:05.405Z,3.15
2023-04-02T08:02:22.261Z,3.13
2023-04-02T08:05:24.728Z,2.80
2023-04-02T08:08:27.226Z,3.00
2023-04-02T08:11:31.553Z,2.83
2023-04-02T08:14:34.489Z,3.20
2023-04-02T08:17:37.043Z,3.53
2023-04-02T08:20:39.681Z,2.90
2023-04-02T08:23:43.132Z,2.95
2023-04-02T08:26:49.960Z,2.13
2023-04-02T08:29:52.529Z,3.10
2023-04-02T08:32:55.026Z,2.70
2023-04-02T08:35:57.662Z,3.00
2023-04-02T08:39:00.040Z,3.10
2023-04-02T08:42:30.699Z,3.25
2023-04-02T08:45:56.610Z,2.70
2023-04-02T08:49:02.058Z,2.45
2023-04-02T08:52:04.527Z,2.40
2023-04-02T08:55:22.840Z,2.88
2023-04-02T08:58:43.126Z,2.47
2023-04-02T09:02:07.591Z,2.35
2023-04-02T09:05:18.956Z,2.22
2023-04-02T09:08:24.876Z,2.30
2023-04-02T09:11:36.961Z,2.15
2023-04-02T09:15:00.617Z,1.92
2023-04-02T09:18:32.353Z,2.28
2023-04-02T09:21:37.994Z,2.40
2023-04-02T09:24:40.375Z,2.35
2023-04-02T09:27:42.701Z,2.03
2023-04-02T09:31:13.102Z,2.42
2023-04-02T09:34:32.967Z,2.50
2023-04-02T09:37:35.446Z,2.20
2023-04-02T09:41:06.015Z,2.42
2023-04-02T09:44:27.184Z,2.15
2023-04-02T09:47:32.829Z,2.97
2023-04-02T09:50:35.521Z,2.45
2023-04-02T09:53:39.946Z,2.00
2023-04-02T09:57:23.972Z,2.13
2023-04-02T10:00:41.663Z,1.70
2023-04-02T10:03:44.505Z,2.33
2023-04-02T10:06:50.916Z,2.30
2023-04-02T10:10:18.787Z,2.22
2023-04-02T10:13:40.545Z,2.20
2023-04-02T10:16:48.463Z,2.00
2023-04-02T10:19:57.475Z,2.00
2023-04-02T10:22:59.881Z,2.47
2023-04-02T10:26:30.093Z,2.45
2023-04-02T10:29:50.445Z,2.08
2023-04-02T10:33:02.302Z,2.08
2023-04-02T10:36:23.054Z,2.65
2023-04-02T10:39:39.122Z,2.15
2023-04-02T10:43:09.159Z,2.13
2023-04-02T10:46:22.950Z,2.70
2023-04-02T10:49:51.745Z,2.38
2023-04-02T10:52:59.903Z,2.25
2023-04-02T10:56:05.766Z,2.45
2023-04-02T10:59:19.303Z,2.17
2023-04-02T11:02:32.181Z,2.27
2023-04-02T11:05:38.175Z,2.33
2023-04-02T11:08:43.073Z,2.38
2023-04-02T11:11:47.138Z,2.38
2023-04-02T11:17:52.292Z,2.40
2023-04-02T11:21:00.592Z,2.33
2023-04-02T11:24:03.674Z,2.22
2023-04-02T11:27:12.184Z,2.63
2023-04-02T11:30:21.282Z,2.38
2023-04-02T11:33:39.177Z,2.30
2023-04-02T11:36:53.051Z,2.30
2023-04-02T11:40:00.163Z,2.30
2023-04-02T11:43:47.932Z,2.20
2023-04-02T11:46:51.660Z,2.15
2023-04-02T11:50:01.594Z,2.55
2023-04-02T11:53:13.700Z,2.13
2023-04-02T11:56:35.577Z,2.03
2023-04-02T12:00:08.041Z,2.13
2023-04-02T12:04:07.916Z,2.10
2023-04-02T12:07:28.060Z,2.30
2023-04-02T12:10:34.882Z,1.88
2023-04-02T12:13:39.987Z,1.73
2023-04-02T12:16:42.445Z,1.88
2023-04-02T12:20:25.412Z,2.00
2023-04-02T12:23:31.548Z,1.90
2023-04-02T12:26:38.183Z,2.13
2023-04-02T12:29:40.943Z,2.25
2023-04-02T12:32:43.346Z,1.70
2023-04-02T12:35:47.855Z,2.05
2023-04-02T12:38:59.313Z,2.22
2023-04-02T12:42:01.839Z,1.90
2023-04-02T12:45:09.448Z,2.30
2023-04-02T12:48:12.633Z,2.92
2023-04-02T12:51:16.240Z,1.97
2023-04-02T12:54:20.790Z,1.85
2023-04-02T12:57:26.295Z,2.28
2023-04-02T13:00:30.717Z,1.63
2023-04-02T13:03:33.975Z,1.83
2023-04-02T13:06:37.004Z,1.70
2023-04-02T13:09:50.595Z,2.13
2023-04-02T13:12:57.524Z,1.50
2023-04-02T13:16:29.537Z,1.95
2023-04-02T13:19:33.601Z,1.60
2023-04-02T13:22:35.910Z,2.00
2023-04-02T13:25:38.481Z,1.95
2023-04-02T13:28:41.177Z,2.08
2023-04-02T13:31:43.753Z,1.88
2023-04-02T13:34:46.665Z,1.63
2023-04-02T13:37:49.554Z,1.60
2023-04-02T13:40:51.895Z,1.40
2023-04-02T13:43:55.661Z,2.13
2023-04-02T13:46:59.077Z,1.50
2023-04-02T13:50:01.576Z,1.77
2023-04-02T13:53:10.454Z,1.70
2023-04-02T13:56:13.102Z,2.25
2023-04-02T13:59:16.257Z,1.88
2023-04-02T14:02:21.728Z,1.60
2023-04-02T14:05:42.200Z,1.25
2023-04-02T14:09:11.586Z,1.52
2023-04-02T14:12:26.399Z,1.40
2023-04-02T14:16:07.173Z,1.38
2023-04-02T14:19:24.879Z,1.38
2023-04-02T14:22:57.622Z,1.60
2023-04-02T14:26:39.828Z,1.45
2023-04-02T14:29:48.762Z,1.27
2023-04-02T14:32:59.500Z,1.35
2023-04-02T14:36:24.127Z,1.42
2023-04-02T14:39:43.513Z,1.80
2023-04-02T14:43:15.974Z,1.38
2023-04-02T14:46:18.433Z,1.63
2023-04-02T14:49:30.521Z,1.40
2023-04-02T14:52:34.607Z,1.40
2023-04-02T14:55:49.172Z,1.45
2023-04-02T14:59:03.618Z,1.50
2023-04-02T15:02:28.706Z,1.10
2023-04-02T15:05:49.561Z,1.95
2023-04-02T15:09:08.982Z,1.30
2023-04-02T15:12:23.461Z,1.10
2023-04-02T15:15:41.379Z,0.98
2023-04-02T15:18:43.809Z,2.15
2023-04-02T15:22:09.633Z,1.52
2023-04-02T15:25:38.388Z,1.38
2023-04-02T15:28:48.032Z,1.52
2023-04-02T15:31:52.429Z,1.55
2023-04-02T15:35:22.174Z,1.23
2023-04-02T15:38:43.010Z,1.05
2023-04-02T15:42:19.460Z,1.45
2023-04-02T15:45:33.935Z,1.38
2023-04-02T15:48:48.473Z,1.40
2023-04-02T15:52:21.312Z,1.25
2023-04-02T15:55:23.847Z,1.20
2023-04-02T15:58:55.076Z,1.42
2023-04-02T16:02:33.708Z,1.40
2023-04-02T16:06:01.060Z,1.70
2023-04-02T16:09:21.970Z,1.10
2023-04-02T16:12:26.445Z,1.77
2023-04-02T16:15:38.111Z,1.33
2023-04-02T16:18:48.205Z,1.38
2023-04-02T16:22:10.975Z,1.67
2023-04-02T16:25:22.960Z,1.27
2023-04-02T16:28:28.538Z,2.67
2023-04-02T16:32:04.693Z,1.58
2023-04-02T16:39:20.574Z,1.42
2023-04-02T16:42:37.032Z,1.27
2023-04-02T16:45:48.786Z,1.50
2023-04-02T16:49:28.628Z,1.10
2023-04-02T16:52:39.256Z,1.98
2023-04-02T16:55:44.512Z,1.20
2023-04-02T16:59:05.104Z,1.38
2023-04-02T17:02:32.832Z,1.65
2023-04-02T17:06:09.408Z,2.50
2023-04-02T17:09:11.657Z,1.45
2023-04-02T17:12:23.740Z,1.50
2023-04-02T17:15:42.071Z,1.50
2023-04-02T17:18:48.528Z,1.13
2023-04-02T17:21:54.018Z,1.30
2023-04-02T17:25:02.640Z,1.83
2023-04-02T17:28:10.358Z,1.38
2023-04-02T17:31:26.001Z,1.40
2023-04-02T17:34:28.434Z,1.23
2023-04-02T17:37:43.250Z,1.60
2023-04-02T17:41:01.452Z,1.48
2023-04-02T17:44:42.491Z,1.20
2023-04-02T17:48:09.722Z,2.45
2023-04-02T17:51:30.086Z,1.60
2023-04-02T17:55:10.097Z,2.08
2023-04-02T17:58:15.652Z,1.45
2023-04-02T18:01:24.110Z,1.42
2023-04-02T18:04:54.647Z,1.48
2023-04-02T18:08:19.232Z,2.00
