createdAt,value
2023-05-22T00:02:08.484Z,78.49
2023-05-22T00:07:15.208Z,79.01
2023-05-22T00:12:23.308Z,79.37
2023-05-22T00:17:31.045Z,79.87
2023-05-22T00:22:37.727Z,79.63
2023-05-22T00:27:45.754Z,79.91
2023-05-22T00:32:52.504Z,79.33
2023-05-22T00:38:00.148Z,79.75
2023-05-22T00:43:09.023Z,80.79
2023-05-22T00:48:16.219Z,80.81
2023-05-22T00:53:26.258Z,81.32
2023-05-22T00:58:34.691Z,79.39
2023-05-22T01:03:45.306Z,79.49
2023-05-22T01:08:51.936Z,79.06
2023-05-22T01:14:08.836Z,80.27
2023-05-22T01:19:39.915Z,80.01
2023-05-22T01:25:10.273Z,80.46
2023-05-22T01:30:41.926Z,81.28
2023-05-22T01:35:54.241Z,80.88
2023-05-22T01:41:01.207Z,81.05
2023-05-22T01:46:09.916Z,81.08
2023-05-22T01:51:25.606Z,80.67
2023-05-22T01:56:38.885Z,80.48
2023-05-22T02:01:48.396Z,80.69
2023-05-22T02:06:56.175Z,82.25
2023-05-22T02:12:04.652Z,81.92
2023-05-22T02:17:13.139Z,81.40
2023-05-22T02:22:19.900Z,82.26
2023-05-22T02:27:26.492Z,82.07
2023-05-22T02:32:36.501Z,82.04
2023-05-22T02:37:43.473Z,82.23
2023-05-22T02:42:50.161Z,82.87
2023-05-22T02:47:59.099Z,83.32
2023-05-22T02:53:07.599Z,82.89
2023-05-22T02:58:15.103Z,82.85
2023-05-22T03:03:25.580Z,83.41
2023-05-22T03:08:33.298Z,83.30
2023-05-22T03:13:39.987Z,83.23
2023-05-22T03:18:48.228Z,83.48
2023-05-22T03:23:56.902Z,83.43
2023-05-22T03:29:04.679Z,83.41
2023-05-22T03:34:13.092Z,84.57
2023-05-22T03:39:21.807Z,85.68
2023-05-22T03:44:36.529Z,86.11
2023-05-22T03:49:44.860Z,85.81
2023-05-22T03:54:51.705Z,85.59
2023-05-22T04:00:03.121Z,85.58
2023-05-22T04:05:20.893Z,85.77
2023-05-22T04:10:27.529Z,85.79
2023-05-22T04:15:34.834Z,86.46
2023-05-22T04:20:43.364Z,85.51
2023-05-22T04:25:49.930Z,86.17
2023-05-22T04:31:00.466Z,86.67
2023-05-22T04:36:12.464Z,85.91
2023-05-22T04:41:20.657Z,85.91
2023-05-22T04:46:31.004Z,85.52
2023-05-22T04:51:39.316Z,85.37
2023-05-22T04:56:46.075Z,83.72
2023-05-22T05:01:52.724Z,84.30
2023-05-22T05:07:02.851Z,81.93
2023-05-22T05:12:10.060Z,81.52
2023-05-22T05:17:16.623Z,81.83
2023-05-22T05:22:24.650Z,81.46
2023-05-22T05:27:31.452Z,82.32
2023-05-22T05:32:38.205Z,82.79
2023-05-22T05:38:04.432Z,83.00
2023-05-22T05:43:14.447Z,82.20
2023-05-22T05:48:21.526Z,82.27
2023-05-22T05:53:31.014Z,81.66
2023-05-22T05:58:38.546Z,82.06
2023-05-22T06:04:14.252Z,81.37
2023-05-22T06:09:22.658Z,81.94
2023-05-22T06:14:49.704Z,79.50
2023-05-22T06:19:55.839Z,78.71
2023-05-22T06:25:03.731Z,77.75
2023-05-22T06:30:15.705Z,72.17
2023-05-22T06:35:26.705Z,72.69
2023-05-22T06:40:35.013Z,69.43
2023-05-22T06:45:56.875Z,67.38
2023-05-22T06:51:03.533Z,67.03
2023-05-22T06:56:11.989Z,65.46
2023-05-22T07:01:41.817Z,62.74
2023-05-22T07:06:54.486Z,63.61
2023-05-22T07:12:02.748Z,64.04
2023-05-22T07:17:09.214Z,61.40
2023-05-22T07:22:21.174Z,59.76
2023-05-22T07:27:29.837Z,61.06
2023-05-22T07:32:38.464Z,59.71
2023-05-22T07:37:46.111Z,61.11
2023-05-22T07:42:54.352Z,59.43
2023-05-22T07:48:02.313Z,60.64
2023-05-22T07:53:12.066Z,60.95
2023-05-22T07:58:27.205Z,60.10
2023-05-22T08:03:35.015Z,59.42
2023-05-22T08:08:44.698Z,57.53
2023-05-22T08:13:53.280Z,55.53
2023-05-22T08:19:01.251Z,56.33
2023-05-22T08:24:08.680Z,55.43
2023-05-22T08:29:16.884Z,50.36
2023-05-22T08:34:23.402Z,48.08
2023-05-22T08:39:31.690Z,46.15
2023-05-22T08:44:39.831Z,49.60
2023-05-22T08:49:48.220Z,49.13
2023-05-22T08:54:57.261Z,46.10
2023-05-22T09:00:05.956Z,46.04
2023-05-22T09:05:15.800Z,45.52
2023-05-22T09:10:22.366Z,45.71
2023-05-22T09:15:32.953Z,47.26
2023-05-22T09:20:40.800Z,46.50
2023-05-22T09:25:48.016Z,46.67
2023-05-22T09:30:57.526Z,42.65
2023-05-22T09:36:03.859Z,41.19
2023-05-22T09:41:10.106Z,41.36
2023-05-22T09:46:19.020Z,42.41
2023-05-22T09:51:27.755Z,42.55
2023-05-22T09:56:39.043Z,40.58
2023-05-22T10:01:48.547Z,40.39
2023-05-22T10:06:57.552Z,40.20
2023-05-22T10:12:10.685Z,39.80
2023-05-22T10:17:19.163Z,39.49
2023-05-22T10:22:26.283Z,39.59
2023-05-22T10:27:32.661Z,39.25
2023-05-22T10:32:48.451Z,38.34
2023-05-22T10:37:59.996Z,39.42
2023-05-22T10:43:06.819Z,39.03
2023-05-22T10:48:15.065Z,39.05
2023-05-22T10:53:24.945Z,38.90
2023-05-22T10:58:33.376Z,37.85
2023-05-22T11:03:59.988Z,38.74
2023-05-22T11:09:33.049Z,39.93
2023-05-22T11:14:40.006Z,39.11
2023-05-22T11:19:59.959Z,38.96
2023-05-22T11:25:11.342Z,41.53
2023-05-22T11:30:18.929Z,40.15
2023-05-22T11:35:27.196Z,40.05
2023-05-22T11:40:33.898Z,40.25
2023-05-22T11:45:42.705Z,41.62
2023-05-22T11:50:50.507Z,45.44
2023-05-22T11:55:56.589Z,42.92
2023-05-22T12:01:08.557Z,40.08
2023-05-22T12:06:17.349Z,40.14
2023-05-22T12:11:24.397Z,39.64
2023-05-22T12:16:36.489Z,38.73
2023-05-22T12:21:47.074Z,37.28
2023-05-22T12:26:54.950Z,38.18
2023-05-22T12:32:05.735Z,39.88
2023-05-22T12:37:23.047Z,40.38
2023-05-22T12:42:30.658Z,39.60
2023-05-22T12:47:37.211Z,38.78
2023-05-22T12:52:45.142Z,37.03
2023-05-22T12:57:51.691Z,38.59
2023-05-22T13:02:58.703Z,39.24
2023-05-22T13:08:07.089Z,39.64
2023-05-22T13:13:14.055Z,39.89
2023-05-22T13:18:20.718Z,37.94
2023-05-22T13:23:29.302Z,37.40
2023-05-22T13:28:38.025Z,38.29
2023-05-22T13:33:44.829Z,39.16
2023-05-22T13:38:52.857Z,40.16
2023-05-22T13:43:59.386Z,40.90
2023-05-22T13:49:05.778Z,39.56
2023-05-22T13:54:13.520Z,40.52
2023-05-22T13:59:20.325Z,40.93
2023-05-22T14:04:28.620Z,43.32
2023-05-22T14:09:36.987Z,45.99
2023-05-22T14:14:43.469Z,46.08
2023-05-22T14:19:49.997Z,41.66
2023-05-22T14:24:58.211Z,39.23
2023-05-22T14:30:05.174Z,41.27
2023-05-22T14:35:13.080Z,40.72
2023-05-22T14:40:21.668Z,38.34
2023-05-22T14:45:29.886Z,39.06
2023-05-22T14:50:36.670Z,40.64
2023-05-22T14:55:44.843Z,38.15
2023-05-22T15:00:51.487Z,40.82
2023-05-22T15:05:58.401Z,41.07
2023-05-22T15:11:06.732Z,41.07
2023-05-22T15:16:13.421Z,38.67
2023-05-22T15:21:20.009Z,39.10
2023-05-22T15:26:28.452Z,39.10
2023-05-22T15:31:35.635Z,39.41
2023-05-22T15:36:42.957Z,40.00
2023-05-22T15:42:02.262Z,41.66
2023-05-22T15:47:12.710Z,43.41
2023-05-22T15:52:19.897Z,45.80
2023-05-22T15:57:29.726Z,46.29
2023-05-22T16:02:36.810Z,43.69
2023-05-22T16:07:43.988Z,44.56
2023-05-22T16:12:52.185Z,42.92
2023-05-22T16:17:58.984Z,43.58
2023-05-22T16:23:05.737Z,43.08
2023-05-22T16:28:14.163Z,44.26
2023-05-22T16:33:20.404Z,45.63
2023-05-22T16:38:26.882Z,46.13
2023-05-22T16:43:35.575Z,45.98
2023-05-22T16:48:43.228Z,45.66
2023-05-22T16:53:52.113Z,45.59
2023-05-22T16:59:00.887Z,46.51
2023-05-22T17:04:08.354Z,46.51
2023-05-22T17:09:15.089Z,47.08
2023-05-22T17:14:26.596Z,47.10
2023-05-22T17:19:33.849Z,47.01
2023-05-22T17:24:40.573Z,47.68
2023-05-22T17:29:48.910Z,49.04
2023-05-22T17:34:55.926Z,50.27
2023-05-22T17:40:02.675Z,51.06
2023-05-22T17:45:13.244Z,51.58
2023-05-22T17:50:20.039Z,51.45
2023-05-22T17:55:26.844Z,52.16
2023-05-22T18:00:36.191Z,53.20
2023-05-22T18:05:43.902Z,54.37
2023-05-22T18:10:51.193Z,54.61
2023-05-22T18:16:00.557Z,55.65
2023-05-22T18:21:07.838Z,55.61
2023-05-22T18:26:14.611Z,55.31
2023-05-22T18:31:23.196Z,55.57
2023-05-22T18:36:29.986Z,55.88
2023-05-22T18:41:38.751Z,55.63
2023-05-22T18:46:47.171Z,56.80
2023-05-22T18:51:54.119Z,57.31
2023-05-22T18:57:00.925Z,58.72
2023-05-22T19:02:10.090Z,59.70
2023-05-22T19:07:17.778Z,60.53
2023-05-22T19:12:24.998Z,60.49
2023-05-22T19:17:33.294Z,62.21
2023-05-22T19:22:40.046Z,62.17
2023-05-22T19:27:48.014Z,62.09
2023-05-22T19:32:58.508Z,61.74
2023-05-22T19:38:06.329Z,62.73
2023-05-22T19:43:13.017Z,64.17
2023-05-22T19:48:21.840Z,64.35
2023-05-22T19:53:30.360Z,64.87
2023-05-22T19:58:37.127Z,65.42
2023-05-22T20:03:46.000Z,65.75
2023-05-22T20:08:53.332Z,66.08
2023-05-22T20:14:02.835Z,66.60
2023-05-22T20:19:11.160Z,67.11
2023-05-22T20:24:21.292Z,67.74
2023-05-22T20:29:28.417Z,66.71
2023-05-22T20:34:36.711Z,66.74
2023-05-22T20:39:43.558Z,67.97
2023-05-22T20:44:50.481Z,69.31
2023-05-22T20:49:58.564Z,68.60
2023-05-22T20:55:05.608Z,68.09
2023-05-22T21:00:15.123Z,67.53
2023-05-22T21:05:23.258Z,70.99
2023-05-22T21:10:29.918Z,69.90
2023-05-22T21:15:37.651Z,68.45
2023-05-22T21:20:46.976Z,70.40
2023-05-22T21:25:53.501Z,70.95
2023-05-22T21:30:59.946Z,72.71
2023-05-22T21:36:08.713Z,73.08
2023-05-22T21:41:17.009Z,73.83
2023-05-22T21:46:24.192Z,74.23
2023-05-22T21:51:32.452Z,72.54
2023-05-22T21:56:39.695Z,73.08
2023-05-22T22:01:46.587Z,72.68
2023-05-22T22:06:57.916Z,74.85
2023-05-22T22:12:06.609Z,75.40
2023-05-22T22:17:17.632Z,72.07
2023-05-22T22:22:28.121Z,72.83
2023-05-22T22:27:35.679Z,74.35
2023-05-22T22:32:43.422Z,74.45
2023-05-22T22:37:53.025Z,75.84
2023-05-22T22:42:59.161Z,76.57
2023-05-22T22:48:06.153Z,75.96
2023-05-22T22:53:14.321Z,75.47
2023-05-22T22:58:20.937Z,76.26
2023-05-22T23:03:28.250Z,76.82
2023-05-22T23:08:36.323Z,76.62
2023-05-22T23:13:43.846Z,76.89
2023-05-22T23:18:50.641Z,77.45
2023-05-22T23:23:58.988Z,77.98
2023-05-22T23:29:05.689Z,75.52
2023-05-22T23:34:12.303Z,76.86
2023-05-22T23:39:20.470Z,78.92
2023-05-22T23:44:27.045Z,79.78
2023-05-22T23:49:33.708Z,78.54
2023-05-22T23:54:41.626Z,78.40
2023-05-22T23:59:48.423Z,79.23
