createdAt,value
2023-05-15T00:00:58.353Z,51.19
2023-05-15T00:03:40.694Z,51.34
2023-05-15T00:06:38.854Z,51.63
2023-05-15T00:09:30.481Z,51.81
2023-05-15T00:12:24.107Z,52.11
2023-05-15T00:14:59.828Z,52.31
2023-05-15T00:17:30.451Z,52.30
2023-05-15T00:20:00.767Z,52.85
2023-05-15T00:22:33.294Z,52.98
2023-05-15T00:25:15.944Z,52.88
2023-05-15T00:27:54.735Z,53.08
2023-05-15T00:30:33.797Z,53.49
2023-05-15T00:33:20.841Z,54.09
2023-05-15T00:36:20.408Z,54.49
2023-05-15T00:39:01.264Z,54.83
2023-05-15T00:41:52.613Z,55.07
2023-05-15T00:44:50.968Z,55.47
2023-05-15T00:47:37.376Z,56.06
2023-05-15T00:50:20.627Z,56.58
2023-05-15T00:53:03.465Z,57.06
2023-05-15T00:55:48.034Z,57.25
2023-05-15T00:58:32.956Z,57.61
2023-05-15T01:01:26.231Z,58.02
2023-05-15T01:04:12.934Z,58.29
2023-05-15T01:06:51.794Z,58.69
2023-05-15T01:09:39.365Z,59.25
2023-05-15T01:12:17.842Z,59.76
2023-05-15T01:14:57.319Z,60.21
2023-05-15T01:17:34.206Z,60.49
2023-05-15T01:20:23.245Z,60.81
2023-05-15T01:23:23.230Z,61.09
2023-05-15T01:26:53.940Z,61.62
2023-05-15T01:29:48.425Z,61.95
2023-05-15T01:32:38.095Z,62.15
2023-05-15T01:35:27.716Z,62.43
2023-05-15T01:38:23.431Z,62.47
2023-05-15T01:41:09.590Z,62.89
2023-05-15T01:44:07.984Z,63.15
2023-05-15T01:47:08.892Z,63.40
2023-05-15T01:49:48.486Z,63.70
2023-05-15T01:52:35.430Z,63.85
2023-05-15T01:55:07.562Z,64.09
2023-05-15T01:57:38.696Z,64.24
2023-05-15T02:00:13.638Z,64.42
2023-05-15T02:02:51.798Z,64.62
2023-05-15T02:05:39.948Z,64.73
2023-05-15T02:08:17.880Z,64.88
2023-05-15T02:11:13.358Z,65.01
2023-05-15T02:13:56.654Z,65.13
2023-05-15T02:16:41.730Z,65.29
2023-05-15T02:19:38.034Z,65.34
2023-05-15T02:22:15.348Z,65.39
2023-05-15T02:24:50.314Z,65.36
2023-05-15T02:27:53.295Z,65.23
2023-05-15T02:30:59.969Z,65.37
2023-05-15T02:33:59.783Z,65.59
2023-05-15T02:36:48.302Z,65.89
2023-05-15T02:39:36.347Z,65.87
2023-05-15T02:42:19.798Z,65.78
2023-05-15T02:45:07.273Z,65.95
2023-05-15T02:47:51.213Z,66.09
2023-05-15T02:50:35.422Z,66.37
2023-05-15T02:53:27.673Z,66.56
2023-05-15T02:56:09.911Z,66.50
2023-05-15T02:59:11.825Z,66.41
2023-05-15T03:01:47.519Z,66.58
2023-05-15T03:04:39.044Z,66.66
2023-05-15T03:07:39.089Z,66.65
2023-05-15T03:10:35.117Z,66.94
2023-05-15T03:13:22.061Z,67.11
2023-05-15T03:16:05.224Z,67.44
2023-05-15T03:18:45.659Z,67.56
2023-05-15T03:21:25.703Z,67.53
2023-05-15T03:24:04.473Z,67.76
2023-05-15T03:26:54.935Z,68.09
2023-05-15T03:29:36.912Z,68.42
2023-05-15T03:32:13.779Z,68.57
2023-05-15T03:34:49.553Z,68.76
2023-05-15T03:37:31.047Z,68.91
2023-05-15T03:40:23.828Z,68.96
2023-05-15T03:43:08.171Z,69.17
2023-05-15T03:45:44.313Z,69.25
2023-05-15T03:48:31.898Z,69.46
2023-05-15T03:51:12.839Z,69.53
2023-05-15T03:54:07.801Z,69.59
2023-05-15T03:56:48.087Z,69.64
2023-05-15T03:59:24.378Z,69.88
2023-05-15T04:02:05.823Z,69.92
2023-05-15T04:04:45.222Z,69.87
2023-05-15T04:07:18.383Z,69.86
2023-05-15T04:09:51.603Z,70.12
2023-05-15T04:12:24.235Z,70.40
2023-05-15T04:15:07.249Z,70.71
2023-05-15T04:17:54.002Z,70.92
2023-05-15T04:20:29.281Z,71.08
2023-05-15T04:23:06.454Z,71.20
2023-05-15T04:25:54.868Z,71.25
2023-05-15T04:29:00.288Z,71.30
2023-05-15T04:32:37.369Z,71.55
2023-05-15T04:35:11.200Z,71.86
2023-05-15T04:37:47.831Z,71.96
2023-05-15T04:40:25.992Z,72.01
2023-05-15T04:43:12.680Z,71.98
2023-05-15T04:45:58.995Z,72.07
2023-05-15T04:48:47.075Z,72.24
2023-05-15T04:56:37.648Z,72.85
2023-05-15T04:59:07.406Z,72.81
2023-05-15T05:01:37.730Z,72.81
2023-05-15T05:04:08.929Z,73.33
2023-05-15T05:06:54.372Z,73.43
2023-05-15T05:09:34.139Z,73.53
2023-05-15T05:12:09.953Z,73.48
2023-05-15T05:14:43.413Z,73.67
2023-05-15T05:17:13.214Z,73.78
2023-05-15T05:19:43.071Z,73.77
2023-05-15T05:22:13.023Z,73.98
2023-05-15T05:24:45.817Z,73.97
2023-05-15T05:27:23.109Z,74.10
2023-05-15T05:30:04.063Z,74.42
2023-05-15T05:32:40.519Z,74.48
2023-05-15T05:35:15.502Z,74.40
2023-05-15T05:38:03.534Z,74.54
2023-05-15T05:40:45.793Z,74.69
2023-05-15T05:43:20.948Z,74.98
2023-05-15T05:46:07.733Z,75.09
2023-05-15T05:48:56.346Z,75.14
2023-05-15T05:51:38.548Z,75.19
2023-05-15T05:54:44.960Z,75.27
2023-05-15T05:57:19.233Z,75.41
2023-05-15T05:59:52.285Z,75.47
2023-05-15T06:02:35.302Z,75.48
2023-05-15T06:05:15.983Z,75.71
2023-05-15T06:08:18.140Z,75.78
2023-05-15T06:11:24.417Z,75.94
2023-05-15T06:14:25.644Z,76.15
2023-05-15T06:17:06.510Z,76.21
2023-05-15T06:19:55.465Z,76.12
2023-05-15T06:22:32.714Z,76.06
2023-05-15T06:25:22.763Z,76.17
2023-05-15T06:28:08.309Z,76.31
2023-05-15T06:30:51.751Z,76.30
2023-05-15T06:33:26.837Z,76.38
2023-05-15T06:36:16.748Z,76.27
2023-05-15T06:39:04.315Z,76.42
2023-05-15T06:42:00.480Z,76.49
2023-05-15T06:44:38.813Z,76.39
2023-05-15T06:47:27.295Z,76.36
2023-05-15T06:50:17.340Z,76.46
2023-05-15T06:53:13.081Z,76.28
2023-05-15T06:55:53.281Z,76.60
2023-05-15T06:58:33.128Z,76.46
2023-05-15T07:01:29.248Z,76.57
2023-05-15T07:04:17.178Z,76.59
2023-05-15T07:06:54.681Z,76.50
2023-05-15T07:12:24.951Z,76.71
2023-05-15T07:14:54.893Z,76.82
2023-05-15T07:17:30.812Z,76.80
2023-05-15T07:20:12.376Z,76.77
2023-05-15T07:22:56.462Z,76.79
2023-05-15T07:25:30.464Z,76.85
2023-05-15T07:28:00.802Z,76.79
2023-05-15T07:30:32.331Z,76.73
2023-05-15T07:33:02.362Z,76.75
2023-05-15T07:35:32.218Z,76.80
2023-05-15T07:38:04.775Z,76.87
2023-05-15T07:40:35.001Z,77.03
2023-05-15T07:43:07.743Z,76.98
2023-05-15T07:45:37.579Z,77.01
2023-05-15T07:48:23.468Z,77.03
2023-05-15T07:50:54.037Z,76.89
2023-05-15T07:53:23.524Z,77.23
2023-05-15T07:55:53.709Z,77.29
2023-05-15T07:58:23.661Z,77.19
2023-05-15T08:00:56.116Z,77.17
2023-05-15T08:03:26.615Z,77.05
2023-05-15T08:06:00.048Z,77.12
2023-05-15T08:08:30.273Z,77.33
2023-05-15T08:11:03.481Z,77.07
2023-05-15T08:13:33.703Z,77.28
2023-05-15T08:16:07.837Z,77.47
2023-05-15T08:18:37.929Z,77.32
2023-05-15T08:21:08.485Z,77.03
2023-05-15T08:23:38.588Z,77.01
2023-05-15T08:26:11.503Z,77.17
2023-05-15T08:28:43.802Z,77.14
2023-05-15T08:31:14.230Z,77.07
2023-05-15T08:33:45.769Z,76.97
2023-05-15T08:36:20.278Z,77.28
2023-05-15T08:38:50.793Z,77.12
2023-05-15T08:41:40.464Z,76.77
2023-05-15T08:44:13.726Z,76.95
2023-05-15T08:46:44.318Z,76.62
2023-05-15T08:49:57.367Z,76.67
2023-05-15T08:52:31.530Z,76.70
2023-05-15T08:55:06.146Z,76.81
2023-05-15T08:57:37.276Z,76.92
2023-05-15T09:00:15.099Z,76.84
2023-05-15T09:02:45.980Z,76.83
2023-05-15T09:05:17.208Z,76.86
2023-05-15T09:07:48.590Z,76.85
2023-05-15T09:10:20.514Z,76.90
2023-05-15T09:12:53.932Z,76.76
2023-05-15T09:15:26.650Z,77.10
2023-05-15T09:18:00.464Z,77.51
2023-05-15T09:20:35.698Z,77.22
2023-05-15T09:23:26.020Z,77.01
2023-05-15T09:25:59.150Z,76.88
2023-05-15T09:28:35.467Z,76.62
2023-05-15T09:31:20.883Z,76.70
2023-05-15T09:34:02.449Z,76.54
2023-05-15T09:36:33.470Z,76.40
2023-05-15T09:39:10.110Z,75.94
2023-05-15T09:41:49.459Z,76.11
2023-05-15T09:44:28.021Z,75.72
2023-05-15T09:46:59.369Z,75.74
2023-05-15T09:49:44.061Z,75.66
2023-05-15T09:52:16.839Z,75.45
2023-05-15T09:54:57.864Z,75.13
2023-05-15T09:57:31.531Z,75.17
2023-05-15T10:00:13.565Z,74.48
2023-05-15T10:02:44.219Z,74.22
2023-05-15T10:05:17.847Z,74.52
2023-05-15T10:07:59.734Z,74.23
2023-05-15T10:10:33.802Z,73.67
2023-05-15T10:13:06.581Z,73.25
2023-05-15T10:15:37.823Z,73.46
2023-05-15T10:18:09.384Z,73.50
2023-05-15T10:20:39.305Z,72.36
2023-05-15T10:23:16.801Z,71.58
2023-05-15T10:26:41.357Z,71.66
2023-05-15T10:29:18.030Z,71.66
2023-05-15T10:31:52.443Z,71.67
2023-05-15T10:34:27.722Z,71.83
2023-05-15T10:37:02.938Z,71.60
2023-05-15T10:39:42.210Z,71.79
2023-05-15T10:42:14.219Z,72.28
2023-05-15T10:44:45.205Z,72.27
2023-05-15T10:47:19.095Z,72.60
2023-05-15T10:49:56.739Z,72.42
2023-05-15T10:52:31.178Z,72.52
2023-05-15T10:55:01.976Z,72.63
2023-05-15T10:57:33.503Z,72.58
2023-05-15T11:00:37.304Z,72.74
2023-05-15T11:03:08.556Z,72.69
2023-05-15T11:06:16.705Z,72.97
2023-05-15T11:08:47.815Z,72.92
2023-05-15T11:11:52.230Z,72.61
2023-05-15T11:14:30.111Z,71.55
2023-05-15T11:17:07.190Z,71.09
2023-05-15T11:19:59.229Z,71.33
2023-05-15T11:22:41.081Z,71.38
2023-05-15T11:25:21.094Z,71.22
2023-05-15T11:27:59.202Z,70.95
2023-05-15T11:30:45.609Z,71.00
2023-05-15T11:33:27.546Z,70.88
2023-05-15T11:36:05.805Z,71.16
2023-05-15T11:38:40.852Z,71.20
2023-05-15T11:41:20.659Z,71.53
2023-05-15T11:43:52.922Z,71.93
2023-05-15T11:46:26.918Z,72.37
2023-05-15T11:49:01.579Z,72.74
2023-05-15T11:51:33.033Z,72.99
2023-05-15T11:54:08.052Z,73.16
2023-05-15T11:56:47.872Z,73.42
2023-05-15T11:59:19.422Z,73.43
2023-05-15T12:02:00.122Z,73.66
2023-05-15T12:04:38.952Z,73.76
2023-05-15T12:07:13.426Z,74.24
2023-05-15T12:09:45.732Z,73.95
2023-05-15T12:12:29.056Z,73.56
2023-05-15T12:15:01.229Z,73.32
2023-05-15T12:17:33.551Z,73.40
2023-05-15T12:20:05.102Z,72.81
2023-05-15T12:22:41.184Z,72.40
2023-05-15T12:25:16.678Z,72.20
2023-05-15T12:27:49.551Z,72.37
2023-05-15T12:30:20.989Z,72.17
2023-05-15T12:32:52.273Z,71.35
2023-05-15T12:35:25.651Z,71.25
2023-05-15T12:38:01.797Z,70.57
2023-05-15T12:40:35.506Z,71.12
2023-05-15T12:43:09.736Z,71.42
2023-05-15T12:45:43.023Z,71.21
2023-05-15T12:48:16.974Z,71.35
2023-05-15T12:50:58.207Z,71.74
2023-05-15T12:53:34.500Z,71.02
2023-05-15T12:56:05.043Z,70.56
2023-05-15T12:58:37.659Z,70.09
2023-05-15T13:01:07.983Z,69.81
2023-05-15T13:03:44.645Z,70.03
2023-05-15T13:06:17.054Z,70.33
2023-05-15T13:08:48.358Z,70.69
2023-05-15T13:11:18.585Z,70.02
2023-05-15T13:13:53.548Z,70.38
2023-05-15T13:16:33.255Z,70.12
2023-05-15T13:19:18.060Z,69.94
2023-05-15T13:21:54.693Z,70.34
2023-05-15T13:24:33.073Z,69.66
2023-05-15T13:27:03.932Z,69.24
2023-05-15T13:29:36.743Z,68.08
2023-05-15T13:32:08.030Z,67.65
2023-05-15T13:34:38.196Z,66.88
2023-05-15T13:37:14.163Z,65.99
2023-05-15T13:39:44.639Z,65.69
2023-05-15T13:42:14.917Z,65.20
2023-05-15T13:44:45.306Z,64.50
2023-05-15T13:47:15.631Z,64.02
2023-05-15T13:49:46.723Z,63.82
2023-05-15T13:52:17.178Z,63.74
2023-05-15T13:54:48.283Z,63.87
2023-05-15T13:57:21.444Z,63.93
2023-05-15T13:59:52.558Z,64.05
2023-05-15T14:02:33.769Z,64.63
2023-05-15T14:05:18.571Z,65.13
2023-05-15T14:07:51.549Z,65.34
2023-05-15T14:10:24.458Z,65.51
2023-05-15T14:12:56.071Z,66.00
2023-05-15T14:15:30.513Z,66.90
2023-05-15T14:18:06.125Z,67.66
2023-05-15T14:20:48.101Z,68.08
2023-05-15T14:23:26.916Z,68.25
2023-05-15T14:25:57.404Z,68.75
2023-05-15T14:28:27.917Z,69.31
2023-05-15T14:30:58.625Z,69.41
2023-05-15T14:33:29.549Z,69.69
2023-05-15T14:36:05.433Z,69.98
2023-05-15T14:38:43.011Z,70.00
2023-05-15T14:41:33.691Z,70.24
2023-05-15T14:44:11.581Z,70.37
2023-05-15T14:46:43.720Z,70.65
2023-05-15T14:49:14.428Z,70.92
2023-05-15T14:51:47.794Z,71.20
2023-05-15T14:54:17.432Z,71.46
2023-05-15T14:56:51.603Z,71.81
2023-05-15T14:59:22.377Z,72.08
2023-05-15T15:01:52.726Z,71.95
2023-05-15T15:04:23.037Z,72.11
2023-05-15T15:06:59.480Z,71.66
2023-05-15T15:09:29.342Z,71.62
2023-05-15T15:11:59.213Z,71.20
2023-05-15T15:14:29.048Z,70.95
2023-05-15T15:17:17.694Z,70.96
2023-05-15T15:19:47.368Z,70.82
2023-05-15T15:22:17.021Z,70.34
2023-05-15T15:24:49.481Z,70.06
2023-05-15T15:27:18.975Z,69.98
2023-05-15T15:29:48.354Z,69.93
2023-05-15T15:32:20.843Z,70.21
2023-05-15T15:34:50.933Z,70.50
2023-05-15T15:37:20.501Z,70.62
2023-05-15T15:39:50.077Z,70.86
2023-05-15T15:42:19.733Z,71.20
2023-05-15T15:44:49.869Z,71.71
2023-05-15T15:47:20.426Z,72.25
2023-05-15T15:49:53.732Z,71.99
2023-05-15T15:52:23.871Z,72.06
2023-05-15T15:54:53.436Z,72.06
2023-05-15T15:57:22.795Z,71.70
2023-05-15T15:59:52.247Z,71.43
2023-05-15T16:02:24.635Z,71.32
2023-05-15T16:04:54.108Z,71.29
2023-05-15T16:07:23.753Z,71.60
2023-05-15T16:10:00.280Z,71.78
2023-05-15T16:12:43.024Z,71.82
2023-05-15T16:15:23.255Z,71.85
2023-05-15T16:17:54.926Z,71.81
2023-05-15T16:20:25.172Z,71.90
2023-05-15T16:22:54.842Z,72.17
2023-05-15T16:25:23.967Z,72.65
2023-05-15T16:27:56.661Z,73.13
2023-05-15T16:30:33.651Z,73.44
2023-05-15T16:33:14.469Z,73.47
2023-05-15T16:35:45.186Z,73.37
2023-05-15T16:38:15.966Z,73.43
2023-05-15T16:40:47.098Z,73.10
2023-05-15T16:43:17.178Z,72.85
2023-05-15T16:45:46.509Z,73.03
2023-05-15T16:48:15.874Z,72.80
2023-05-15T16:50:45.316Z,72.54
2023-05-15T16:53:15.610Z,72.20
2023-05-15T16:55:47.213Z,71.95
2023-05-15T16:58:17.388Z,71.70
2023-05-15T17:00:47.615Z,71.46
2023-05-15T17:03:19.080Z,71.40
2023-05-15T17:05:49.031Z,71.41
2023-05-15T17:08:19.438Z,71.33
2023-05-15T17:10:49.627Z,71.33
2023-05-15T17:13:19.060Z,71.48
2023-05-15T17:15:50.527Z,71.61
2023-05-15T17:18:20.312Z,71.70
2023-05-15T17:20:49.685Z,71.83
2023-05-15T17:23:21.721Z,71.75
2023-05-15T17:25:52.729Z,71.72
2023-05-15T17:28:22.636Z,71.93
2023-05-15T17:30:52.398Z,72.13
2023-05-15T17:33:21.849Z,72.39
2023-05-15T17:35:52.546Z,72.41
2023-05-15T17:38:22.009Z,72.44
2023-05-15T17:40:51.746Z,72.44
2023-05-15T17:43:24.337Z,72.70
2023-05-15T17:45:57.943Z,72.73
2023-05-15T17:48:30.905Z,72.52
2023-05-15T17:51:05.545Z,72.77
2023-05-15T17:53:34.868Z,72.93
2023-05-15T17:56:04.683Z,73.17
2023-05-15T17:58:38.334Z,73.15
2023-05-15T18:01:08.133Z,73.08
2023-05-15T18:03:43.769Z,73.18
2023-05-15T18:07:28.987Z,73.35
2023-05-15T18:09:59.774Z,73.47
2023-05-15T18:12:29.432Z,73.53
2023-05-15T18:14:59.170Z,73.58
2023-05-15T18:17:29.601Z,73.65
2023-05-15T18:20:02.050Z,73.60
2023-05-15T18:22:32.222Z,73.65
2023-05-15T18:25:02.921Z,73.63
2023-05-15T18:27:34.300Z,73.51
2023-05-15T18:30:05.048Z,73.73
2023-05-15T18:32:36.593Z,73.76
2023-05-15T18:35:07.085Z,73.88
2023-05-15T18:37:54.075Z,73.89
2023-05-15T18:40:27.068Z,73.89
2023-05-15T18:43:02.490Z,73.83
2023-05-15T18:45:34.067Z,73.67
2023-05-15T18:48:07.426Z,73.85
2023-05-15T18:50:41.521Z,73.79
2023-05-15T18:53:11.922Z,73.88
2023-05-15T18:55:51.642Z,73.81
2023-05-15T18:58:33.254Z,74.00
2023-05-15T19:01:04.174Z,74.12
2023-05-15T19:03:37.511Z,74.47
2023-05-15T19:06:10.868Z,74.39
2023-05-15T19:09:01.341Z,74.49
2023-05-15T19:12:05.993Z,74.40
2023-05-15T19:14:49.624Z,74.44
2023-05-15T19:17:20.634Z,74.40
2023-05-15T19:19:52.595Z,74.48
2023-05-15T19:22:23.855Z,74.39
2023-05-15T19:24:54.040Z,74.36
2023-05-15T19:27:24.083Z,74.38
2023-05-15T19:29:54.485Z,74.48
2023-05-15T19:32:33.040Z,74.31
2023-05-15T19:35:04.874Z,74.33
2023-05-15T19:37:35.400Z,74.39
2023-05-15T19:40:12.756Z,74.68
2023-05-15T19:42:42.937Z,74.60
2023-05-15T19:45:18.513Z,74.35
2023-05-15T19:47:53.684Z,74.32
2023-05-15T19:50:24.290Z,74.27
2023-05-15T19:52:56.943Z,74.29
2023-05-15T19:55:37.378Z,74.31
2023-05-15T19:58:11.220Z,74.34
2023-05-15T20:00:41.927Z,74.21
2023-05-15T20:03:18.507Z,74.18
2023-05-15T20:05:51.531Z,74.29
2023-05-15T20:08:22.726Z,74.05
2023-05-15T20:10:54.851Z,74.25
2023-05-15T20:13:25.277Z,74.22
2023-05-15T20:15:59.071Z,74.36
2023-05-15T20:18:35.081Z,74.53
2023-05-15T20:21:07.994Z,74.26
2023-05-15T20:23:40.097Z,74.38
2023-05-15T20:26:13.175Z,74.33
2023-05-15T20:28:46.556Z,74.45
2023-05-15T20:31:27.325Z,74.49
2023-05-15T20:34:00.415Z,74.51
2023-05-15T20:36:32.760Z,74.79
2023-05-15T20:39:07.547Z,74.85
2023-05-15T20:41:37.767Z,74.95
2023-05-15T20:44:07.551Z,74.93
2023-05-15T20:46:40.206Z,74.98
2023-05-15T20:49:10.286Z,74.85
2023-05-15T20:51:48.977Z,74.93
2023-05-15T20:54:22.872Z,75.06
2023-05-15T20:56:56.281Z,74.95
2023-05-15T20:59:29.073Z,74.94
2023-05-15T21:02:05.418Z,74.97
2023-05-15T21:04:37.918Z,75.00
2023-05-15T21:07:13.112Z,75.08
2023-05-15T21:09:51.953Z,74.98
2023-05-15T21:12:35.209Z,74.90
2023-05-15T21:15:20.716Z,74.80
2023-05-15T21:17:50.613Z,74.79
2023-05-15T21:24:08.555Z,74.71
2023-05-15T21:27:29.019Z,74.71
2023-05-15T21:30:00.986Z,74.80
2023-05-15T21:32:37.971Z,74.48
2023-05-15T21:35:21.541Z,74.52
2023-05-15T21:37:58.587Z,74.73
2023-05-15T21:40:36.948Z,74.76
2023-05-15T21:43:11.497Z,74.65
2023-05-15T21:45:44.186Z,74.86
2023-05-15T21:48:16.735Z,74.77
2023-05-15T21:50:54.501Z,74.75
2023-05-15T21:53:28.968Z,74.56
2023-05-15T21:56:07.192Z,74.62
2023-05-15T21:58:41.514Z,74.71
2023-05-15T22:01:11.635Z,74.53
2023-05-15T22:03:41.551Z,74.61
2023-05-15T22:06:12.320Z,74.61
2023-05-15T22:08:42.195Z,74.47
2023-05-15T22:11:34.750Z,74.50
2023-05-15T22:14:11.909Z,74.71
2023-05-15T22:17:07.486Z,74.51
2023-05-15T22:19:38.058Z,74.52
2023-05-15T22:22:10.139Z,74.54
2023-05-15T22:24:40.293Z,74.45
2023-05-15T22:27:10.214Z,74.49
2023-05-15T22:29:39.978Z,74.62
2023-05-15T22:32:09.696Z,74.66
2023-05-15T22:34:45.794Z,74.66
2023-05-15T22:37:16.563Z,74.63
2023-05-15T22:39:48.204Z,74.72
2023-05-15T22:42:19.584Z,74.72
2023-05-15T22:44:55.280Z,74.60
2023-05-15T22:47:31.494Z,74.67
2023-05-15T22:50:01.691Z,74.92
2023-05-15T22:52:31.450Z,75.12
2023-05-15T22:55:00.862Z,75.36
2023-05-15T22:57:30.481Z,75.27
2023-05-15T23:00:01.240Z,75.22
2023-05-15T23:02:31.417Z,75.28
2023-05-15T23:05:05.804Z,75.47
2023-05-15T23:07:35.821Z,75.63
2023-05-15T23:10:06.040Z,75.53
2023-05-15T23:12:38.430Z,75.55
2023-05-15T23:15:14.020Z,75.54
2023-05-15T23:17:51.626Z,75.45
2023-05-15T23:20:22.919Z,75.33
2023-05-15T23:22:58.562Z,75.29
2023-05-15T23:25:28.577Z,75.17
2023-05-15T23:28:03.629Z,75.25
2023-05-15T23:30:35.580Z,75.38
2023-05-15T23:33:05.700Z,75.53
2023-05-15T23:35:35.582Z,75.73
2023-05-15T23:38:05.816Z,75.84
2023-05-15T23:40:36.312Z,76.00
2023-05-15T23:43:09.725Z,75.99
2023-05-15T23:45:39.541Z,76.15
2023-05-15T23:48:10.229Z,76.15
2023-05-15T23:50:40.494Z,76.20
2023-05-15T23:53:12.896Z,76.02
2023-05-15T23:55:42.557Z,76.03
2023-05-15T23:58:13.835Z,75.99
