createdAt,value
2018-07-20T05:00:23.119Z,79.00
2018-07-20T05:02:51.433Z,77.10
2018-07-20T05:05:19.790Z,77.50
2018-07-20T05:07:48.076Z,77.90
2018-07-20T05:10:16.341Z,77.20
2018-07-20T05:12:44.593Z,72.90
2018-07-20T05:15:12.840Z,70.30
2018-07-20T05:17:41.096Z,69.10
2018-07-20T05:20:09.363Z,67.10
2018-07-20T05:22:37.628Z,68.70
2018-07-20T05:25:05.962Z,72.30
2018-07-20T05:27:35.374Z,73.60
2018-07-20T05:30:03.745Z,73.90
2018-07-20T05:35:00.969Z,72.30
2018-07-20T05:37:29.229Z,73.20
2018-07-20T05:39:57.457Z,75.00
2018-07-20T05:42:25.696Z,78.30
2018-07-20T05:44:55.021Z,80.10
2018-07-20T05:47:23.284Z,81.80
2018-07-20T05:49:51.532Z,82.40
2018-07-20T05:52:19.861Z,83.10
2018-07-20T05:54:48.181Z,81.60
2018-07-20T05:57:16.517Z,80.10
2018-07-20T05:59:44.922Z,76.10
2018-07-20T06:02:13.957Z,73.70
2018-07-20T06:04:42.211Z,71.60
2018-07-20T06:07:10.536Z,69.70
2018-07-20T06:09:38.788Z,71.30
2018-07-20T06:12:07.004Z,71.30
2018-07-20T06:14:35.328Z,71.00
2018-07-20T06:17:03.613Z,71.90
2018-07-20T06:19:31.920Z,69.00
2018-07-20T06:22:00.224Z,66.20
2018-07-20T06:24:28.996Z,60.20
2018-07-20T06:26:57.628Z,58.10
2018-07-20T06:29:25.868Z,55.80
2018-07-20T06:31:54.413Z,54.90
2018-07-20T06:34:22.720Z,56.10
2018-07-20T06:36:50.992Z,57.50
2018-07-20T06:39:19.229Z,58.10
2018-07-20T06:41:47.488Z,61.40
2018-07-20T06:44:15.720Z,65.10
2018-07-20T06:46:44.067Z,66.30
2018-07-20T06:49:12.356Z,67.50
2018-07-20T06:51:40.605Z,65.00
2018-07-20T06:54:08.881Z,61.90
2018-07-20T06:56:37.177Z,61.00
2018-07-20T06:59:05.443Z,62.00
2018-07-20T07:01:33.965Z,65.10
2018-07-20T07:04:03.301Z,64.70
2018-07-20T07:06:31.765Z,64.00
2018-07-20T07:09:00.060Z,66.00
2018-07-20T07:11:28.300Z,65.50
2018-07-20T07:16:25.670Z,60.60
2018-07-20T07:18:53.925Z,58.30
2018-07-20T07:21:22.439Z,56.60
2018-07-20T07:23:50.725Z,55.50
2018-07-20T07:26:18.974Z,54.70
2018-07-20T07:28:47.650Z,54.20
2018-07-20T07:31:15.882Z,54.10
2018-07-20T07:33:44.207Z,54.00
2018-07-20T07:36:12.436Z,54.00
2018-07-20T07:38:40.849Z,53.00
2018-07-20T07:41:09.168Z,52.10
2018-07-20T07:43:38.389Z,51.80
2018-07-20T07:47:07.256Z,53.90
2018-07-20T07:50:03.948Z,54.90
2018-07-20T07:55:23.804Z,56.20
2018-07-20T07:57:56.522Z,54.50
2018-07-20T08:00:27.211Z,56.90
2018-07-20T08:03:00.615Z,56.50
2018-07-20T08:05:30.822Z,57.00
2018-07-20T08:08:01.818Z,59.10
2018-07-20T08:10:31.535Z,60.10
2018-07-20T08:20:32.767Z,62.10
2018-07-20T08:23:36.912Z,62.80
2018-07-20T10:30:29.530Z,64.30
2018-07-20T10:35:46.284Z,50.90
2018-07-20T10:59:35.777Z,51.50
2018-07-20T11:15:45.554Z,51.20
2018-07-20T11:18:24.882Z,49.60
2018-07-20T11:49:47.367Z,50.30
2018-07-20T11:52:17.034Z,49.90
2018-07-20T11:55:04.834Z,49.90
2018-07-20T12:29:27.070Z,48.90
2018-07-20T12:32:13.638Z,48.40
2018-07-20T12:34:53.692Z,48.70
2018-07-20T12:37:23.785Z,48.80
2018-07-20T12:42:42.089Z,48.50
2018-07-20T12:51:13.234Z,47.20
2018-07-20T12:53:46.143Z,47.50
2018-07-20T12:56:14.458Z,47.80
2018-07-20T12:58:49.199Z,47.50
2018-07-20T13:01:18.132Z,47.30
2018-07-20T13:03:48.636Z,47.70
2018-07-20T13:06:19.867Z,47.70
2018-07-20T13:08:50.768Z,47.80
2018-07-20T13:11:20.634Z,48.40
2018-07-20T13:13:48.916Z,49.00
2018-07-20T13:16:17.155Z,48.60
2018-07-20T13:18:45.423Z,48.80
2018-07-20T13:21:13.820Z,50.40
2018-07-20T13:23:44.652Z,47.80
2018-07-20T13:26:14.136Z,48.10
2018-07-20T13:28:43.272Z,48.00
2018-07-20T13:31:13.912Z,48.20
2018-07-20T13:33:44.963Z,47.00
2018-07-20T13:36:13.203Z,47.10
2018-07-20T13:38:41.501Z,47.30
2018-07-20T13:41:09.984Z,47.90
2018-07-20T13:43:38.536Z,47.40
2018-07-20T13:46:06.962Z,47.80
2018-07-20T13:48:35.210Z,48.00
2018-07-20T13:51:04.588Z,47.10
2018-07-20T13:53:32.988Z,46.90
2018-07-20T13:56:02.031Z,46.50
2018-07-20T13:58:36.020Z,46.50
2018-07-20T14:01:09.423Z,47.00
2018-07-20T14:03:38.244Z,46.40
2018-07-20T14:06:06.811Z,46.20
2018-07-20T14:08:38.607Z,46.40
2018-07-20T14:11:07.081Z,46.30
2018-07-20T14:13:37.041Z,46.50
2018-07-20T14:19:37.166Z,45.70
2018-07-20T14:22:05.444Z,46.30
2018-07-20T14:24:34.233Z,46.40
2018-07-20T14:27:02.529Z,46.00
2018-07-20T14:43:28.054Z,45.70
2018-07-20T14:56:35.893Z,45.70
2018-07-20T14:59:04.541Z,45.90
2018-07-20T15:01:38.385Z,45.70
2018-07-20T15:25:40.588Z,45.30
2018-07-20T15:28:08.864Z,45.50
2018-07-20T15:30:37.146Z,45.60
2018-07-20T15:33:09.399Z,45.50
2018-07-20T15:35:37.921Z,45.60
2018-07-20T15:38:06.306Z,46.20
2018-07-20T15:40:34.492Z,46.20
2018-07-20T15:43:03.343Z,46.30
2018-07-20T15:45:31.704Z,47.10
2018-07-20T15:48:00.512Z,50.20
2018-07-20T15:53:36.272Z,55.10
2018-07-20T15:55:25.034Z,56.30
2018-07-20T15:57:54.296Z,57.40
2018-07-20T16:00:22.608Z,58.60
2018-07-20T16:02:51.699Z,60.00
2018-07-20T16:05:19.970Z,62.40
2018-07-20T16:07:49.320Z,64.80
2018-07-20T16:10:18.166Z,68.00
2018-07-20T16:12:47.253Z,69.30
2018-07-20T16:15:16.189Z,72.60
2018-07-20T16:17:45.300Z,76.10
2018-07-20T16:20:14.361Z,78.40
2018-07-20T16:22:43.766Z,80.50
2018-07-20T16:25:12.961Z,80.60
2018-07-20T16:27:42.279Z,82.10
2018-07-20T16:30:14.311Z,82.40
2018-07-20T16:32:43.203Z,83.70
2018-07-20T16:35:11.706Z,85.20
2018-07-20T16:37:40.117Z,85.50
2018-07-20T16:40:11.928Z,86.80
2018-07-20T16:42:42.422Z,87.80
2018-07-20T16:45:11.585Z,87.00
2018-07-20T16:47:42.221Z,87.20
2018-07-20T16:50:11.716Z,86.40
2018-07-20T16:52:41.892Z,87.10
2018-07-20T16:55:11.082Z,87.50
2018-07-20T16:57:41.006Z,87.50
2018-07-20T17:00:10.353Z,86.70
2018-07-20T17:02:39.535Z,85.60
2018-07-20T17:05:08.597Z,86.50
2018-07-20T17:07:37.432Z,86.20
2018-07-20T17:10:06.257Z,85.90
2018-07-20T17:12:34.478Z,85.30
2018-07-20T17:15:03.130Z,84.30
2018-07-20T17:17:32.272Z,84.70
2018-07-20T17:20:00.491Z,84.00
2018-07-20T17:22:28.693Z,84.90
2018-07-20T17:24:57.825Z,85.30
2018-07-20T17:27:26.061Z,84.80
2018-07-20T17:29:54.271Z,85.20
2018-07-20T17:32:22.595Z,85.60
2018-07-20T17:34:50.820Z,86.50
2018-07-20T17:37:19.539Z,86.90
2018-07-20T17:39:49.421Z,88.00
2018-07-20T17:42:18.179Z,89.70
2018-07-20T17:44:46.563Z,90.00
2018-07-20T17:47:14.819Z,90.10
2018-07-20T17:49:43.627Z,90.10
2018-07-20T17:52:12.455Z,90.50
2018-07-20T17:54:41.273Z,90.80
2018-07-20T17:57:09.509Z,91.00
2018-07-20T17:59:37.784Z,90.80
2018-07-20T18:02:06.269Z,90.80
2018-07-20T18:04:34.537Z,90.60
2018-07-20T18:07:02.844Z,90.80
2018-07-20T18:09:31.729Z,90.80
2018-07-20T18:11:59.979Z,90.80
2018-07-20T18:14:28.229Z,91.00
2018-07-20T18:16:56.737Z,91.10
2018-07-20T18:19:25.025Z,91.20
2018-07-20T18:21:53.250Z,91.30
2018-07-20T18:24:22.376Z,91.30
2018-07-20T18:26:51.934Z,91.40
2018-07-20T18:29:20.324Z,91.20
2018-07-20T18:31:49.028Z,91.60
2018-07-20T18:36:45.482Z,92.00
2018-07-20T18:39:13.758Z,92.00
2018-07-20T18:41:42.352Z,92.20
2018-07-20T18:44:11.161Z,92.40
2018-07-20T18:46:39.408Z,92.50
2018-07-20T18:49:07.655Z,92.60
2018-07-20T18:51:36.984Z,92.90
2018-07-20T18:54:06.056Z,92.80
2018-07-20T18:56:34.573Z,92.80
2018-07-20T19:02:34.976Z,92.80
2018-07-20T19:05:03.246Z,92.80
2018-07-20T19:07:31.916Z,92.80
2018-07-20T19:10:00.478Z,92.60
2018-07-20T19:12:28.837Z,92.60
2018-07-20T19:17:25.225Z,92.60
2018-07-20T19:19:53.436Z,92.30
2018-07-20T19:22:22.375Z,91.90
2018-07-20T19:24:50.614Z,91.60
2018-07-20T19:27:18.852Z,91.10
2018-07-20T19:29:47.071Z,91.20
2018-07-20T19:32:15.389Z,91.10
2018-07-20T19:34:43.604Z,91.20
2018-07-20T19:37:11.953Z,91.00
2018-07-20T19:39:40.194Z,90.80
2018-07-20T19:42:08.421Z,90.70
2018-07-20T19:44:36.679Z,90.80
2018-07-20T19:47:04.941Z,90.90
2018-07-20T19:49:33.281Z,90.90
2018-07-20T19:52:01.465Z,91.00
2018-07-20T19:54:29.703Z,90.90
2018-07-20T19:56:57.964Z,90.80
2018-07-20T19:59:26.196Z,90.70
2018-07-20T20:01:54.420Z,90.80
2018-07-20T20:04:22.743Z,90.70
2018-07-20T20:06:51.103Z,90.70
2018-07-20T20:09:19.324Z,90.80
2018-07-20T20:11:47.721Z,91.00
2018-07-20T20:14:16.027Z,90.70
2018-07-20T20:16:44.253Z,90.80
2018-07-20T20:19:12.514Z,90.80
2018-07-20T20:21:40.741Z,90.90
2018-07-20T20:24:08.994Z,90.90
2018-07-20T20:26:37.273Z,91.10
2018-07-20T20:29:05.569Z,91.40
2018-07-20T20:31:33.808Z,91.50
2018-07-20T20:34:02.004Z,91.70
2018-07-20T20:36:30.254Z,91.80
2018-07-20T20:38:58.551Z,91.90
2018-07-20T20:41:26.786Z,91.70
2018-07-20T20:43:55.202Z,91.70
2018-07-20T20:46:23.543Z,91.90
2018-07-20T20:48:51.782Z,92.10
2018-07-20T20:51:20.045Z,92.80
2018-07-20T20:53:48.334Z,93.40
2018-07-20T20:56:16.540Z,93.80
2018-07-20T20:58:44.876Z,93.80
2018-07-20T21:01:13.144Z,94.10
2018-07-20T21:03:41.428Z,94.20
2018-07-20T21:06:09.674Z,94.50
2018-07-20T21:08:37.915Z,95.00
2018-07-20T21:11:06.768Z,95.30
2018-07-20T21:13:35.045Z,95.80
2018-07-20T21:16:03.293Z,95.80
2018-07-20T21:18:31.442Z,96.10
2018-07-20T21:23:27.801Z,96.40
2018-07-20T21:25:56.033Z,96.50
2018-07-20T21:28:24.284Z,96.60
2018-07-20T21:30:52.548Z,96.90
2018-07-20T21:33:20.763Z,96.90
2018-07-20T21:35:49.148Z,97.00
2018-07-20T21:38:17.421Z,97.20
2018-07-20T21:40:45.636Z,97.50
2018-07-20T21:43:13.856Z,97.90
2018-07-20T21:45:42.208Z,98.10
2018-07-20T21:48:10.662Z,98.20
2018-07-20T21:50:39.705Z,98.10
2018-07-20T21:53:08.250Z,98.10
2018-07-20T21:55:36.541Z,98.30
2018-07-20T21:58:04.749Z,98.50
2018-07-20T22:00:33.096Z,98.70
2018-07-20T22:03:01.316Z,98.80
2018-07-20T22:05:29.734Z,98.90
2018-07-20T22:07:58.066Z,98.90
2018-07-20T22:10:26.285Z,99.20
2018-07-20T22:12:54.523Z,99.40
2018-07-20T22:15:22.812Z,99.90
2018-07-20T22:17:51.119Z,99.90
2018-07-20T22:20:19.325Z,99.90
2018-07-20T22:22:47.680Z,99.90
2018-07-20T22:25:16.182Z,99.90
2018-07-20T22:27:44.456Z,99.90
2018-07-20T22:30:12.770Z,99.90
2018-07-20T22:32:41.071Z,99.90
2018-07-20T22:35:09.568Z,99.90
2018-07-20T22:37:37.820Z,99.90
2018-07-20T22:40:06.368Z,99.90
2018-07-20T22:42:34.811Z,99.90
2018-07-20T22:45:03.046Z,99.90
2018-07-20T22:47:31.281Z,99.90
2018-07-20T22:49:59.574Z,99.90
2018-07-20T22:52:27.857Z,99.90
2018-07-20T22:54:56.070Z,99.90
2018-07-20T22:57:24.278Z,99.90
2018-07-20T22:59:52.552Z,99.90
