createdAt,value
2019-02-06T00:02:14.112Z,1.54
2019-02-06T00:04:44.620Z,1.56
2019-02-06T00:07:15.100Z,1.55
2019-02-06T00:09:45.655Z,1.63
2019-02-06T00:12:16.132Z,1.67
2019-02-06T00:14:46.663Z,1.62
2019-02-06T00:17:17.222Z,1.65
2019-02-06T00:19:47.849Z,1.63
2019-02-06T00:22:18.338Z,1.64
2019-02-06T00:24:48.940Z,1.72
2019-02-06T00:27:19.453Z,1.64
2019-02-06T00:29:49.955Z,1.67
2019-02-06T00:32:20.535Z,1.69
2019-02-06T00:34:51.017Z,1.68
2019-02-06T00:37:21.525Z,1.68
2019-02-06T00:39:52.044Z,1.69
2019-02-06T00:42:22.741Z,1.66
2019-02-06T00:44:53.256Z,1.72
2019-02-06T00:47:23.810Z,1.68
2019-02-06T00:49:54.322Z,1.78
2019-02-06T00:52:24.932Z,1.74
2019-02-06T00:54:55.903Z,1.77
2019-02-06T00:57:26.392Z,1.74
2019-02-06T00:59:58.619Z,1.77
2019-02-06T01:02:29.318Z,1.80
2019-02-06T01:04:59.806Z,1.93
2019-02-06T01:07:30.287Z,1.89
2019-02-06T01:10:00.817Z,1.93
2019-02-06T01:12:31.295Z,1.98
2019-02-06T01:15:01.761Z,1.97
2019-02-06T01:17:32.378Z,2.04
2019-02-06T01:20:03.777Z,2.04
2019-02-06T01:22:34.740Z,2.05
2019-02-06T01:25:06.984Z,2.08
2019-02-06T01:27:37.462Z,2.12
2019-02-06T01:30:15.874Z,2.22
2019-02-06T01:32:46.358Z,2.18
2019-02-06T01:35:17.306Z,2.21
2019-02-06T01:37:47.995Z,2.23
2019-02-06T01:40:19.922Z,2.24
2019-02-06T01:42:50.471Z,2.24
2019-02-06T01:45:21.689Z,2.29
2019-02-06T01:47:52.270Z,2.30
2019-02-06T01:50:22.828Z,2.32
2019-02-06T01:52:53.326Z,2.41
2019-02-06T01:55:23.838Z,2.42
2019-02-06T01:57:54.340Z,2.40
2019-02-06T02:00:25.445Z,2.42
2019-02-06T02:02:56.301Z,2.48
2019-02-06T02:05:26.835Z,2.49
2019-02-06T02:07:57.336Z,2.55
2019-02-06T02:10:27.818Z,2.64
2019-02-06T02:12:58.308Z,2.60
2019-02-06T02:15:28.864Z,2.61
2019-02-06T02:17:59.504Z,2.64
2019-02-06T02:20:30.021Z,2.67
2019-02-06T02:23:00.493Z,2.60
2019-02-06T02:25:30.993Z,2.58
2019-02-06T02:28:01.446Z,2.55
2019-02-06T02:30:43.149Z,2.59
2019-02-06T02:33:13.615Z,2.59
2019-02-06T02:35:44.208Z,2.55
2019-02-06T02:38:14.669Z,2.61
2019-02-06T02:40:45.144Z,2.66
2019-02-06T02:43:15.762Z,2.70
2019-02-06T02:45:46.291Z,2.73
2019-02-06T02:48:16.871Z,2.75
2019-02-06T02:50:47.389Z,2.78
2019-02-06T02:53:17.891Z,2.73
2019-02-06T02:55:48.375Z,2.78
2019-02-06T02:58:18.895Z,2.83
2019-02-06T03:01:08.972Z,2.80
2019-02-06T03:03:50.535Z,2.92
2019-02-06T03:06:28.319Z,2.96
2019-02-06T03:08:53.229Z,2.98
2019-02-06T03:11:23.729Z,2.92
2019-02-06T03:13:54.315Z,2.91
2019-02-06T03:16:24.811Z,2.94
2019-02-06T03:18:55.277Z,2.91
2019-02-06T03:21:25.774Z,2.93
2019-02-06T03:23:56.363Z,2.94
2019-02-06T03:26:26.923Z,2.95
2019-02-06T03:28:57.406Z,2.96
2019-02-06T03:31:28.256Z,3.00
2019-02-06T03:33:58.707Z,2.97
2019-02-06T03:36:39.851Z,2.97
2019-02-06T03:39:01.367Z,2.95
2019-02-06T03:41:31.900Z,2.97
2019-02-06T03:44:02.397Z,2.99
2019-02-06T03:46:32.901Z,3.04
2019-02-06T03:49:03.392Z,3.02
2019-02-06T03:51:33.927Z,2.98
2019-02-06T03:54:04.685Z,2.98
2019-02-06T03:56:35.148Z,2.93
2019-02-06T03:59:06.063Z,2.95
2019-02-06T04:01:36.509Z,2.94
2019-02-06T04:04:06.990Z,2.94
2019-02-06T04:06:37.479Z,2.98
2019-02-06T04:09:10.024Z,2.95
2019-02-06T04:11:40.538Z,3.00
2019-02-06T04:14:11.044Z,2.92
2019-02-06T04:16:41.510Z,2.93
2019-02-06T04:19:12.204Z,2.95
2019-02-06T04:21:42.716Z,2.91
2019-02-06T04:24:32.157Z,2.90
2019-02-06T04:27:02.641Z,2.90
2019-02-06T04:29:33.100Z,2.90
2019-02-06T04:32:03.571Z,2.86
2019-02-06T04:34:34.067Z,2.82
2019-02-06T04:37:06.935Z,2.96
2019-02-06T04:39:37.041Z,2.98
2019-02-06T04:42:07.527Z,2.84
2019-02-06T04:44:38.025Z,2.83
2019-02-06T04:47:08.477Z,2.87
2019-02-06T04:49:38.989Z,2.79
2019-02-06T04:52:09.490Z,2.79
2019-02-06T04:54:39.967Z,2.78
2019-02-06T04:57:10.453Z,2.81
2019-02-06T04:59:40.975Z,2.81
2019-02-06T05:02:11.477Z,2.86
2019-02-06T05:04:42.332Z,2.79
2019-02-06T05:07:19.495Z,2.80
2019-02-06T05:09:45.115Z,2.76
2019-02-06T05:12:15.589Z,2.80
2019-02-06T05:14:46.073Z,2.72
2019-02-06T05:17:16.550Z,2.65
2019-02-06T05:19:47.110Z,2.66
2019-02-06T05:22:17.572Z,2.60
2019-02-06T05:24:47.969Z,2.60
2019-02-06T05:27:18.479Z,2.55
2019-02-06T05:29:48.956Z,2.47
2019-02-06T05:32:19.479Z,2.38
2019-02-06T05:34:50.019Z,2.38
2019-02-06T05:37:31.566Z,2.31
2019-02-06T05:39:54.321Z,2.51
2019-02-06T05:42:24.810Z,2.49
2019-02-06T05:44:55.498Z,2.34
2019-02-06T05:47:26.143Z,2.37
2019-02-06T05:49:56.688Z,2.35
2019-02-06T05:52:27.133Z,2.36
2019-02-06T05:54:57.665Z,2.32
2019-02-06T05:57:28.229Z,2.30
2019-02-06T05:59:58.720Z,2.34
2019-02-06T06:02:29.203Z,2.38
2019-02-06T06:04:59.695Z,2.43
2019-02-06T06:07:30.159Z,2.48
2019-02-06T06:10:00.653Z,2.58
2019-02-06T06:12:31.109Z,2.64
2019-02-06T06:15:01.791Z,2.55
2019-02-06T06:17:32.333Z,2.61
2019-02-06T06:20:02.862Z,2.62
2019-02-06T06:22:33.339Z,2.62
2019-02-06T06:25:03.957Z,2.65
2019-02-06T06:27:34.412Z,2.66
2019-02-06T06:30:06.519Z,2.67
2019-02-06T06:32:37.027Z,2.66
2019-02-06T06:35:08.625Z,2.66
2019-02-06T06:37:41.448Z,2.69
2019-02-06T06:40:18.293Z,2.69
2019-02-06T06:42:49.328Z,2.82
2019-02-06T06:45:22.637Z,2.86
2019-02-06T06:47:53.086Z,2.82
2019-02-06T06:50:24.986Z,2.90
2019-02-06T06:52:55.816Z,2.79
2019-02-06T06:55:26.544Z,2.77
2019-02-06T06:57:57.033Z,2.70
2019-02-06T07:00:30.009Z,2.80
2019-02-06T07:03:01.069Z,2.75
2019-02-06T07:05:31.510Z,2.79
2019-02-06T07:08:09.200Z,2.80
2019-02-06T07:10:34.162Z,2.79
2019-02-06T07:13:04.679Z,2.73
2019-02-06T07:15:36.253Z,2.77
2019-02-06T07:18:06.840Z,2.69
2019-02-06T07:20:37.356Z,2.81
2019-02-06T07:23:07.870Z,2.81
2019-02-06T07:25:38.333Z,2.83
2019-02-06T07:28:08.799Z,3.08
2019-02-06T07:30:39.291Z,3.04
2019-02-06T07:33:09.755Z,3.05
2019-02-06T07:35:40.605Z,3.03
2019-02-06T07:38:16.971Z,3.08
2019-02-06T07:40:43.343Z,2.93
2019-02-06T07:43:13.852Z,2.98
2019-02-06T07:45:44.390Z,3.08
2019-02-06T07:48:14.855Z,3.04
2019-02-06T07:50:45.301Z,2.99
2019-02-06T07:53:16.037Z,3.15
2019-02-06T07:55:46.581Z,3.27
2019-02-06T07:58:17.095Z,3.16
2019-02-06T08:00:47.630Z,3.20
2019-02-06T08:03:18.530Z,3.15
2019-02-06T08:05:49.028Z,3.29
2019-02-06T08:08:19.536Z,3.24
2019-02-06T08:10:49.991Z,3.34
2019-02-06T08:13:20.472Z,3.33
2019-02-06T08:15:51.037Z,3.34
2019-02-06T08:18:21.769Z,3.38
2019-02-06T08:20:52.233Z,3.37
2019-02-06T08:23:22.745Z,3.41
2019-02-06T08:25:53.228Z,3.40
2019-02-06T08:28:25.175Z,3.39
2019-02-06T08:30:56.079Z,3.38
2019-02-06T08:33:26.566Z,3.36
2019-02-06T08:35:57.012Z,3.56
2019-02-06T08:38:27.575Z,3.58
2019-02-06T08:40:58.045Z,3.53
2019-02-06T08:43:28.590Z,3.70
2019-02-06T08:45:59.107Z,3.74
2019-02-06T08:48:29.637Z,3.70
2019-02-06T08:51:00.133Z,3.73
2019-02-06T08:53:31.045Z,3.71
2019-02-06T08:56:01.576Z,3.81
2019-02-06T08:58:33.065Z,3.85
2019-02-06T09:01:03.579Z,3.83
2019-02-06T09:03:34.062Z,3.86
2019-02-06T09:06:04.566Z,3.89
2019-02-06T09:08:35.051Z,3.98
2019-02-06T09:11:05.592Z,4.00
2019-02-06T09:13:36.259Z,3.92
2019-02-06T09:16:06.893Z,3.93
2019-02-06T09:18:37.359Z,3.96
2019-02-06T09:21:07.883Z,3.96
2019-02-06T09:23:38.372Z,4.04
2019-02-06T09:26:09.020Z,4.09
2019-02-06T09:28:39.459Z,4.24
2019-02-06T09:31:10.155Z,4.30
2019-02-06T09:33:40.602Z,4.30
2019-02-06T09:36:11.096Z,4.28
2019-02-06T09:38:41.609Z,4.36
2019-02-06T09:41:12.372Z,4.43
2019-02-06T09:43:42.837Z,4.51
2019-02-06T09:46:13.348Z,4.40
2019-02-06T09:48:43.807Z,4.59
2019-02-06T09:51:14.294Z,4.64
2019-02-06T09:53:44.877Z,4.58
2019-02-06T09:56:15.370Z,4.69
2019-02-06T09:58:45.746Z,4.71
2019-02-06T10:01:16.280Z,4.75
2019-02-06T10:03:47.104Z,4.93
2019-02-06T10:06:17.668Z,4.97
2019-02-06T10:08:48.534Z,5.09
2019-02-06T10:11:19.005Z,5.19
2019-02-06T10:13:49.559Z,5.19
2019-02-06T10:16:20.360Z,5.32
2019-02-06T10:18:50.960Z,5.35
2019-02-06T10:21:21.395Z,5.42
2019-02-06T10:23:52.009Z,5.47
2019-02-06T10:26:22.476Z,5.51
2019-02-06T10:28:53.099Z,5.51
2019-02-06T10:31:23.631Z,5.53
2019-02-06T10:33:54.135Z,5.66
2019-02-06T10:36:24.610Z,5.65
2019-02-06T10:38:55.093Z,5.69
2019-02-06T10:41:25.551Z,5.61
2019-02-06T10:43:56.015Z,5.62
2019-02-06T10:46:26.555Z,5.59
2019-02-06T10:48:57.066Z,5.60
2019-02-06T10:51:27.685Z,5.57
2019-02-06T10:53:58.206Z,5.57
2019-02-06T10:56:28.695Z,5.45
2019-02-06T10:58:59.196Z,5.39
2019-02-06T11:01:29.735Z,5.36
2019-02-06T11:04:00.240Z,5.35
2019-02-06T11:06:30.696Z,5.31
2019-02-06T11:09:01.195Z,5.25
2019-02-06T11:11:31.638Z,5.15
2019-02-06T11:14:02.184Z,5.03
2019-02-06T11:16:32.689Z,4.97
2019-02-06T11:19:03.457Z,5.02
2019-02-06T11:21:33.959Z,4.98
2019-02-06T11:24:04.488Z,4.96
2019-02-06T11:26:34.974Z,4.98
2019-02-06T11:29:05.802Z,5.02
2019-02-06T11:31:36.316Z,5.07
2019-02-06T11:34:06.860Z,4.99
2019-02-06T11:36:37.356Z,4.95
2019-02-06T11:39:19.694Z,4.92
2019-02-06T11:41:50.168Z,4.91
2019-02-06T11:44:20.851Z,4.90
2019-02-06T11:46:51.326Z,4.80
2019-02-06T11:49:25.882Z,4.85
2019-02-06T11:51:56.390Z,4.72
2019-02-06T11:54:26.890Z,4.63
2019-02-06T11:56:57.667Z,4.60
2019-02-06T11:59:28.164Z,4.65
2019-02-06T12:01:58.731Z,4.55
2019-02-06T12:04:29.195Z,4.53
2019-02-06T12:06:59.731Z,4.52
2019-02-06T12:09:30.180Z,4.53
2019-02-06T12:12:00.990Z,4.46
2019-02-06T12:14:31.408Z,4.55
2019-02-06T12:17:01.896Z,4.55
2019-02-06T12:19:32.393Z,4.50
2019-02-06T12:22:02.939Z,4.49
2019-02-06T12:24:33.329Z,4.53
2019-02-06T12:27:03.788Z,4.47
2019-02-06T12:29:34.269Z,4.45
2019-02-06T12:32:05.032Z,4.48
2019-02-06T12:34:35.483Z,4.60
2019-02-06T12:37:05.979Z,4.68
2019-02-06T12:39:36.448Z,4.65
2019-02-06T12:42:07.913Z,4.65
2019-02-06T12:44:38.483Z,4.66
2019-02-06T12:47:08.926Z,4.51
2019-02-06T12:49:39.441Z,4.59
2019-02-06T12:52:09.964Z,4.68
2019-02-06T12:54:40.467Z,4.65
2019-02-06T12:57:11.115Z,4.61
2019-02-06T12:59:41.631Z,4.58
2019-02-06T13:02:12.112Z,4.62
2019-02-06T13:04:42.585Z,4.63
2019-02-06T13:07:13.097Z,4.57
2019-02-06T13:09:43.567Z,4.53
2019-02-06T13:12:14.021Z,4.49
2019-02-06T13:14:44.421Z,4.51
2019-02-06T13:17:14.918Z,4.55
2019-02-06T13:19:45.398Z,4.58
2019-02-06T13:22:15.941Z,4.60
2019-02-06T13:24:46.697Z,4.59
2019-02-06T13:27:17.178Z,4.52
2019-02-06T13:29:47.697Z,4.60
2019-02-06T13:32:18.126Z,4.54
2019-02-06T13:34:48.616Z,4.54
2019-02-06T13:37:19.343Z,4.53
2019-02-06T13:39:49.862Z,4.57
2019-02-06T13:42:20.335Z,4.56
2019-02-06T13:44:50.826Z,4.62
2019-02-06T13:47:40.349Z,4.68
2019-02-06T13:50:21.540Z,4.57
2019-02-06T13:52:44.661Z,4.54
2019-02-06T13:55:15.984Z,4.64
2019-02-06T13:57:46.605Z,4.59
2019-02-06T14:00:20.907Z,4.54
2019-02-06T14:02:51.985Z,4.55
2019-02-06T14:05:25.963Z,4.56
2019-02-06T14:08:09.002Z,4.52
2019-02-06T14:10:39.536Z,4.55
2019-02-06T14:13:10.988Z,4.57
2019-02-06T14:15:44.228Z,4.65
2019-02-06T14:18:14.873Z,4.71
2019-02-06T14:20:47.159Z,4.68
2019-02-06T14:23:50.374Z,4.73
2019-02-06T14:26:55.093Z,4.79
2019-02-06T14:30:12.311Z,4.74
2019-02-06T14:33:41.981Z,4.71
2019-02-06T14:37:08.065Z,4.69
2019-02-06T14:40:22.216Z,4.69
2019-02-06T14:43:36.369Z,4.66
2019-02-06T14:46:50.634Z,4.68
2019-02-06T14:50:23.788Z,4.77
2019-02-06T14:53:36.865Z,4.82
2019-02-06T14:57:05.089Z,4.87
2019-02-06T15:00:22.471Z,4.86
2019-02-06T15:03:49.569Z,4.80
2019-02-06T15:07:19.017Z,4.79
2019-02-06T15:10:43.106Z,4.76
2019-02-06T15:14:22.971Z,4.81
2019-02-06T15:17:48.158Z,4.82
2019-02-06T15:21:01.630Z,4.75
2019-02-06T15:24:59.995Z,4.79
2019-02-06T15:28:18.852Z,4.86
2019-02-06T15:31:52.381Z,4.82
2019-02-06T15:35:12.533Z,4.83
2019-02-06T15:38:58.261Z,4.87
2019-02-06T15:42:14.651Z,4.82
2019-02-06T15:45:27.175Z,4.86
2019-02-06T15:48:36.273Z,4.89
2019-02-06T15:52:28.844Z,4.93
2019-02-06T15:56:14.431Z,4.86
2019-02-06T15:59:23.258Z,4.86
2019-02-06T16:02:47.495Z,4.91
2019-02-06T16:05:54.158Z,4.87
2019-02-06T16:09:20.779Z,4.86
2019-02-06T16:12:33.688Z,4.90
2019-02-06T16:15:30.707Z,4.96
2019-02-06T16:18:45.732Z,4.93
2019-02-06T16:22:37.350Z,4.94
2019-02-06T16:25:48.349Z,4.92
2019-02-06T16:29:02.462Z,4.90
2019-02-06T16:32:12.513Z,4.95
2019-02-06T16:35:23.189Z,4.91
2019-02-06T16:38:42.879Z,4.97
2019-02-06T16:42:01.198Z,4.89
2019-02-06T16:45:16.583Z,4.95
2019-02-06T16:49:05.031Z,4.91
2019-02-06T16:52:06.928Z,5.01
2019-02-06T16:55:23.067Z,5.02
2019-02-06T16:58:50.928Z,5.04
2019-02-06T17:02:16.110Z,5.01
2019-02-06T17:05:42.191Z,5.01
2019-02-06T17:09:09.032Z,4.94
2019-02-06T17:12:15.518Z,4.93
2019-02-06T17:16:07.220Z,4.99
2019-02-06T17:19:21.037Z,4.94
2019-02-06T17:23:17.905Z,5.01
2019-02-06T17:26:30.474Z,4.97
2019-02-06T17:29:49.494Z,5.01
2019-02-06T17:33:04.424Z,5.04
2019-02-06T17:36:58.847Z,5.00
2019-02-06T17:40:21.186Z,5.05
2019-02-06T17:44:01.773Z,5.01
2019-02-06T17:47:27.386Z,5.10
2019-02-06T17:50:48.698Z,5.16
2019-02-06T17:54:08.186Z,4.99
2019-02-06T17:56:38.954Z,5.03
2019-02-06T17:59:09.413Z,4.97
2019-02-06T18:01:51.119Z,5.03
2019-02-06T18:04:25.909Z,5.03
2019-02-06T18:06:57.608Z,5.11
2019-02-06T18:09:28.164Z,5.05
2019-02-06T18:11:58.652Z,5.07
2019-02-06T18:14:29.207Z,5.03
2019-02-06T18:17:00.956Z,5.01
2019-02-06T18:19:36.905Z,4.97
2019-02-06T18:22:09.134Z,4.98
2019-02-06T18:24:39.642Z,5.05
2019-02-06T18:27:11.971Z,4.99
2019-02-06T18:29:42.784Z,5.08
2019-02-06T18:32:13.376Z,5.03
2019-02-06T18:34:44.156Z,5.11
2019-02-06T18:37:14.645Z,5.02
2019-02-06T18:39:45.319Z,5.01
2019-02-06T18:42:15.816Z,5.11
2019-02-06T18:44:46.301Z,5.01
2019-02-06T18:47:16.786Z,5.02
2019-02-06T18:49:47.691Z,4.97
2019-02-06T18:52:20.418Z,4.99
2019-02-06T18:54:50.428Z,5.01
2019-02-06T18:57:20.977Z,5.03
2019-02-06T18:59:51.470Z,4.99
2019-02-06T19:02:22.128Z,5.00
2019-02-06T19:04:52.648Z,5.05
2019-02-06T19:07:23.747Z,5.00
2019-02-06T19:09:54.292Z,4.97
2019-02-06T19:12:24.903Z,5.05
2019-02-06T19:14:58.621Z,5.03
2019-02-06T19:17:28.223Z,5.03
2019-02-06T19:19:58.751Z,5.01
2019-02-06T19:22:29.569Z,5.04
2019-02-06T19:25:00.148Z,5.05
2019-02-06T19:27:30.791Z,5.05
2019-02-06T19:30:01.354Z,5.11
2019-02-06T19:32:31.857Z,5.05
2019-02-06T19:35:02.386Z,5.04
2019-02-06T19:37:35.156Z,5.02
2019-02-06T19:40:06.295Z,5.04
2019-02-06T19:42:36.857Z,5.07
2019-02-06T19:45:08.171Z,5.07
2019-02-06T19:47:38.718Z,5.02
2019-02-06T19:50:23.782Z,5.09
2019-02-06T19:52:54.781Z,5.07
2019-02-06T19:55:25.403Z,5.02
2019-02-06T19:57:55.959Z,5.02
2019-02-06T20:00:29.179Z,5.07
2019-02-06T20:02:59.665Z,5.08
2019-02-06T20:05:30.575Z,5.09
2019-02-06T20:08:01.099Z,5.09
2019-02-06T20:10:35.188Z,5.06
2019-02-06T20:13:12.364Z,5.12
2019-02-06T20:15:38.366Z,5.07
2019-02-06T20:18:09.054Z,5.08
2019-02-06T20:20:39.664Z,5.03
2019-02-06T20:23:10.192Z,5.07
2019-02-06T20:25:40.729Z,5.12
2019-02-06T20:28:11.337Z,5.00
2019-02-06T20:30:41.902Z,5.02
2019-02-06T20:33:12.427Z,5.05
2019-02-06T20:35:42.956Z,5.10
2019-02-06T20:38:13.552Z,5.05
2019-02-06T20:40:44.119Z,5.12
2019-02-06T20:43:21.466Z,5.04
2019-02-06T20:45:46.961Z,5.05
2019-02-06T20:48:17.441Z,5.01
2019-02-06T20:50:47.974Z,5.05
2019-02-06T20:53:18.497Z,5.04
2019-02-06T20:55:49.038Z,5.09
2019-02-06T20:58:19.534Z,5.07
2019-02-06T21:00:50.063Z,5.10
2019-02-06T21:03:20.514Z,5.08
2019-02-06T21:05:51.072Z,5.10
2019-02-06T21:08:21.576Z,5.13
2019-02-06T21:10:52.099Z,5.12
2019-02-06T21:13:32.477Z,5.10
2019-02-06T21:15:54.840Z,5.14
2019-02-06T21:18:25.664Z,5.11
2019-02-06T21:20:56.228Z,5.12
2019-02-06T21:23:26.690Z,5.15
2019-02-06T21:25:57.194Z,5.10
2019-02-06T21:28:27.715Z,5.14
2019-02-06T21:30:58.213Z,5.12
2019-02-06T21:33:28.697Z,5.20
2019-02-06T21:35:59.197Z,5.11
2019-02-06T21:38:29.706Z,5.11
2019-02-06T21:41:00.236Z,5.13
2019-02-06T21:43:30.738Z,5.15
2019-02-06T21:46:01.674Z,5.13
2019-02-06T21:48:32.177Z,5.14
2019-02-06T21:51:02.670Z,5.17
2019-02-06T21:53:34.801Z,5.20
2019-02-06T21:56:05.720Z,5.19
2019-02-06T21:58:36.220Z,5.12
2019-02-06T22:01:06.716Z,5.15
2019-02-06T22:03:37.205Z,5.13
2019-02-06T22:06:07.718Z,5.12
2019-02-06T22:08:38.183Z,5.18
2019-02-06T22:11:09.003Z,5.12
2019-02-06T22:13:39.558Z,5.16
2019-02-06T22:16:10.086Z,5.15
2019-02-06T22:18:40.600Z,5.10
2019-02-06T22:21:11.083Z,5.12
2019-02-06T22:23:41.554Z,5.14
2019-02-06T22:26:12.363Z,5.10
2019-02-06T22:28:43.435Z,5.12
2019-02-06T22:31:13.955Z,5.20
2019-02-06T22:33:44.486Z,5.15
2019-02-06T22:36:14.937Z,5.13
2019-02-06T22:38:45.435Z,5.22
2019-02-06T22:41:15.964Z,5.20
2019-02-06T22:43:46.483Z,5.21
2019-02-06T22:46:17.008Z,5.20
2019-02-06T22:48:47.611Z,5.21
2019-02-06T22:51:18.111Z,5.22
2019-02-06T22:53:48.917Z,5.29
2019-02-06T22:56:19.425Z,5.24
2019-02-06T22:58:49.951Z,5.27
2019-02-06T23:01:52.134Z,5.34
2019-02-06T23:04:22.654Z,5.30
2019-02-06T23:06:53.143Z,5.31
2019-02-06T23:09:23.707Z,5.35
2019-02-06T23:11:54.280Z,5.26
2019-02-06T23:14:24.787Z,5.34
2019-02-06T23:16:55.322Z,5.30
2019-02-06T23:19:25.799Z,5.30
2019-02-06T23:21:56.292Z,5.29
2019-02-06T23:24:26.808Z,5.32
2019-02-06T23:26:57.320Z,5.27
2019-02-06T23:29:27.779Z,5.32
2019-02-06T23:31:58.301Z,5.31
2019-02-06T23:34:28.777Z,5.33
2019-02-06T23:36:59.346Z,5.30
2019-02-06T23:39:29.881Z,5.38
2019-02-06T23:42:00.724Z,5.37
2019-02-06T23:44:31.133Z,5.34
2019-02-06T23:47:01.686Z,5.39
2019-02-06T23:49:32.174Z,5.35
2019-02-06T23:52:02.661Z,5.36
2019-02-06T23:54:33.211Z,5.34
2019-02-06T23:57:03.757Z,5.34
2019-02-06T23:59:34.253Z,5.33
