createdAt,value
2018-05-09T00:00:06.095Z,99.90
2018-05-09T00:02:40.757Z,99.90
2018-05-09T00:05:15.339Z,99.90
2018-05-09T00:07:50.005Z,99.90
2018-05-09T00:10:24.522Z,99.90
2018-05-09T00:12:59.545Z,99.90
2018-05-09T00:15:34.123Z,99.90
2018-05-09T00:18:09.488Z,99.90
2018-05-09T00:20:44.285Z,99.90
2018-05-09T00:23:20.244Z,99.90
2018-05-09T00:25:53.992Z,99.90
2018-05-09T00:28:28.031Z,99.90
2018-05-09T00:31:02.834Z,99.90
2018-05-09T00:33:37.768Z,99.90
2018-05-09T00:36:12.967Z,99.90
2018-05-09T00:38:47.848Z,99.90
2018-05-09T00:41:22.634Z,99.90
2018-05-09T00:43:58.349Z,99.90
2018-05-09T00:46:32.842Z,99.90
2018-05-09T00:49:08.778Z,99.90
2018-05-09T00:51:42.904Z,99.90
2018-05-09T00:54:27.801Z,99.90
2018-05-09T00:57:02.181Z,99.90
2018-05-09T00:59:37.022Z,99.90
2018-05-09T01:02:11.141Z,99.90
2018-05-09T01:04:45.556Z,99.90
2018-05-09T01:07:19.645Z,99.90
2018-05-09T01:09:54.424Z,99.90
2018-05-09T01:12:28.603Z,99.90
2018-05-09T01:15:03.206Z,99.90
2018-05-09T01:17:38.417Z,99.90
2018-05-09T01:20:13.470Z,99.90
2018-05-09T01:22:49.124Z,99.90
2018-05-09T01:25:24.068Z,99.90
2018-05-09T01:27:58.531Z,99.90
2018-05-09T01:30:33.373Z,99.90
2018-05-09T01:33:08.401Z,99.90
2018-05-09T01:35:43.289Z,99.90
2018-05-09T01:38:18.023Z,99.90
2018-05-09T01:40:54.071Z,99.90
2018-05-09T01:43:29.007Z,99.90
2018-05-09T01:46:03.731Z,99.90
2018-05-09T01:48:37.893Z,99.90
2018-05-09T01:51:11.954Z,99.90
2018-05-09T01:53:47.949Z,99.90
2018-05-09T01:56:22.723Z,99.90
2018-05-09T01:58:57.555Z,99.90
2018-05-09T02:01:32.181Z,99.90
2018-05-09T02:04:06.401Z,99.90
2018-05-09T02:06:41.568Z,99.90
2018-05-09T02:09:15.718Z,99.90
2018-05-09T02:11:49.917Z,99.90
2018-05-09T02:14:24.563Z,99.90
2018-05-09T02:16:59.248Z,99.90
2018-05-09T02:19:33.508Z,99.90
2018-05-09T02:22:07.722Z,99.90
2018-05-09T02:24:42.474Z,99.90
2018-05-09T02:27:17.169Z,99.90
2018-05-09T02:29:51.068Z,99.90
2018-05-09T02:32:25.523Z,99.90
2018-05-09T02:35:00.259Z,99.90
2018-05-09T02:37:34.388Z,99.90
2018-05-09T02:40:08.641Z,99.90
2018-05-09T02:42:42.639Z,99.90
2018-05-09T02:45:17.317Z,99.90
2018-05-09T02:47:51.321Z,99.90
2018-05-09T02:50:25.100Z,99.90
2018-05-09T02:52:59.223Z,99.90
2018-05-09T02:55:34.164Z,99.90
2018-05-09T02:58:09.004Z,99.90
2018-05-09T03:00:43.060Z,99.90
2018-05-09T03:03:17.718Z,99.90
2018-05-09T03:05:52.557Z,99.90
2018-05-09T03:08:27.280Z,99.90
2018-05-09T03:11:01.082Z,99.90
2018-05-09T03:13:35.828Z,99.90
2018-05-09T03:16:09.728Z,99.90
2018-05-09T03:18:43.856Z,99.90
2018-05-09T03:21:18.859Z,99.90
2018-05-09T03:23:53.177Z,99.90
2018-05-09T03:26:26.958Z,99.90
2018-05-09T03:29:02.190Z,99.90
2018-05-09T03:31:36.209Z,99.90
2018-05-09T03:34:11.057Z,99.90
2018-05-09T03:36:45.955Z,99.90
2018-05-09T03:39:20.606Z,99.90
2018-05-09T03:41:55.024Z,99.90
2018-05-09T03:44:28.719Z,99.90
2018-05-09T03:47:03.118Z,99.90
2018-05-09T03:49:38.421Z,99.90
2018-05-09T03:52:12.204Z,99.90
2018-05-09T03:54:46.057Z,99.90
2018-05-09T03:57:20.919Z,99.90
2018-05-09T03:59:55.350Z,99.90
2018-05-09T04:02:43.776Z,99.90
2018-05-09T04:05:29.906Z,99.90
2018-05-09T04:08:15.482Z,99.90
2018-05-09T04:10:50.521Z,99.90
2018-05-09T04:13:25.311Z,99.90
2018-05-09T04:15:59.175Z,99.90
2018-05-09T04:18:33.437Z,99.90
2018-05-09T04:21:07.234Z,99.90
2018-05-09T04:23:41.580Z,99.90
2018-05-09T04:26:15.278Z,99.90
2018-05-09T04:28:49.217Z,99.90
2018-05-09T04:31:23.851Z,99.90
2018-05-09T04:33:57.914Z,99.90
2018-05-09T04:36:32.119Z,99.90
2018-05-09T04:39:05.737Z,99.90
2018-05-09T04:41:39.378Z,99.90
2018-05-09T04:44:12.950Z,99.90
2018-05-09T04:46:46.480Z,99.90
2018-05-09T04:49:20.082Z,99.90
2018-05-09T04:51:55.315Z,99.90
2018-05-09T04:54:29.848Z,99.90
2018-05-09T04:57:03.418Z,99.90
2018-05-09T04:59:38.408Z,99.90
2018-05-09T05:02:12.843Z,99.90
2018-05-09T05:04:48.163Z,99.90
2018-05-09T05:07:22.732Z,99.90
2018-05-09T05:09:56.934Z,99.90
2018-05-09T05:12:30.922Z,99.90
2018-05-09T05:15:05.558Z,99.90
2018-05-09T05:17:39.348Z,99.90
2018-05-09T05:20:13.434Z,99.90
2018-05-09T05:22:47.979Z,99.90
2018-05-09T05:25:21.803Z,99.90
2018-05-09T05:27:56.062Z,99.90
2018-05-09T05:30:29.933Z,99.90
2018-05-09T05:33:04.554Z,99.90
2018-05-09T05:35:38.546Z,99.90
2018-05-09T05:38:12.542Z,99.90
2018-05-09T05:40:46.467Z,99.90
2018-05-09T05:43:21.406Z,99.90
2018-05-09T05:45:56.277Z,99.90
2018-05-09T05:48:30.335Z,99.90
2018-05-09T05:51:04.976Z,99.90
2018-05-09T05:53:38.975Z,99.90
2018-05-09T05:56:13.446Z,99.90
2018-05-09T05:58:48.432Z,99.90
2018-05-09T06:01:23.160Z,99.90
2018-05-09T06:03:57.995Z,99.90
2018-05-09T06:06:31.902Z,99.90
2018-05-09T06:09:06.626Z,99.90
2018-05-09T06:11:40.220Z,99.90
2018-05-09T06:14:14.316Z,99.90
2018-05-09T06:16:50.192Z,99.90
2018-05-09T06:19:24.279Z,99.90
2018-05-09T06:21:58.211Z,99.90
2018-05-09T06:24:33.136Z,99.90
2018-05-09T06:27:07.345Z,99.90
2018-05-09T06:29:42.851Z,99.90
2018-05-09T06:32:16.572Z,99.90
2018-05-09T06:34:50.296Z,99.90
2018-05-09T06:37:24.079Z,99.90
2018-05-09T06:39:57.588Z,99.90
2018-05-09T06:42:31.821Z,99.90
2018-05-09T06:45:06.025Z,99.90
2018-05-09T06:47:40.025Z,99.90
2018-05-09T06:50:13.935Z,99.90
2018-05-09T06:52:48.765Z,99.90
2018-05-09T06:55:23.574Z,99.90
2018-05-09T06:57:58.484Z,99.90
2018-05-09T07:00:34.059Z,99.90
2018-05-09T07:03:07.871Z,99.90
2018-05-09T07:05:43.115Z,99.90
2018-05-09T07:08:18.059Z,99.90
2018-05-09T07:10:52.655Z,99.90
2018-05-09T07:13:27.070Z,99.50
2018-05-09T07:16:02.207Z,99.90
2018-05-09T07:18:37.321Z,99.10
2018-05-09T07:21:11.460Z,99.10
2018-05-09T07:23:45.677Z,99.20
2018-05-09T07:26:20.486Z,98.40
2018-05-09T07:28:55.546Z,98.40
2018-05-09T07:31:30.056Z,98.40
2018-05-09T07:34:03.567Z,97.00
2018-05-09T07:36:37.472Z,97.90
2018-05-09T07:39:13.107Z,97.40
2018-05-09T07:41:46.911Z,97.40
2018-05-09T07:44:21.730Z,95.80
2018-05-09T07:46:56.456Z,94.90
2018-05-09T07:49:30.951Z,94.90
2018-05-09T07:52:04.999Z,95.10
2018-05-09T07:54:40.240Z,95.60
2018-05-09T07:57:14.040Z,95.60
2018-05-09T07:59:48.765Z,94.60
2018-05-09T08:02:23.290Z,94.40
2018-05-09T08:04:57.007Z,94.40
2018-05-09T08:07:31.224Z,94.70
2018-05-09T08:10:05.021Z,94.50
2018-05-09T08:12:39.834Z,93.00
2018-05-09T08:15:14.663Z,93.20
2018-05-09T08:17:48.383Z,93.10
2018-05-09T08:20:22.497Z,93.00
2018-05-09T08:22:57.224Z,91.60
2018-05-09T08:25:31.723Z,92.40
2018-05-09T08:28:05.731Z,92.50
2018-05-09T08:30:39.993Z,90.40
2018-05-09T08:33:13.678Z,88.30
2018-05-09T08:35:47.681Z,90.50
2018-05-09T08:38:22.586Z,90.00
2018-05-09T08:40:56.508Z,90.10
2018-05-09T08:43:31.779Z,87.80
2018-05-09T08:46:06.384Z,88.70
2018-05-09T08:48:41.602Z,88.70
2018-05-09T08:51:16.907Z,88.10
2018-05-09T08:53:52.203Z,88.10
2018-05-09T08:56:26.187Z,83.20
2018-05-09T08:59:00.057Z,82.30
2018-05-09T09:01:34.210Z,81.90
2018-05-09T09:04:08.416Z,82.50
2018-05-09T09:06:42.849Z,81.80
2018-05-09T09:09:16.945Z,80.40
2018-05-09T09:11:51.305Z,80.80
2018-05-09T09:14:26.709Z,78.70
2018-05-09T09:17:00.648Z,78.60
2018-05-09T09:19:35.221Z,78.10
2018-05-09T09:22:09.958Z,78.20
2018-05-09T09:24:44.012Z,78.20
2018-05-09T09:27:18.914Z,76.10
2018-05-09T09:29:53.292Z,76.00
2018-05-09T09:32:28.874Z,80.40
2018-05-09T09:35:03.561Z,75.40
2018-05-09T09:37:39.885Z,74.20
2018-05-09T09:40:14.203Z,74.10
2018-05-09T09:45:23.516Z,72.30
2018-05-09T09:47:58.268Z,71.00
2018-05-09T09:50:33.144Z,66.40
2018-05-09T09:53:07.029Z,66.30
2018-05-09T09:55:41.071Z,65.90
2018-05-09T09:58:15.306Z,65.30
2018-05-09T10:00:48.975Z,66.70
2018-05-09T10:03:24.140Z,62.80
2018-05-09T10:05:58.149Z,62.80
2018-05-09T10:08:32.564Z,65.30
2018-05-09T10:11:08.013Z,67.50
2018-05-09T10:13:42.861Z,61.90
2018-05-09T10:16:17.394Z,62.70
2018-05-09T10:18:52.187Z,59.80
2018-05-09T10:21:27.325Z,58.50
2018-05-09T10:24:02.052Z,57.90
2018-05-09T10:26:35.880Z,57.90
2018-05-09T10:29:09.874Z,59.00
2018-05-09T10:31:44.833Z,57.90
2018-05-09T10:34:18.935Z,57.90
2018-05-09T10:36:53.128Z,56.80
2018-05-09T10:39:27.717Z,58.90
2018-05-09T10:42:02.457Z,56.60
2018-05-09T10:44:37.019Z,54.50
2018-05-09T10:47:12.320Z,56.00
2018-05-09T10:49:46.044Z,55.90
2018-05-09T10:52:19.736Z,55.10
2018-05-09T10:54:54.292Z,53.60
2018-05-09T10:57:29.453Z,50.90
2018-05-09T11:00:03.577Z,50.90
2018-05-09T11:02:37.619Z,54.90
2018-05-09T11:05:11.807Z,58.40
2018-05-09T11:07:45.738Z,58.90
2018-05-09T11:10:20.670Z,55.30
2018-05-09T11:12:54.691Z,55.30
2018-05-09T11:15:30.004Z,64.10
2018-05-09T11:18:04.876Z,61.10
2018-05-09T11:20:38.778Z,61.20
2018-05-09T11:23:14.428Z,60.80
2018-05-09T11:25:48.434Z,57.10
2018-05-09T11:28:22.629Z,56.30
2018-05-09T11:30:56.417Z,54.80
2018-05-09T11:33:30.964Z,54.20
2018-05-09T11:36:05.883Z,54.70
2018-05-09T11:38:39.897Z,54.70
2018-05-09T11:41:14.545Z,54.00
2018-05-09T11:43:49.091Z,54.00
2018-05-09T11:46:22.757Z,53.90
2018-05-09T11:48:58.143Z,52.70
2018-05-09T11:51:32.665Z,51.40
2018-05-09T11:54:07.599Z,53.80
2018-05-09T11:56:41.909Z,53.90
2018-05-09T11:59:17.032Z,52.80
2018-05-09T12:01:51.100Z,55.40
2018-05-09T12:04:25.299Z,52.90
2018-05-09T12:06:59.924Z,52.40
2018-05-09T12:09:34.302Z,52.30
2018-05-09T12:12:08.892Z,54.00
2018-05-09T12:14:43.088Z,54.10
2018-05-09T12:17:18.006Z,54.30
2018-05-09T12:19:53.007Z,50.80
2018-05-09T12:22:27.781Z,48.10
2018-05-09T12:25:02.903Z,45.90
2018-05-09T12:27:37.657Z,47.20
2018-05-09T12:30:12.524Z,46.00
2018-05-09T12:32:46.640Z,45.60
2018-05-09T12:35:21.018Z,43.80
2018-05-09T12:37:54.825Z,42.40
2018-05-09T12:40:29.631Z,42.70
2018-05-09T12:43:04.480Z,39.00
2018-05-09T12:45:39.287Z,38.10
2018-05-09T12:48:13.300Z,38.00
2018-05-09T12:50:47.518Z,39.70
2018-05-09T12:53:22.256Z,40.80
2018-05-09T12:55:56.256Z,40.80
2018-05-09T12:58:31.820Z,37.60
2018-05-09T13:01:07.123Z,34.20
2018-05-09T13:03:41.948Z,34.30
2018-05-09T13:06:15.871Z,34.50
2018-05-09T13:08:50.141Z,36.70
2018-05-09T13:11:24.579Z,36.70
2018-05-09T13:13:58.468Z,37.30
2018-05-09T13:16:32.916Z,35.60
2018-05-09T13:19:07.451Z,32.50
2018-05-09T13:21:41.416Z,32.50
2018-05-09T13:24:16.092Z,32.30
2018-05-09T13:26:49.909Z,32.30
2018-05-09T13:29:23.494Z,35.00
2018-05-09T13:31:57.354Z,32.80
2018-05-09T13:34:32.218Z,30.90
2018-05-09T13:37:06.091Z,30.80
2018-05-09T13:39:40.129Z,31.20
2018-05-09T13:42:14.013Z,31.60
2018-05-09T13:44:48.266Z,30.50
2018-05-09T13:47:22.215Z,30.50
2018-05-09T13:49:57.189Z,30.90
2018-05-09T13:52:32.358Z,31.40
2018-05-09T13:55:07.888Z,31.50
2018-05-09T13:57:42.377Z,34.60
2018-05-09T14:00:16.314Z,34.60
2018-05-09T14:02:51.167Z,38.00
2018-05-09T14:05:25.749Z,38.80
2018-05-09T14:07:59.542Z,38.70
2018-05-09T14:10:33.187Z,39.10
2018-05-09T14:13:08.104Z,39.60
2018-05-09T14:15:42.946Z,34.30
2018-05-09T14:18:18.928Z,34.20
2018-05-09T14:20:53.101Z,34.20
2018-05-09T14:23:28.678Z,31.30
2018-05-09T14:26:02.578Z,31.40
2018-05-09T14:28:36.431Z,29.70
2018-05-09T14:31:10.392Z,29.40
2018-05-09T14:33:44.066Z,29.80
2018-05-09T14:36:18.241Z,31.70
2018-05-09T14:38:51.896Z,34.10
2018-05-09T14:41:26.615Z,35.30
2018-05-09T14:44:01.720Z,36.30
2018-05-09T14:46:36.497Z,36.40
2018-05-09T14:49:11.087Z,35.90
2018-05-09T14:51:46.795Z,35.40
2018-05-09T14:54:21.466Z,34.90
2018-05-09T14:56:55.255Z,34.80
2018-05-09T14:59:30.112Z,31.40
2018-05-09T15:02:05.214Z,30.80
2018-05-09T15:04:40.180Z,31.90
2018-05-09T15:07:14.225Z,31.60
2018-05-09T15:09:48.362Z,31.60
2018-05-09T15:12:22.453Z,30.20
2018-05-09T15:14:57.805Z,29.50
2018-05-09T15:17:31.846Z,29.50
2018-05-09T15:20:05.832Z,29.00
2018-05-09T15:22:40.541Z,27.80
2018-05-09T15:25:14.981Z,28.20
2018-05-09T15:27:48.874Z,28.20
2018-05-09T15:30:23.623Z,29.50
2018-05-09T15:32:58.163Z,28.20
2018-05-09T15:35:32.591Z,29.20
2018-05-09T15:38:06.184Z,29.30
2018-05-09T15:40:41.006Z,30.80
2018-05-09T15:43:14.923Z,30.80
2018-05-09T15:45:49.334Z,30.70
2018-05-09T15:48:24.041Z,30.30
2018-05-09T15:50:58.054Z,30.30
2018-05-09T15:53:32.292Z,33.00
2018-05-09T15:56:07.491Z,32.70
2018-05-09T15:58:42.154Z,35.50
2018-05-09T16:01:16.059Z,35.50
2018-05-09T16:03:49.756Z,37.30
2018-05-09T16:06:24.373Z,38.50
2018-05-09T16:08:58.979Z,37.20
2018-05-09T16:11:33.413Z,38.50
2018-05-09T16:14:07.331Z,38.50
2018-05-09T16:16:42.732Z,40.30
2018-05-09T16:19:17.199Z,37.40
2018-05-09T16:21:51.064Z,37.50
2018-05-09T16:24:25.747Z,39.40
2018-05-09T16:27:00.521Z,39.30
2018-05-09T16:29:35.076Z,40.30
2018-05-09T16:32:08.947Z,40.20
2018-05-09T16:34:43.888Z,38.90
2018-05-09T16:37:18.200Z,39.30
2018-05-09T16:39:53.271Z,40.10
2018-05-09T16:42:27.145Z,40.10
2018-05-09T16:45:01.760Z,38.80
2018-05-09T16:47:36.209Z,39.40
2018-05-09T16:50:10.120Z,39.60
2018-05-09T16:52:44.014Z,40.60
2018-05-09T16:55:18.033Z,38.90
2018-05-09T16:57:51.942Z,39.30
2018-05-09T17:00:25.757Z,39.20
2018-05-09T17:03:00.491Z,39.00
2018-05-09T17:05:34.385Z,39.00
2018-05-09T17:08:07.963Z,39.60
2018-05-09T17:10:42.103Z,39.50
2018-05-09T17:13:16.361Z,39.20
2018-05-09T17:15:51.011Z,41.20
2018-05-09T17:18:24.911Z,41.20
2018-05-09T17:20:58.623Z,40.20
2018-05-09T17:23:33.226Z,38.90
2018-05-09T17:26:06.946Z,39.50
2018-05-09T17:28:41.728Z,38.70
2018-05-09T17:31:15.710Z,38.60
2018-05-09T17:33:50.025Z,39.90
2018-05-09T17:36:25.115Z,41.70
2018-05-09T17:38:58.855Z,41.60
2018-05-09T17:41:32.672Z,43.30
2018-05-09T17:44:07.248Z,42.80
2018-05-09T17:46:40.958Z,42.80
2018-05-09T17:49:14.670Z,43.90
2018-05-09T17:51:48.559Z,44.40
2018-05-09T17:54:23.623Z,46.00
2018-05-09T17:56:58.162Z,47.00
2018-05-09T17:59:32.907Z,46.90
2018-05-09T18:02:06.458Z,46.90
2018-05-09T18:04:40.559Z,47.90
2018-05-09T18:07:14.994Z,48.80
2018-05-09T18:09:49.527Z,48.90
2018-05-09T18:12:24.364Z,51.10
2018-05-09T18:14:59.090Z,50.70
2018-05-09T18:17:34.220Z,50.60
2018-05-09T18:20:08.003Z,50.60
2018-05-09T18:22:42.040Z,51.10
2018-05-09T18:25:16.635Z,51.90
2018-05-09T18:27:50.534Z,51.90
2018-05-09T18:30:25.757Z,54.10
2018-05-09T18:32:59.805Z,54.10
2018-05-09T18:35:33.691Z,54.20
2018-05-09T18:38:07.611Z,53.80
2018-05-09T18:40:41.826Z,54.80
2018-05-09T18:43:15.658Z,55.40
2018-05-09T18:45:49.331Z,58.20
2018-05-09T18:48:23.994Z,59.40
2018-05-09T18:50:57.528Z,59.40
2018-05-09T18:53:32.145Z,60.40
2018-05-09T18:56:06.874Z,61.00
2018-05-09T18:58:42.116Z,62.40
2018-05-09T19:01:17.652Z,63.90
2018-05-09T19:03:52.392Z,65.50
2018-05-09T19:06:27.100Z,65.80
2018-05-09T19:09:01.030Z,65.80
2018-05-09T19:11:35.018Z,66.90
2018-05-09T19:14:08.884Z,70.90
2018-05-09T19:16:43.708Z,71.30
2018-05-09T19:19:18.592Z,73.90
2018-05-09T19:21:52.483Z,73.90
2018-05-09T19:24:26.701Z,77.20
2018-05-09T19:27:01.173Z,85.30
2018-05-09T19:29:35.971Z,87.80
2018-05-09T19:32:11.400Z,87.70
2018-05-09T19:34:45.213Z,87.70
2018-05-09T19:37:20.170Z,90.70
2018-05-09T19:39:54.498Z,90.70
2018-05-09T19:42:29.434Z,91.80
2018-05-09T19:45:04.251Z,91.30
2018-05-09T19:47:39.175Z,91.50
2018-05-09T19:50:14.796Z,91.50
2018-05-09T19:52:49.836Z,91.50
2018-05-09T19:55:23.840Z,91.50
2018-05-09T19:57:58.819Z,92.00
2018-05-09T20:00:33.813Z,91.50
2018-05-09T20:03:08.639Z,91.80
2018-05-09T20:05:42.274Z,91.80
2018-05-09T20:08:16.102Z,92.20
2018-05-09T20:10:49.762Z,92.40
2018-05-09T20:13:23.414Z,92.80
2018-05-09T20:15:56.971Z,92.90
2018-05-09T20:18:30.884Z,91.70
2018-05-09T20:21:05.075Z,93.10
2018-05-09T20:23:40.535Z,92.30
2018-05-09T20:26:14.640Z,92.30
2018-05-09T20:28:54.335Z,92.80
2018-05-09T20:31:46.538Z,93.50
2018-05-09T20:34:20.932Z,93.20
2018-05-09T20:36:55.540Z,93.40
2018-05-09T20:39:29.943Z,93.50
2018-05-09T20:42:04.719Z,93.50
2018-05-09T20:44:38.495Z,93.60
2018-05-09T20:47:13.302Z,93.60
2018-05-09T20:49:47.949Z,93.40
2018-05-09T20:52:22.704Z,93.70
2018-05-09T20:54:58.014Z,93.70
2018-05-09T20:57:33.907Z,93.70
2018-05-09T21:00:08.136Z,93.70
2018-05-09T21:02:42.380Z,93.80
2018-05-09T21:05:16.334Z,94.40
2018-05-09T21:07:55.839Z,93.80
2018-05-09T21:10:30.472Z,94.90
2018-05-09T21:13:04.394Z,94.90
2018-05-09T21:15:38.385Z,94.90
2018-05-09T21:18:13.619Z,95.80
2018-05-09T21:20:47.342Z,95.80
2018-05-09T21:23:21.184Z,96.00
2018-05-09T21:25:55.321Z,95.90
2018-05-09T21:28:29.729Z,95.90
2018-05-09T21:31:03.698Z,95.90
2018-05-09T21:33:37.452Z,96.50
2018-05-09T21:36:11.248Z,96.60
2018-05-09T21:38:45.159Z,97.10
2018-05-09T21:41:18.965Z,97.10
2018-05-09T21:43:52.846Z,97.30
2018-05-09T21:46:26.608Z,97.20
2018-05-09T21:49:00.845Z,97.60
2018-05-09T21:51:36.385Z,97.90
2018-05-09T21:54:11.065Z,98.40
2018-05-09T21:56:45.018Z,98.50
2018-05-09T21:59:19.627Z,98.40
2018-05-09T22:01:53.785Z,98.40
2018-05-09T22:04:28.411Z,99.00
2018-05-09T22:07:02.604Z,99.00
2018-05-09T22:09:37.066Z,99.90
2018-05-09T22:12:11.152Z,99.90
2018-05-09T22:14:46.249Z,99.90
2018-05-09T22:17:20.367Z,99.70
2018-05-09T22:19:54.830Z,99.80
2018-05-09T22:22:28.780Z,99.60
2018-05-09T22:25:03.675Z,99.50
2018-05-09T22:27:37.665Z,99.50
2018-05-09T22:30:11.632Z,99.10
2018-05-09T22:32:45.723Z,99.50
2018-05-09T22:35:19.353Z,99.90
2018-05-09T22:37:54.106Z,99.90
2018-05-09T22:40:27.884Z,99.90
2018-05-09T22:43:02.933Z,99.90
2018-05-09T22:45:37.125Z,99.90
2018-05-09T22:48:11.334Z,99.90
2018-05-09T22:50:46.120Z,99.90
2018-05-09T22:53:20.251Z,99.90
2018-05-09T22:55:54.865Z,99.90
2018-05-09T22:58:28.808Z,99.90
2018-05-09T23:01:04.246Z,99.90
2018-05-09T23:03:38.355Z,99.90
2018-05-09T23:06:13.496Z,99.90
2018-05-09T23:08:48.638Z,99.90
2018-05-09T23:11:22.739Z,99.90
2018-05-09T23:13:57.623Z,99.90
2018-05-09T23:16:34.160Z,99.90
2018-05-09T23:19:08.642Z,99.90
2018-05-09T23:21:43.621Z,99.90
2018-05-09T23:24:18.320Z,99.90
2018-05-09T23:26:53.152Z,99.90
2018-05-09T23:29:28.367Z,99.90
2018-05-09T23:32:03.868Z,99.90
2018-05-09T23:34:39.178Z,99.90
2018-05-09T23:37:13.788Z,99.90
2018-05-09T23:39:48.835Z,99.90
2018-05-09T23:42:23.693Z,99.90
2018-05-09T23:44:58.262Z,99.90
2018-05-09T23:47:33.043Z,99.90
2018-05-09T23:50:06.650Z,99.90
2018-05-09T23:52:40.718Z,99.90
2018-05-09T23:55:14.610Z,99.90
2018-05-09T23:57:48.673Z,99.90
