createdAt,value
2023-03-26T00:01:05.730Z,1.23
2023-03-26T00:03:39.132Z,1.20
2023-03-26T00:06:15.587Z,1.60
2023-03-26T00:08:50.004Z,1.48
2023-03-26T00:11:25.955Z,1.40
2023-03-26T00:13:59.007Z,1.35
2023-03-26T00:16:32.681Z,1.25
2023-03-26T00:19:08.993Z,1.67
2023-03-26T00:21:41.739Z,1.40
2023-03-26T00:24:17.576Z,1.15
2023-03-26T00:26:59.813Z,1.50
2023-03-26T00:29:35.847Z,1.40
2023-03-26T00:32:11.316Z,1.90
2023-03-26T00:34:46.258Z,1.30
2023-03-26T00:37:28.125Z,1.48
2023-03-26T00:40:06.879Z,1.25
2023-03-26T00:42:39.748Z,1.55
2023-03-26T00:45:22.006Z,1.58
2023-03-26T00:48:02.600Z,2.08
2023-03-26T00:50:38.940Z,1.70
2023-03-26T00:53:17.498Z,1.52
2023-03-26T00:56:00.226Z,1.42
2023-03-26T00:58:34.125Z,1.40
2023-03-26T01:04:31.713Z,1.52
2023-03-26T01:07:13.553Z,1.38
2023-03-26T01:09:50.274Z,1.50
2023-03-26T01:12:53.099Z,1.50
2023-03-26T01:15:43.654Z,1.38
2023-03-26T01:18:34.258Z,1.30
2023-03-26T01:21:23.171Z,1.73
2023-03-26T01:24:10.258Z,1.30
2023-03-26T01:27:24.661Z,1.38
2023-03-26T01:30:50.014Z,1.40
2023-03-26T01:34:05.475Z,1.40
2023-03-26T01:39:41.362Z,1.20
2023-03-26T01:42:52.562Z,1.50
2023-03-26T01:45:43.042Z,1.23
2023-03-26T01:48:37.720Z,1.77
2023-03-26T01:51:13.080Z,1.30
2023-03-26T01:56:50.102Z,1.20
2023-03-26T01:59:54.751Z,1.20
2023-03-26T02:02:42.856Z,1.63
2023-03-26T02:05:25.747Z,1.48
2023-03-26T02:08:25.986Z,1.20
2023-03-26T02:11:04.408Z,1.30
2023-03-26T02:13:38.585Z,1.20
2023-03-26T02:18:55.399Z,1.20
2023-03-26T02:21:33.971Z,1.20
2023-03-26T02:24:07.187Z,1.45
2023-03-26T02:26:40.005Z,1.08
2023-03-26T02:29:19.467Z,1.30
2023-03-26T02:31:52.289Z,1.10
2023-03-26T02:34:24.892Z,1.15
2023-03-26T02:36:58.040Z,1.20
2023-03-26T02:39:30.873Z,1.45
2023-03-26T02:42:03.779Z,1.20
2023-03-26T02:44:38.756Z,1.02
2023-03-26T02:47:11.396Z,1.40
2023-03-26T02:49:44.001Z,1.27
2023-03-26T02:52:18.866Z,1.30
2023-03-26T02:54:57.793Z,1.45
2023-03-26T02:57:32.925Z,1.40
2023-03-26T03:00:15.273Z,1.40
2023-03-26T03:02:57.990Z,1.00
2023-03-26T03:05:38.176Z,1.33
2023-03-26T03:08:10.767Z,1.30
2023-03-26T03:10:43.582Z,1.10
2023-03-26T03:13:28.872Z,1.30
2023-03-26T03:16:08.411Z,1.33
2023-03-26T03:18:44.322Z,1.17
2023-03-26T03:21:29.551Z,1.30
2023-03-26T03:24:05.628Z,1.67
2023-03-26T03:26:38.218Z,1.25
2023-03-26T03:29:12.078Z,1.30
2023-03-26T03:31:44.675Z,1.20
2023-03-26T03:34:17.322Z,1.20
2023-03-26T03:36:53.262Z,1.40
2023-03-26T03:39:26.013Z,1.30
2023-03-26T03:41:58.647Z,1.60
2023-03-26T03:44:34.339Z,1.05
2023-03-26T03:47:07.016Z,1.15
2023-03-26T03:49:40.849Z,1.40
2023-03-26T03:52:27.156Z,1.10
2023-03-26T03:55:11.226Z,1.20
2023-03-26T03:57:44.326Z,1.10
2023-03-26T04:00:21.916Z,1.02
2023-03-26T04:03:06.733Z,1.08
2023-03-26T04:08:42.240Z,1.17
2023-03-26T04:11:29.336Z,1.10
2023-03-26T04:17:05.960Z,1.00
2023-03-26T04:19:55.207Z,1.30
2023-03-26T04:25:33.284Z,1.00
2023-03-26T04:28:11.880Z,1.10
2023-03-26T04:30:45.026Z,1.10
2023-03-26T04:33:17.695Z,1.20
2023-03-26T04:36:03.885Z,0.90
2023-03-26T04:38:48.922Z,1.10
2023-03-26T04:41:26.376Z,1.05
2023-03-26T04:44:01.918Z,0.98
2023-03-26T04:46:37.676Z,1.00
2023-03-26T04:49:18.751Z,1.42
2023-03-26T04:51:51.486Z,1.15
2023-03-26T04:54:24.631Z,1.10
2023-03-26T04:57:09.091Z,0.90
2023-03-26T05:02:16.040Z,1.00
2023-03-26T05:04:50.014Z,1.00
2023-03-26T05:07:24.110Z,0.93
2023-03-26T05:09:57.479Z,1.00
2023-03-26T05:12:30.716Z,0.80
2023-03-26T05:15:04.572Z,0.97
2023-03-26T05:17:41.601Z,0.80
2023-03-26T05:20:21.673Z,1.15
2023-03-26T05:22:54.214Z,1.67
2023-03-26T05:25:26.824Z,1.00
2023-03-26T05:28:05.715Z,1.20
2023-03-26T05:30:43.712Z,1.10
2023-03-26T05:33:21.469Z,0.80
2023-03-26T05:36:09.726Z,0.80
2023-03-26T05:38:47.690Z,0.90
2023-03-26T05:41:20.489Z,1.00
2023-03-26T05:43:53.194Z,1.00
2023-03-26T05:46:25.926Z,1.05
2023-03-26T05:48:58.584Z,0.90
2023-03-26T05:51:31.192Z,1.20
2023-03-26T05:54:04.022Z,0.88
2023-03-26T05:56:36.746Z,0.90
2023-03-26T05:59:09.473Z,1.08
2023-03-26T06:01:44.784Z,1.00
2023-03-26T06:04:18.628Z,1.15
2023-03-26T06:06:57.014Z,0.80
2023-03-26T06:09:29.584Z,0.80
2023-03-26T06:12:05.659Z,0.90
2023-03-26T06:14:42.850Z,0.60
2023-03-26T06:17:18.756Z,0.60
2023-03-26T06:19:51.394Z,0.80
2023-03-26T06:22:23.965Z,0.80
2023-03-26T06:24:56.608Z,0.75
2023-03-26T06:27:29.239Z,0.85
2023-03-26T06:30:01.919Z,0.82
2023-03-26T06:32:37.446Z,0.70
2023-03-26T06:35:36.500Z,1.13
2023-03-26T06:38:09.094Z,0.63
2023-03-26T06:40:41.767Z,0.63
2023-03-26T06:43:18.934Z,0.90
2023-03-26T06:45:54.700Z,0.88
2023-03-26T06:48:36.872Z,0.73
2023-03-26T06:51:20.995Z,0.63
2023-03-26T06:53:56.749Z,0.73
2023-03-26T06:56:32.583Z,0.77
2023-03-26T06:59:05.438Z,0.70
2023-03-26T07:01:38.278Z,0.70
2023-03-26T07:04:11.257Z,0.77
2023-03-26T07:06:47.039Z,0.90
2023-03-26T07:09:22.213Z,0.70
2023-03-26T07:11:54.921Z,0.70
2023-03-26T07:14:34.256Z,0.70
2023-03-26T07:17:10.375Z,0.80
2023-03-26T07:19:48.984Z,0.77
2023-03-26T07:22:27.336Z,0.80
2023-03-26T07:25:00.409Z,0.90
2023-03-26T07:28:01.991Z,0.82
2023-03-26T07:34:41.969Z,0.77
2023-03-26T07:37:50.448Z,0.70
2023-03-26T07:41:17.636Z,0.70
2023-03-26T07:44:34.600Z,0.70
2023-03-26T07:47:40.878Z,0.98
2023-03-26T07:50:19.882Z,0.90
2023-03-26T07:52:53.451Z,0.90
2023-03-26T07:55:27.143Z,0.82
2023-03-26T07:58:39.332Z,0.80
2023-03-26T08:01:48.739Z,1.00
2023-03-26T08:04:33.510Z,0.75
2023-03-26T08:07:42.553Z,0.73
2023-03-26T08:10:41.240Z,0.57
2023-03-26T08:13:34.810Z,0.55
2023-03-26T08:16:29.147Z,0.60
2023-03-26T08:19:40.845Z,0.70
2023-03-26T08:22:31.129Z,0.50
2023-03-26T08:25:33.246Z,0.95
2023-03-26T08:28:34.404Z,0.70
2023-03-26T08:31:13.652Z,0.70
2023-03-26T08:33:46.437Z,0.70
2023-03-26T08:36:18.981Z,0.80
2023-03-26T08:38:52.425Z,0.73
2023-03-26T08:42:56.844Z,0.80
2023-03-26T08:46:02.987Z,0.70
2023-03-26T08:48:48.140Z,0.70
2023-03-26T08:52:23.000Z,0.80
2023-03-26T08:55:36.494Z,0.77
2023-03-26T08:58:48.422Z,0.82
2023-03-26T09:01:32.954Z,0.90
2023-03-26T09:05:01.765Z,0.77
2023-03-26T09:07:55.446Z,0.73
2023-03-26T09:10:53.550Z,1.00
2023-03-26T09:13:44.830Z,0.70
2023-03-26T09:16:37.051Z,1.00
2023-03-26T09:19:53.405Z,0.70
2023-03-26T09:23:01.270Z,0.70
2023-03-26T09:26:15.840Z,0.80
2023-03-26T09:29:29.706Z,0.60
2023-03-26T09:32:51.890Z,0.68
2023-03-26T09:36:18.289Z,0.57
2023-03-26T09:39:09.438Z,0.73
2023-03-26T09:42:16.932Z,0.63
2023-03-26T09:44:58.093Z,0.52
2023-03-26T09:47:48.535Z,0.73
2023-03-26T09:50:45.578Z,0.60
2023-03-26T09:53:51.574Z,0.70
2023-03-26T09:57:03.245Z,0.70
2023-03-26T09:59:57.545Z,0.70
2023-03-26T10:02:58.750Z,0.77
2023-03-26T10:05:51.981Z,0.45
2023-03-26T10:09:07.465Z,0.70
2023-03-26T10:11:52.204Z,0.77
2023-03-26T10:14:58.095Z,0.68
2023-03-26T10:17:57.147Z,0.60
2023-03-26T10:20:48.207Z,0.50
2023-03-26T10:24:02.749Z,0.70
2023-03-26T10:27:13.633Z,0.50
2023-03-26T10:30:50.200Z,0.63
2023-03-26T10:33:42.080Z,0.60
2023-03-26T10:36:35.076Z,0.55
2023-03-26T10:39:46.937Z,0.57
2023-03-26T10:42:38.746Z,0.50
2023-03-26T10:45:36.318Z,0.55
2023-03-26T10:48:52.003Z,0.70
2023-03-26T10:51:51.459Z,0.55
2023-03-26T10:54:36.374Z,0.63
2023-03-26T10:57:29.863Z,0.50
2023-03-26T11:00:14.501Z,0.50
2023-03-26T11:03:14.794Z,0.73
2023-03-26T11:06:26.699Z,0.40
2023-03-26T11:09:27.829Z,0.40
2023-03-26T11:12:26.751Z,0.57
2023-03-26T11:15:26.512Z,0.40
2023-03-26T11:18:23.921Z,0.40
2023-03-26T11:21:19.880Z,0.50
2023-03-26T11:24:30.875Z,0.82
2023-03-26T11:27:42.093Z,0.40
2023-03-26T11:30:48.643Z,0.40
2023-03-26T11:33:33.013Z,0.50
2023-03-26T11:38:50.258Z,0.57
2023-03-26T11:41:30.757Z,0.60
2023-03-26T11:44:22.531Z,0.50
2023-03-26T11:47:04.224Z,0.60
2023-03-26T11:49:39.489Z,0.45
2023-03-26T11:52:12.436Z,0.40
2023-03-26T11:54:48.406Z,0.50
2023-03-26T11:57:29.202Z,0.50
2023-03-26T12:00:16.860Z,0.43
2023-03-26T12:02:49.788Z,0.30
2023-03-26T12:05:33.706Z,0.38
2023-03-26T12:08:28.269Z,0.47
2023-03-26T12:11:11.096Z,0.57
2023-03-26T12:13:52.552Z,0.68
2023-03-26T12:16:26.423Z,0.60
2023-03-26T12:19:18.381Z,0.43
2023-03-26T12:21:52.946Z,0.50
2023-03-26T12:24:36.198Z,0.60
2023-03-26T12:27:28.560Z,0.57
2023-03-26T12:30:21.496Z,0.50
2023-03-26T12:33:03.702Z,0.60
2023-03-26T12:35:36.534Z,0.47
2023-03-26T12:38:33.345Z,0.40
2023-03-26T12:44:44.987Z,0.50
2023-03-26T12:44:59.056Z,0.50
2023-03-26T12:48:01.103Z,0.45
2023-03-26T12:51:00.295Z,0.60
2023-03-26T12:53:57.739Z,0.40
2023-03-26T12:57:12.163Z,0.85
2023-03-26T13:03:07.870Z,0.40
2023-03-26T13:06:12.440Z,0.50
2023-03-26T13:09:23.867Z,0.50
2023-03-26T13:12:56.944Z,0.65
2023-03-26T13:15:49.122Z,0.50
2023-03-26T13:18:43.552Z,0.47
2023-03-26T13:21:58.394Z,0.40
2023-03-26T13:24:44.762Z,0.30
2023-03-26T13:27:49.581Z,0.35
2023-03-26T13:31:02.516Z,0.30
2023-03-26T13:34:17.133Z,0.45
2023-03-26T13:37:13.322Z,0.30
2023-03-26T13:40:15.936Z,0.50
2023-03-26T13:42:58.241Z,0.30
2023-03-26T13:45:56.148Z,0.47
2023-03-26T13:48:47.304Z,0.30
2023-03-26T13:51:39.773Z,0.30
2023-03-26T13:54:31.155Z,0.60
2023-03-26T13:57:35.234Z,0.68
2023-03-26T14:00:22.749Z,0.30
2023-03-26T14:03:11.064Z,0.30
2023-03-26T14:05:49.588Z,0.50
2023-03-26T14:08:32.987Z,0.50
2023-03-26T14:11:16.192Z,0.50
2023-03-26T14:14:28.561Z,0.30
2023-03-26T14:17:26.377Z,0.40
2023-03-26T14:20:32.971Z,0.60
2023-03-26T14:23:08.507Z,0.40
2023-03-26T14:26:08.437Z,0.40
2023-03-26T14:29:23.894Z,0.40
2023-03-26T14:32:24.781Z,0.68
2023-03-26T14:35:11.342Z,0.40
2023-03-26T14:38:04.732Z,0.43
2023-03-26T14:41:04.230Z,0.40
2023-03-26T14:44:47.678Z,0.50
2023-03-26T14:47:26.679Z,0.57
2023-03-26T14:50:38.461Z,0.60
2023-03-26T14:53:36.159Z,0.60
2023-03-26T14:56:24.366Z,0.70
2023-03-26T14:59:43.684Z,0.85
2023-03-26T15:02:48.782Z,0.80
2023-03-26T15:08:41.730Z,1.02
2023-03-26T15:11:51.669Z,0.82
2023-03-26T15:15:01.875Z,0.90
2023-03-26T15:18:12.277Z,0.73
2023-03-26T15:21:21.616Z,1.00
2023-03-26T15:24:24.903Z,0.95
2023-03-26T15:27:21.576Z,1.13
2023-03-26T15:30:51.358Z,1.02
2023-03-26T15:34:21.244Z,0.80
2023-03-26T15:37:29.204Z,0.77
2023-03-26T15:40:36.505Z,1.10
2023-03-26T15:43:08.917Z,1.10
2023-03-26T15:45:47.526Z,0.80
2023-03-26T15:48:51.502Z,1.20
2023-03-26T15:52:13.159Z,1.08
2023-03-26T15:55:16.807Z,1.08
2023-03-26T15:58:05.333Z,1.30
2023-03-26T16:01:19.191Z,0.90
2023-03-26T16:04:50.346Z,1.30
2023-03-26T16:07:47.393Z,0.90
2023-03-26T16:10:40.851Z,1.23
2023-03-26T16:13:37.754Z,1.10
2023-03-26T16:16:16.414Z,1.00
2023-03-26T16:19:19.935Z,1.02
2023-03-26T16:22:01.574Z,1.20
2023-03-26T16:24:40.198Z,1.42
2023-03-26T16:27:12.647Z,0.82
2023-03-26T16:30:00.595Z,1.23
2023-03-26T16:32:40.652Z,0.95
2023-03-26T16:35:13.107Z,1.25
2023-03-26T16:38:11.678Z,1.15
2023-03-26T16:41:00.645Z,0.90
2023-03-26T16:43:46.807Z,1.20
2023-03-26T16:46:50.444Z,0.98
2023-03-26T16:49:42.550Z,1.02
2023-03-26T16:52:42.678Z,1.38
2023-03-26T16:55:24.221Z,0.80
2023-03-26T16:58:10.965Z,1.05
2023-03-26T17:01:10.982Z,1.00
2023-03-26T17:04:07.150Z,1.38
2023-03-26T17:07:19.984Z,1.00
2023-03-26T17:10:30.710Z,1.00
2023-03-26T17:13:15.835Z,1.10
2023-03-26T17:16:09.292Z,1.10
2023-03-26T17:19:18.013Z,1.00
2023-03-26T17:22:06.420Z,1.20
2023-03-26T17:25:04.714Z,1.15
2023-03-26T17:27:55.910Z,1.05
2023-03-26T17:31:03.490Z,1.40
2023-03-26T17:33:39.511Z,1.20
2023-03-26T17:36:13.607Z,1.40
2023-03-26T17:38:45.995Z,1.33
2023-03-26T17:42:09.704Z,1.00
2023-03-26T17:45:20.439Z,1.13
2023-03-26T17:47:58.933Z,1.10
2023-03-26T17:50:46.467Z,1.00
2023-03-26T17:53:28.482Z,1.48
2023-03-26T17:56:12.033Z,1.15
2023-03-26T17:58:49.369Z,1.60
2023-03-26T18:01:35.094Z,1.23
2023-03-26T18:04:19.537Z,1.30
2023-03-26T18:10:43.401Z,0.80
2023-03-26T18:13:30.936Z,1.20
2023-03-26T18:16:38.965Z,1.10
2023-03-26T18:19:19.818Z,1.27
2023-03-26T18:21:56.824Z,1.13
2023-03-26T18:24:42.176Z,1.27
2023-03-26T18:27:20.314Z,1.20
2023-03-26T18:30:03.380Z,1.10
2023-03-26T18:33:00.174Z,1.33
2023-03-26T18:35:56.265Z,1.63
2023-03-26T18:38:35.942Z,1.10
2023-03-26T18:41:41.689Z,1.13
2023-03-26T18:44:20.701Z,1.60
2023-03-26T18:46:56.307Z,1.00
2023-03-26T18:49:29.863Z,1.13
2023-03-26T18:52:05.415Z,1.20
2023-03-26T18:54:50.342Z,1.00
2023-03-26T18:57:28.651Z,1.23
2023-03-26T19:00:23.292Z,1.00
2023-03-26T19:03:12.401Z,1.15
2023-03-26T19:05:53.764Z,0.98
2023-03-26T19:08:27.358Z,1.27
2023-03-26T19:11:17.803Z,1.20
2023-03-26T19:17:20.804Z,1.05
2023-03-26T19:19:57.494Z,0.98
2023-03-26T19:22:31.470Z,1.05
2023-03-26T19:25:05.261Z,1.10
2023-03-26T19:27:50.689Z,1.70
2023-03-26T19:31:36.688Z,1.00
2023-03-26T19:34:59.676Z,0.82
2023-03-26T19:37:32.660Z,1.23
2023-03-26T19:40:30.183Z,1.27
2023-03-26T19:43:05.588Z,1.33
2023-03-26T19:45:59.689Z,1.08
2023-03-26T19:48:49.219Z,1.10
2023-03-26T19:51:55.095Z,1.13
2023-03-26T19:55:01.959Z,1.08
2023-03-26T19:57:37.808Z,1.20
2023-03-26T20:00:30.820Z,0.80
2023-03-26T20:03:03.833Z,1.20
2023-03-26T20:08:36.579Z,1.10
2023-03-26T20:11:25.933Z,1.10
2023-03-26T20:14:00.657Z,1.15
2023-03-26T20:16:35.031Z,1.23
2023-03-26T20:19:13.896Z,0.80
2023-03-26T20:21:49.306Z,1.00
2023-03-26T20:24:36.083Z,1.52
2023-03-26T20:27:17.452Z,0.90
2023-03-26T20:29:50.061Z,1.30
2023-03-26T20:32:34.323Z,0.90
2023-03-26T20:35:37.857Z,1.00
2023-03-26T20:38:11.261Z,1.00
2023-03-26T20:40:44.836Z,1.08
2023-03-26T20:43:32.908Z,1.25
2023-03-26T20:46:06.593Z,1.00
2023-03-26T20:48:39.686Z,0.90
2023-03-26T20:51:28.517Z,1.10
2023-03-26T20:54:01.960Z,1.23
2023-03-26T20:56:43.742Z,1.00
2023-03-26T20:59:26.382Z,0.93
2023-03-26T21:02:00.189Z,0.85
2023-03-26T21:04:32.982Z,0.80
2023-03-26T21:07:17.720Z,0.70
2023-03-26T21:09:51.464Z,0.90
2023-03-26T21:12:42.026Z,0.80
2023-03-26T21:15:22.900Z,0.98
2023-03-26T21:17:57.166Z,1.00
2023-03-26T21:20:32.598Z,0.70
2023-03-26T21:23:32.333Z,0.88
2023-03-26T21:26:44.078Z,0.88
2023-03-26T21:29:17.141Z,1.00
2023-03-26T21:31:52.124Z,0.90
2023-03-26T21:34:27.344Z,0.90
2023-03-26T21:37:01.643Z,0.98
2023-03-26T21:39:34.936Z,0.80
2023-03-26T21:42:11.893Z,1.27
2023-03-26T21:44:44.935Z,0.90
2023-03-26T21:47:17.887Z,0.93
2023-03-26T21:49:50.934Z,0.80
2023-03-26T21:52:24.615Z,0.93
2023-03-26T21:55:00.721Z,1.30
2023-03-26T21:57:45.691Z,0.98
2023-03-26T22:00:33.506Z,1.05
2023-03-26T22:03:34.431Z,0.90
2023-03-26T22:06:28.275Z,0.82
2023-03-26T22:09:01.283Z,0.95
2023-03-26T22:11:33.897Z,0.85
2023-03-26T22:14:06.594Z,0.90
2023-03-26T22:16:40.922Z,0.75
2023-03-26T22:19:13.787Z,1.13
2023-03-26T22:21:46.449Z,1.10
2023-03-26T22:24:19.724Z,0.80
2023-03-26T22:26:56.125Z,0.70
2023-03-26T22:29:28.865Z,0.80
2023-03-26T22:32:03.591Z,0.93
2023-03-26T22:34:36.209Z,0.68
2023-03-26T22:37:09.046Z,0.95
2023-03-26T22:39:41.997Z,0.75
2023-03-26T22:42:20.631Z,0.85
2023-03-26T22:44:53.411Z,0.93
2023-03-26T22:47:26.180Z,0.70
2023-03-26T22:49:59.012Z,0.77
2023-03-26T22:52:31.651Z,0.88
2023-03-26T22:55:05.412Z,1.00
2023-03-26T22:57:47.475Z,0.90
2023-03-26T23:00:22.073Z,0.82
2023-03-26T23:03:04.503Z,1.20
2023-03-26T23:05:37.272Z,0.75
2023-03-26T23:08:11.035Z,0.77
2023-03-26T23:10:43.986Z,0.90
2023-03-26T23:13:17.002Z,0.80
2023-03-26T23:15:52.527Z,1.23
2023-03-26T23:18:34.735Z,0.75
2023-03-26T23:21:18.470Z,0.90
2023-03-26T23:23:54.120Z,0.60
2023-03-26T23:26:32.729Z,0.68
2023-03-26T23:29:07.825Z,0.70
2023-03-26T23:31:49.553Z,1.00
2023-03-26T23:34:28.181Z,0.82
2023-03-26T23:37:01.153Z,0.57
2023-03-26T23:39:33.785Z,0.60
2023-03-26T23:42:06.570Z,0.68
2023-03-26T23:47:27.082Z,0.70
2023-03-26T23:50:04.205Z,0.90
2023-03-26T23:52:37.637Z,0.70
2023-03-26T23:55:10.308Z,0.70
2023-03-26T23:57:43.239Z,0.60
