createdAt,value
2023-01-11T00:00:10.736Z,6.6
2023-01-11T00:01:09.960Z,6.6
2023-01-11T00:02:10.231Z,6.7
2023-01-11T00:03:09.986Z,6.7
2023-01-11T00:04:11.204Z,6.7
2023-01-11T00:06:10.014Z,6.7
2023-01-11T00:07:11.003Z,6.7
2023-01-11T00:08:10.512Z,6.7
2023-01-11T00:09:11.066Z,6.7
2023-01-11T00:10:10.544Z,6.7
2023-01-11T00:11:10.559Z,6.8
2023-01-11T00:12:10.010Z,6.8
2023-01-11T00:13:10.031Z,6.8
2023-01-11T00:14:10.657Z,6.8
2023-01-11T00:15:09.914Z,6.8
2023-01-11T00:16:10.338Z,6.8
2023-01-11T00:17:10.250Z,6.8
2023-01-11T00:18:10.453Z,6.8
2023-01-11T00:19:10.602Z,6.8
2023-01-11T00:20:11.402Z,6.8
2023-01-11T00:21:10.780Z,6.8
2023-01-11T00:22:10.188Z,6.9
2023-01-11T00:23:10.786Z,6.8
2023-01-11T00:24:10.678Z,6.9
2023-01-11T00:25:10.586Z,6.8
2023-01-11T00:26:10.181Z,6.8
2023-01-11T00:27:08.818Z,6.8
2023-01-11T00:28:10.311Z,6.8
2023-01-11T00:29:09.988Z,6.8
2023-01-11T00:30:10.456Z,6.9
2023-01-11T00:31:10.450Z,6.9
2023-01-11T00:32:10.745Z,6.9
2023-01-11T00:33:10.693Z,6.9
2023-01-11T00:34:10.991Z,6.9
2023-01-11T00:35:10.369Z,6.9
2023-01-11T00:36:10.350Z,6.9
2023-01-11T00:37:10.963Z,7
2023-01-11T00:38:10.775Z,7
2023-01-11T00:39:10.280Z,7
2023-01-11T00:40:10.918Z,7
2023-01-11T00:41:10.057Z,7
2023-01-11T00:42:10.294Z,7
2023-01-11T00:43:10.759Z,7.1
2023-01-11T00:44:09.898Z,7.1
2023-01-11T00:45:10.208Z,7
2023-01-11T00:46:10.660Z,7
2023-01-11T00:47:11.177Z,7.1
2023-01-11T00:48:10.637Z,7.2
2023-01-11T00:49:10.428Z,7.2
2023-01-11T00:50:10.335Z,7.2
2023-01-11T00:51:10.647Z,7.2
2023-01-11T00:52:10.631Z,7.2
2023-01-11T00:53:11.003Z,7.2
2023-01-11T00:54:11.452Z,7.2
2023-01-11T00:55:09.902Z,7.3
2023-01-11T00:56:10.777Z,7.3
2023-01-11T00:57:10.795Z,7.2
2023-01-11T00:58:10.800Z,7.2
2023-01-11T00:59:10.725Z,7.2
2023-01-11T01:00:10.059Z,7.3
2023-01-11T01:01:10.651Z,7.2
2023-01-11T01:02:10.062Z,7.3
2023-01-11T01:03:10.228Z,7.3
2023-01-11T01:04:10.144Z,7.3
2023-01-11T01:05:10.324Z,7.2
2023-01-11T01:06:10.391Z,7.3
2023-01-11T01:07:10.340Z,7.3
2023-01-11T01:08:10.974Z,7.4
2023-01-11T01:09:10.459Z,7.3
2023-01-11T01:10:10.262Z,7.3
2023-01-11T01:11:10.325Z,7.3
2023-01-11T01:12:09.990Z,7.3
2023-01-11T01:13:10.172Z,7.4
2023-01-11T01:14:11.285Z,7.3
2023-01-11T01:15:10.705Z,7.3
2023-01-11T01:16:10.322Z,7.3
2023-01-11T01:17:10.535Z,7.3
2023-01-11T01:18:10.527Z,7.4
2023-01-11T01:19:10.229Z,7.3
2023-01-11T01:20:10.859Z,7.4
2023-01-11T01:21:09.951Z,7.4
2023-01-11T01:22:10.437Z,7.4
2023-01-11T01:23:10.665Z,7.4
2023-01-11T01:24:10.476Z,7.4
2023-01-11T01:25:10.965Z,7.4
2023-01-11T01:26:10.356Z,7.4
2023-01-11T01:27:10.636Z,7.4
2023-01-11T01:28:10.386Z,7.4
2023-01-11T01:29:10.008Z,7.4
2023-01-11T01:30:10.510Z,7.4
2023-01-11T01:31:10.730Z,7.4
2023-01-11T01:32:10.820Z,7.3
2023-01-11T01:33:10.876Z,7.4
2023-01-11T01:34:09.937Z,7.4
2023-01-11T01:35:10.822Z,7.4
2023-01-11T01:36:10.241Z,7.4
2023-01-11T01:37:11.008Z,7.3
2023-01-11T01:38:10.358Z,7.3
2023-01-11T01:39:10.235Z,7.3
2023-01-11T01:40:10.952Z,7.3
2023-01-11T01:41:10.597Z,7.2
2023-01-11T01:42:11.181Z,7.2
2023-01-11T01:43:11.411Z,7.2
2023-01-11T01:44:10.699Z,7.2
2023-01-11T01:45:10.900Z,7.2
2023-01-11T01:46:10.009Z,7.2
2023-01-11T01:47:10.463Z,7.2
2023-01-11T01:48:10.908Z,7.2
2023-01-11T01:49:10.872Z,7.3
2023-01-11T01:50:10.407Z,7.2
2023-01-11T01:51:11.267Z,7.2
2023-01-11T01:52:10.722Z,7.2
2023-01-11T01:53:11.078Z,7.2
2023-01-11T01:54:10.054Z,7.2
2023-01-11T01:55:11.006Z,7.2
2023-01-11T01:56:10.541Z,7.2
2023-01-11T01:57:09.651Z,7.2
2023-01-11T01:58:09.922Z,7.3
2023-01-11T01:59:11.972Z,7.3
2023-01-11T02:00:10.478Z,7.3
2023-01-11T02:01:10.448Z,7.3
2023-01-11T02:02:10.994Z,7.3
2023-01-11T02:03:10.717Z,7.3
2023-01-11T02:04:10.844Z,7.3
2023-01-11T02:05:10.284Z,7.3
2023-01-11T02:06:10.717Z,7.3
2023-01-11T02:07:11.287Z,7.3
2023-01-11T02:08:10.601Z,7.3
2023-01-11T02:09:10.819Z,7.3
2023-01-11T02:10:10.527Z,7.3
2023-01-11T02:11:10.066Z,7.3
2023-01-11T02:12:10.525Z,7.3
2023-01-11T02:13:10.193Z,7.4
2023-01-11T02:14:10.621Z,7.5
2023-01-11T02:15:10.211Z,7.5
2023-01-11T02:16:10.675Z,7.4
2023-01-11T02:17:10.162Z,7.4
2023-01-11T02:18:09.924Z,7.5
2023-01-11T02:20:11.474Z,7.5
2023-01-11T02:21:10.014Z,7.4
2023-01-11T02:22:10.686Z,7.4
2023-01-11T02:23:10.543Z,7.4
2023-01-11T02:24:10.876Z,7.4
2023-01-11T02:25:10.474Z,7.3
2023-01-11T02:26:10.896Z,7.3
2023-01-11T02:27:09.939Z,7.4
2023-01-11T02:28:10.569Z,7.4
2023-01-11T02:29:10.170Z,7.4
2023-01-11T02:30:10.664Z,7.5
2023-01-11T02:31:10.435Z,7.5
2023-01-11T02:32:10.027Z,7.5
2023-01-11T02:33:09.920Z,7.5
2023-01-11T02:34:09.895Z,7.5
2023-01-11T02:35:10.244Z,7.5
2023-01-11T02:36:10.702Z,7.6
2023-01-11T02:37:10.517Z,7.5
2023-01-11T02:38:10.214Z,7.6
2023-01-11T02:39:09.914Z,7.6
2023-01-11T02:40:10.982Z,7.6
2023-01-11T02:41:09.498Z,7.6
2023-01-11T02:42:10.200Z,7.6
2023-01-11T02:43:10.335Z,7.6
2023-01-11T02:44:10.452Z,7.6
2023-01-11T02:45:10.657Z,7.6
2023-01-11T02:46:10.608Z,7.5
2023-01-11T02:47:09.982Z,7.5
2023-01-11T02:48:10.567Z,7.5
2023-01-11T02:49:10.243Z,7.5
2023-01-11T02:50:10.192Z,7.5
2023-01-11T02:51:11.085Z,7.6
2023-01-11T02:52:10.510Z,7.5
2023-01-11T02:53:10.497Z,7.6
2023-01-11T02:54:09.925Z,7.6
2023-01-11T02:55:10.303Z,7.6
2023-01-11T02:56:10.826Z,7.6
2023-01-11T02:57:10.291Z,7.6
2023-01-11T02:58:10.950Z,7.7
2023-01-11T02:59:10.058Z,7.6
2023-01-11T03:00:10.543Z,7.6
2023-01-11T03:01:09.951Z,7.6
2023-01-11T03:02:11.393Z,7.6
2023-01-11T03:03:11.205Z,7.6
2023-01-11T03:04:09.925Z,7.6
2023-01-11T03:05:10.135Z,7.6
2023-01-11T03:06:10.474Z,7.7
2023-01-11T03:07:10.277Z,7.6
2023-01-11T03:08:10.505Z,7.6
2023-01-11T03:09:10.130Z,7.7
2023-01-11T03:10:10.960Z,7.7
2023-01-11T03:11:10.693Z,7.7
2023-01-11T03:12:10.037Z,7.7
2023-01-11T03:13:09.905Z,7.7
2023-01-11T03:14:11.310Z,7.7
2023-01-11T03:15:10.618Z,7.8
2023-01-11T03:16:10.278Z,7.8
2023-01-11T03:17:09.897Z,7.7
2023-01-11T03:18:10.470Z,7.7
2023-01-11T03:19:10.660Z,7.8
2023-01-11T03:20:10.140Z,7.8
2023-01-11T03:21:10.388Z,7.7
2023-01-11T03:22:10.884Z,7.8
2023-01-11T03:23:10.009Z,7.8
2023-01-11T03:24:10.651Z,7.8
2023-01-11T03:25:10.419Z,7.8
2023-01-11T03:26:08.786Z,7.9
2023-01-11T03:27:11.177Z,7.9
2023-01-11T03:28:09.901Z,7.8
2023-01-11T03:29:11.862Z,7.9
2023-01-11T03:30:10.418Z,7.9
2023-01-11T03:31:09.935Z,7.8
2023-01-11T03:32:10.516Z,7.9
2023-01-11T03:33:10.749Z,7.9
2023-01-11T03:34:10.823Z,7.9
2023-01-11T03:35:10.379Z,7.9
2023-01-11T03:36:10.106Z,8
2023-01-11T03:37:10.655Z,7.9
2023-01-11T03:38:10.777Z,7.9
2023-01-11T03:39:10.500Z,7.9
2023-01-11T03:40:09.904Z,7.9
2023-01-11T03:41:10.349Z,7.9
2023-01-11T03:42:10.397Z,7.9
2023-01-11T03:43:10.248Z,7.9
2023-01-11T03:44:10.507Z,7.9
2023-01-11T03:45:10.530Z,7.9
2023-01-11T03:46:11.042Z,8
2023-01-11T03:47:09.904Z,7.9
2023-01-11T03:48:10.160Z,7.9
2023-01-11T03:49:09.489Z,8
2023-01-11T03:50:10.483Z,8
2023-01-11T03:51:10.549Z,8.1
2023-01-11T03:52:10.042Z,8.1
2023-01-11T03:53:10.317Z,8.1
2023-01-11T03:54:10.986Z,8.1
2023-01-11T03:55:10.164Z,8.1
2023-01-11T03:56:10.595Z,8.1
2023-01-11T03:57:11.167Z,8.1
2023-01-11T03:58:10.321Z,8.1
2023-01-11T03:59:10.535Z,8.1
2023-01-11T04:00:10.273Z,8.1
2023-01-11T04:01:10.894Z,8.3
2023-01-11T04:02:10.093Z,8.3
2023-01-11T04:03:10.473Z,8.3
2023-01-11T04:04:11.001Z,8.3
2023-01-11T04:05:10.062Z,8.2
2023-01-11T04:06:10.486Z,8.2
2023-01-11T04:07:11.375Z,8.3
2023-01-11T04:08:09.988Z,8.3
2023-01-11T04:09:10.091Z,8.2
2023-01-11T04:10:10.007Z,8.2
2023-01-11T04:11:09.154Z,8.2
2023-01-11T04:12:10.488Z,8.3
2023-01-11T04:13:11.109Z,8.3
2023-01-11T04:14:10.300Z,8.3
2023-01-11T04:15:10.667Z,8.4
2023-01-11T04:16:10.883Z,8.3
2023-01-11T04:17:09.938Z,8.3
2023-01-11T04:18:10.951Z,8.2
2023-01-11T04:19:10.136Z,8.2
2023-01-11T04:20:10.542Z,8.3
2023-01-11T04:21:10.768Z,8.4
2023-01-11T04:22:10.252Z,8.4
2023-01-11T04:23:10.927Z,8.5
2023-01-11T04:24:10.005Z,8.4
2023-01-11T04:25:10.045Z,8.4
2023-01-11T04:26:10.087Z,8.4
2023-01-11T04:27:10.726Z,8.4
2023-01-11T04:28:10.291Z,8.4
2023-01-11T04:29:10.779Z,8.5
2023-01-11T04:30:10.824Z,8.5
2023-01-11T04:31:10.351Z,8.5
2023-01-11T04:32:09.902Z,8.5
2023-01-11T04:33:10.029Z,8.4
2023-01-11T04:35:10.636Z,8.4
2023-01-11T04:36:09.934Z,8.3
2023-01-11T04:37:10.459Z,8.3
2023-01-11T04:38:10.469Z,8.3
2023-01-11T04:39:11.132Z,8.3
2023-01-11T04:40:12.388Z,8.3
2023-01-11T04:41:10.466Z,8.3
2023-01-11T04:42:10.485Z,8.3
2023-01-11T04:43:10.953Z,8.3
2023-01-11T04:44:10.005Z,8.3
2023-01-11T04:45:10.488Z,8.3
2023-01-11T04:46:11.059Z,8.3
2023-01-11T04:47:10.258Z,8.3
2023-01-11T04:48:10.209Z,8.4
2023-01-11T04:49:10.623Z,8.5
2023-01-11T04:50:10.771Z,8.5
2023-01-11T04:51:10.261Z,8.5
2023-01-11T04:52:10.540Z,8.4
2023-01-11T04:53:10.515Z,8.4
2023-01-11T04:54:10.258Z,8.5
2023-01-11T04:55:10.689Z,8.5
2023-01-11T04:56:09.251Z,8.5
2023-01-11T04:57:10.436Z,8.4
2023-01-11T04:58:10.682Z,8.5
2023-01-11T04:59:10.453Z,8.5
2023-01-11T05:00:10.293Z,8.5
2023-01-11T05:01:10.525Z,8.5
2023-01-11T05:02:10.637Z,8.5
2023-01-11T05:03:09.899Z,8.5
2023-01-11T05:04:13.253Z,8.5
2023-01-11T05:05:10.752Z,8.5
2023-01-11T05:06:10.467Z,8.5
2023-01-11T05:07:09.949Z,8.5
2023-01-11T05:08:10.774Z,8.5
2023-01-11T05:09:10.652Z,8.6
2023-01-11T05:10:10.689Z,8.6
2023-01-11T05:11:10.535Z,8.5
2023-01-11T05:12:10.437Z,8.5
2023-01-11T05:13:09.997Z,8.6
2023-01-11T05:14:10.007Z,8.6
2023-01-11T05:15:11.164Z,8.6
2023-01-11T05:16:10.210Z,8.7
2023-01-11T05:17:10.508Z,8.6
2023-01-11T05:18:10.304Z,8.6
2023-01-11T05:19:10.124Z,8.6
2023-01-11T05:20:10.746Z,8.5
2023-01-11T05:21:09.935Z,8.6
2023-01-11T05:22:10.611Z,8.6
2023-01-11T05:23:10.548Z,8.5
2023-01-11T05:24:11.121Z,8.6
2023-01-11T05:25:11.509Z,8.6
2023-01-11T05:26:10.180Z,8.5
2023-01-11T05:27:11.195Z,8.5
2023-01-11T05:28:10.141Z,8.5
2023-01-11T05:29:10.510Z,8.5
2023-01-11T05:30:09.905Z,8.6
2023-01-11T05:31:10.622Z,8.6
2023-01-11T05:32:10.950Z,8.6
2023-01-11T05:33:10.399Z,8.6
2023-01-11T05:34:10.927Z,8.6
2023-01-11T05:35:09.924Z,8.6
2023-01-11T05:36:09.930Z,8.6
2023-01-11T05:37:10.423Z,8.6
2023-01-11T05:38:10.216Z,8.5
2023-01-11T05:39:09.328Z,8.5
2023-01-11T05:40:10.380Z,8.5
2023-01-11T05:41:10.280Z,8.5
2023-01-11T05:42:09.909Z,8.5
2023-01-11T05:43:10.631Z,8.5
2023-01-11T05:44:11.079Z,8.4
2023-01-11T05:45:10.924Z,8.5
2023-01-11T05:46:10.791Z,8.5
2023-01-11T05:47:10.946Z,8.5
2023-01-11T05:48:09.915Z,8.5
2023-01-11T05:49:10.137Z,8.5
2023-01-11T05:50:10.028Z,8.5
2023-01-11T05:51:10.041Z,8.5
2023-01-11T05:52:10.793Z,8.5
2023-01-11T05:53:10.364Z,8.5
2023-01-11T05:54:10.277Z,8.4
2023-01-11T05:55:10.531Z,8.5
2023-01-11T05:56:10.679Z,8.6
2023-01-11T05:57:10.432Z,8.6
2023-01-11T05:58:10.111Z,8.6
2023-01-11T05:59:10.539Z,8.6
2023-01-11T06:00:11.355Z,8.6
2023-01-11T06:01:09.999Z,8.6
2023-01-11T06:02:10.656Z,8.6
2023-01-11T06:03:10.739Z,8.6
2023-01-11T06:04:09.895Z,8.6
2023-01-11T06:05:10.119Z,8.5
2023-01-11T06:06:10.818Z,8.5
2023-01-11T06:07:10.207Z,8.5
2023-01-11T06:08:10.643Z,8.5
2023-01-11T06:09:10.044Z,8.6
2023-01-11T06:10:10.367Z,8.7
2023-01-11T06:11:10.232Z,8.6
2023-01-11T06:12:09.899Z,8.5
2023-01-11T06:13:11.084Z,8.6
2023-01-11T06:14:10.523Z,8.6
2023-01-11T06:15:10.574Z,8.7
2023-01-11T06:16:10.558Z,8.6
2023-01-11T06:17:11.438Z,8.6
2023-01-11T06:18:10.181Z,8.6
2023-01-11T06:19:10.620Z,8.6
2023-01-11T06:20:10.689Z,8.7
2023-01-11T06:21:11.585Z,8.6
2023-01-11T06:22:10.210Z,8.7
2023-01-11T06:23:09.995Z,8.6
2023-01-11T06:24:10.569Z,8.6
2023-01-11T06:25:10.490Z,8.6
2023-01-11T06:26:11.197Z,8.8
2023-01-11T06:27:10.604Z,8.8
2023-01-11T06:28:10.308Z,8.8
2023-01-11T06:29:10.255Z,8.7
2023-01-11T06:30:10.661Z,8.6
2023-01-11T06:31:10.851Z,8.6
2023-01-11T06:32:10.198Z,8.6
2023-01-11T06:33:10.847Z,8.6
2023-01-11T06:34:10.379Z,8.6
2023-01-11T06:35:10.336Z,8.6
2023-01-11T06:36:10.377Z,8.6
2023-01-11T06:37:10.417Z,8.6
2023-01-11T06:38:10.476Z,8.6
2023-01-11T06:39:10.310Z,8.7
2023-01-11T06:40:10.719Z,8.6
2023-01-11T06:41:10.541Z,8.6
2023-01-11T06:42:10.469Z,8.6
2023-01-11T06:43:10.529Z,8.6
2023-01-11T06:44:09.956Z,8.6
2023-01-11T06:45:10.350Z,8.6
2023-01-11T06:46:10.858Z,8.6
2023-01-11T06:47:10.087Z,8.6
2023-01-11T06:48:08.845Z,8.6
2023-01-11T06:49:09.992Z,8.6
2023-01-11T06:51:10.686Z,8.7
2023-01-11T06:52:10.307Z,8.7
2023-01-11T06:53:10.919Z,8.6
2023-01-11T06:54:10.394Z,8.6
2023-01-11T06:55:10.356Z,8.6
2023-01-11T06:56:10.954Z,8.8
2023-01-11T06:57:10.243Z,8.9
2023-01-11T06:58:10.527Z,8.9
2023-01-11T06:59:10.873Z,8.9
2023-01-11T07:00:10.698Z,8.9
2023-01-11T07:01:10.900Z,8.9
2023-01-11T07:02:10.303Z,8.9
2023-01-11T07:03:10.266Z,8.9
2023-01-11T07:04:10.216Z,8.9
2023-01-11T07:05:10.308Z,8.9
2023-01-11T07:06:10.791Z,8.9
2023-01-11T07:07:10.322Z,8.9
2023-01-11T07:08:10.251Z,9
2023-01-11T07:09:11.123Z,9.1
2023-01-11T07:10:10.588Z,9.2
2023-01-11T07:11:10.261Z,9.3
2023-01-11T07:12:09.641Z,9.3
2023-01-11T07:13:11.194Z,9.3
2023-01-11T07:14:09.899Z,9.4
2023-01-11T07:15:10.432Z,9.4
2023-01-11T07:16:10.761Z,9.4
2023-01-11T07:17:09.901Z,9.4
2023-01-11T07:18:10.189Z,9.5
2023-01-11T07:19:10.106Z,9.5
2023-01-11T07:20:11.454Z,9.5
2023-01-11T07:21:10.113Z,9.6
2023-01-11T07:22:10.002Z,9.5
2023-01-11T07:23:10.334Z,9.6
2023-01-11T07:24:10.791Z,9.6
2023-01-11T07:25:10.209Z,9.6
2023-01-11T07:26:10.488Z,9.6
2023-01-11T07:27:10.690Z,9.6
2023-01-11T07:28:10.523Z,9.6
2023-01-11T07:29:10.985Z,9.6
2023-01-11T07:30:10.170Z,9.6
2023-01-11T07:31:10.364Z,9.6
2023-01-11T07:32:10.975Z,9.6
2023-01-11T07:33:10.571Z,9.6
2023-01-11T07:34:10.407Z,9.5
2023-01-11T07:35:10.290Z,9.5
2023-01-11T07:36:10.583Z,9.6
2023-01-11T07:37:28.076Z,9.6
2023-01-11T07:38:10.292Z,9.6
2023-01-11T07:39:10.384Z,9.5
2023-01-11T07:40:10.285Z,9.5
2023-01-11T07:41:11.136Z,9.5
2023-01-11T07:42:10.507Z,9.5
2023-01-11T07:43:10.137Z,9.6
2023-01-11T07:44:10.934Z,9.6
2023-01-11T07:45:10.541Z,9.6
2023-01-11T07:46:10.259Z,9.5
2023-01-11T07:47:11.244Z,9.5
2023-01-11T07:48:10.075Z,9.4
2023-01-11T07:49:10.163Z,9.5
2023-01-11T07:50:10.227Z,9.5
2023-01-11T07:51:10.669Z,9.5
2023-01-11T07:52:10.310Z,9.5
2023-01-11T07:53:10.428Z,9.5
2023-01-11T07:54:10.378Z,9.5
2023-01-11T07:55:09.006Z,9.5
2023-01-11T07:56:10.393Z,9.5
2023-01-11T07:57:08.794Z,9.5
2023-01-11T07:58:11.143Z,9.5
2023-01-11T07:59:10.752Z,9.5
2023-01-11T08:00:10.841Z,9.4
2023-01-11T08:01:10.411Z,9.5
2023-01-11T08:02:10.647Z,9.5
2023-01-11T08:03:10.530Z,9.5
2023-01-11T08:04:10.098Z,9.5
2023-01-11T08:05:10.388Z,9.5
2023-01-11T08:06:10.634Z,9.4
2023-01-11T08:07:10.758Z,9.5
2023-01-11T08:08:11.281Z,9.4
2023-01-11T08:09:10.114Z,9.4
2023-01-11T08:10:10.482Z,9.4
2023-01-11T08:11:10.054Z,9.4
2023-01-11T08:12:10.191Z,9.4
2023-01-11T08:13:10.017Z,9.3
2023-01-11T08:14:10.171Z,9.3
2023-01-11T08:15:10.028Z,9.2
2023-01-11T08:16:10.231Z,9.2
2023-01-11T08:17:10.424Z,9.2
2023-01-11T08:18:10.059Z,9.2
2023-01-11T08:19:09.547Z,9.3
2023-01-11T08:20:09.965Z,9.3
2023-01-11T08:21:10.415Z,9.3
2023-01-11T08:22:10.106Z,9.3
2023-01-11T08:23:10.748Z,9.4
2023-01-11T08:24:10.180Z,9.4
2023-01-11T08:25:10.380Z,9.4
2023-01-11T08:26:10.481Z,9.4
2023-01-11T08:27:10.333Z,9.3
2023-01-11T08:28:10.211Z,9.4
2023-01-11T08:29:10.119Z,9.4
2023-01-11T08:30:09.906Z,9.4
2023-01-11T08:31:11.188Z,9.4
2023-01-11T08:32:10.320Z,9.4
2023-01-11T08:33:10.646Z,9.4
2023-01-11T08:34:11.566Z,9.4
2023-01-11T08:35:10.364Z,9.4
2023-01-11T08:36:10.335Z,9.5
2023-01-11T08:37:10.179Z,9.5
2023-01-11T08:38:10.895Z,9.4
2023-01-11T08:39:10.490Z,9.4
2023-01-11T08:40:10.369Z,9.4
2023-01-11T08:41:10.931Z,9.4
2023-01-11T08:42:11.119Z,9.4
2023-01-11T08:43:11.158Z,9.3
2023-01-11T08:44:11.893Z,9.4
2023-01-11T08:45:10.347Z,9.4
2023-01-11T08:46:10.259Z,9.4
2023-01-11T08:47:11.193Z,9.4
2023-01-11T08:48:10.631Z,9.4
2023-01-11T08:49:10.557Z,9.4
2023-01-11T08:50:10.549Z,9.4
2023-01-11T08:51:09.964Z,9.4
2023-01-11T08:52:10.065Z,9.4
2023-01-11T08:53:12.301Z,9.4
2023-01-11T08:54:10.590Z,9.4
2023-01-11T08:55:10.358Z,9.4
2023-01-11T08:56:09.991Z,9.4
2023-01-11T08:57:10.944Z,9.4
2023-01-11T08:58:09.906Z,9.4
2023-01-11T08:59:10.772Z,9.4
2023-01-11T09:00:10.080Z,9.4
2023-01-11T09:01:10.793Z,9.4
2023-01-11T09:02:10.766Z,9.4
2023-01-11T09:03:09.524Z,9.4
2023-01-11T09:04:23.107Z,9.4
2023-01-11T09:05:11.166Z,9.4
2023-01-11T09:06:09.964Z,9.4
2023-01-11T09:07:11.352Z,9.4
2023-01-11T09:08:11.073Z,9.4
2023-01-11T09:09:10.775Z,9.4
2023-01-11T09:10:10.006Z,9.4
2023-01-11T09:11:10.255Z,9.4
2023-01-11T09:12:09.931Z,9.4
2023-01-11T09:13:09.896Z,9.4
2023-01-11T09:14:10.710Z,9.4
2023-01-11T09:15:10.602Z,9.4
2023-01-11T09:16:09.976Z,9.4
2023-01-11T09:17:11.101Z,9.4
2023-01-11T09:18:10.927Z,9.3
2023-01-11T09:19:11.036Z,9.4
2023-01-11T09:20:11.047Z,9.4
2023-01-11T09:21:10.749Z,9.4
2023-01-11T09:22:10.504Z,9.4
2023-01-11T09:23:10.669Z,9.4
2023-01-11T09:24:10.271Z,9.4
2023-01-11T09:25:10.125Z,9.4
2023-01-11T09:26:09.267Z,9.4
2023-01-11T09:27:10.539Z,9.4
2023-01-11T09:28:10.145Z,9.3
2023-01-11T09:29:10.742Z,9.3
2023-01-11T09:30:10.847Z,9.4
2023-01-11T09:31:10.649Z,9.4
2023-01-11T09:32:09.896Z,9.4
2023-01-11T09:33:10.404Z,9.4
2023-01-11T09:34:10.963Z,9.3
2023-01-11T09:35:10.599Z,9.3
2023-01-11T09:36:10.142Z,9.3
2023-01-11T09:37:10.324Z,9.3
2023-01-11T09:38:10.204Z,9.4
2023-01-11T09:39:11.421Z,9.4
2023-01-11T09:40:11.414Z,9.4
2023-01-11T09:41:10.981Z,9.3
2023-01-11T09:42:11.128Z,9.4
2023-01-11T09:43:10.196Z,9.3
2023-01-11T09:44:09.925Z,9.3
2023-01-11T09:45:10.563Z,9.3
2023-01-11T09:46:10.323Z,9.3
2023-01-11T09:47:10.034Z,9.3
2023-01-11T09:48:10.320Z,9.3
2023-01-11T09:49:09.933Z,9.3
2023-01-11T09:50:11.151Z,9.3
2023-01-11T09:51:09.903Z,9.3
2023-01-11T09:52:10.754Z,9.3
2023-01-11T09:53:10.039Z,9.3
2023-01-11T09:54:10.279Z,9.4
2023-01-11T09:55:10.450Z,9.4
2023-01-11T09:56:10.466Z,9.4
2023-01-11T09:57:09.971Z,9.4
2023-01-11T09:58:09.972Z,9.4
2023-01-11T09:59:10.110Z,9.3
2023-01-11T10:00:09.951Z,9.3
2023-01-11T10:01:10.029Z,9.4
2023-01-11T10:02:10.533Z,9.4
2023-01-11T10:03:11.338Z,9.4
2023-01-11T10:04:11.093Z,9.4
2023-01-11T10:05:10.963Z,9.4
2023-01-11T10:06:11.150Z,9.3
2023-01-11T10:07:10.748Z,9.4
2023-01-11T10:18:28.853Z,9.4
2023-01-11T10:18:30.101Z,9.4
2023-01-11T10:18:30.858Z,9.4
2023-01-11T10:18:33.921Z,9.4
2023-01-11T10:18:38.881Z,9.4
2023-01-11T10:19:35.891Z,9.4
2023-01-11T10:20:10.536Z,9.4
2023-01-11T10:21:11.133Z,9.4
2023-01-11T10:22:10.031Z,9.4
2023-01-11T10:23:11.714Z,9.3
2023-01-11T10:24:09.901Z,9.3
2023-01-11T10:25:11.612Z,9.3
2023-01-11T10:26:10.655Z,9.3
2023-01-11T10:27:10.375Z,9.3
2023-01-11T10:28:10.318Z,9.3
2023-01-11T10:29:09.974Z,9.3
2023-01-11T10:30:10.046Z,9.3
2023-01-11T10:31:10.789Z,9.3
2023-01-11T10:32:10.359Z,9.3
2023-01-11T10:33:10.429Z,9.3
2023-01-11T10:34:09.799Z,9.2
2023-01-11T10:35:10.765Z,9.2
2023-01-11T10:36:10.308Z,9.2
2023-01-11T10:37:10.416Z,9.2
2023-01-11T10:38:10.413Z,9.1
2023-01-11T10:39:10.037Z,9.2
2023-01-11T10:40:10.343Z,9.2
2023-01-11T10:41:10.343Z,9.1
2023-01-11T10:42:10.900Z,9.1
2023-01-11T10:43:10.246Z,9.1
2023-01-11T10:44:09.899Z,9.1
2023-01-11T10:45:09.964Z,9.1
2023-01-11T10:46:10.703Z,9.1
2023-01-11T10:47:10.345Z,9.1
2023-01-11T10:48:10.082Z,9.1
2023-01-11T10:49:11.024Z,9.1
2023-01-11T10:50:10.187Z,9.1
2023-01-11T10:51:09.985Z,9.1
2023-01-11T10:53:10.172Z,9.1
2023-01-11T10:54:10.544Z,9.1
2023-01-11T10:55:10.003Z,9.1
2023-01-11T10:56:09.976Z,9.1
2023-01-11T10:57:09.947Z,9.1
2023-01-11T10:58:11.172Z,9.1
2023-01-11T10:59:11.466Z,9.1
2023-01-11T11:00:10.175Z,9.1
2023-01-11T11:01:10.531Z,9.1
2023-01-11T11:02:11.552Z,9.1
2023-01-11T11:03:09.986Z,9.1
2023-01-11T11:04:10.403Z,9.1
2023-01-11T11:05:11.301Z,9.1
2023-01-11T11:06:10.899Z,9.1
2023-01-11T11:07:10.122Z,9.1
2023-01-11T11:08:13.149Z,9.1
2023-01-11T11:09:11.476Z,9.1
2023-01-11T11:10:10.689Z,9.1
2023-01-11T11:11:10.292Z,9.1
2023-01-11T11:12:11.345Z,9.2
2023-01-11T11:13:10.741Z,9.2
2023-01-11T11:14:09.918Z,9.1
2023-01-11T11:15:11.145Z,9.2
2023-01-11T11:16:11.122Z,9.1
2023-01-11T11:17:09.566Z,9.2
2023-01-11T11:18:11.168Z,9.2
2023-01-11T11:19:08.711Z,9.2
2023-01-11T11:20:10.552Z,9.2
2023-01-11T11:21:10.187Z,9.3
2023-01-11T11:22:10.005Z,9.2
2023-01-11T11:23:10.115Z,9.3
2023-01-11T11:24:10.401Z,9.3
2023-01-11T11:25:10.436Z,9.3
2023-01-11T11:26:10.055Z,9.3
2023-01-11T11:27:10.831Z,9.2
2023-01-11T11:28:10.628Z,9.3
2023-01-11T11:29:10.748Z,9.3
2023-01-11T11:30:10.139Z,9.3
2023-01-11T11:31:10.075Z,9.3
2023-01-11T11:32:10.509Z,9.4
2023-01-11T11:33:10.611Z,9.4
2023-01-11T11:34:10.395Z,9.5
2023-01-11T11:35:10.784Z,9.5
2023-01-11T11:36:11.106Z,9.5
2023-01-11T11:37:10.792Z,9.6
2023-01-11T11:38:10.715Z,9.7
2023-01-11T11:39:09.928Z,9.7
2023-01-11T11:40:10.512Z,9.6
2023-01-11T11:41:08.760Z,9.7
2023-01-11T11:42:10.771Z,9.5
2023-01-11T11:43:10.663Z,9.4
2023-01-11T11:44:10.846Z,9.4
2023-01-11T11:45:10.755Z,9.4
2023-01-11T11:46:10.974Z,9.4
2023-01-11T11:47:10.597Z,9.4
2023-01-11T11:48:10.818Z,9.4
2023-01-11T11:49:09.905Z,9.3
2023-01-11T11:50:09.897Z,9.3
2023-01-11T11:51:09.986Z,9.4
2023-01-11T11:52:09.895Z,9.5
2023-01-11T11:53:10.293Z,9.5
2023-01-11T11:54:10.172Z,9.4
2023-01-11T11:55:09.967Z,9.4
2023-01-11T11:56:10.328Z,9.5
2023-01-11T11:57:10.287Z,9.4
2023-01-11T11:58:10.165Z,9.3
2023-01-11T11:59:10.341Z,9.3
2023-01-11T12:00:10.527Z,9.3
2023-01-11T12:01:10.267Z,9.3
2023-01-11T12:02:10.463Z,9.3
2023-01-11T12:03:08.930Z,9.3
2023-01-11T12:04:10.258Z,9.3
2023-01-11T12:05:11.125Z,9.2
2023-01-11T12:06:09.995Z,9.3
2023-01-11T12:07:10.411Z,9.4
2023-01-11T12:08:10.197Z,9.3
2023-01-11T12:09:10.208Z,9.2
2023-01-11T12:10:10.657Z,9.2
2023-01-11T12:11:10.369Z,9.3
2023-01-11T12:12:10.423Z,9.2
2023-01-11T12:13:10.044Z,9.1
2023-01-11T12:14:10.041Z,9.1
2023-01-11T12:15:10.730Z,9.1
2023-01-11T12:16:10.168Z,9.1
2023-01-11T12:17:10.003Z,9.1
2023-01-11T12:18:10.526Z,9
2023-01-11T12:19:10.980Z,9
2023-01-11T12:20:10.301Z,9
2023-01-11T12:21:11.215Z,8.9
2023-01-11T12:22:10.910Z,9
2023-01-11T12:23:10.468Z,8.9
2023-01-11T12:24:09.923Z,8.9
2023-01-11T12:25:10.235Z,9
2023-01-11T12:26:10.987Z,9
2023-01-11T12:27:08.893Z,9
2023-01-11T12:28:11.405Z,9
2023-01-11T12:29:10.455Z,8.9
2023-01-11T12:30:10.148Z,9
2023-01-11T12:31:10.191Z,9
2023-01-11T12:32:10.756Z,9
2023-01-11T12:33:10.060Z,9
2023-01-11T12:34:10.149Z,9
2023-01-11T12:35:10.664Z,8.9
2023-01-11T12:36:10.654Z,8.9
2023-01-11T12:37:10.671Z,8.9
2023-01-11T12:38:10.701Z,8.8
2023-01-11T12:39:10.347Z,8.8
2023-01-11T12:40:09.992Z,8.9
2023-01-11T12:41:09.899Z,8.8
2023-01-11T12:42:10.826Z,8.8
2023-01-11T12:43:10.195Z,8.9
2023-01-11T12:44:11.839Z,8.8
2023-01-11T12:45:10.419Z,8.9
2023-01-11T12:46:10.797Z,8.8
2023-01-11T12:47:09.931Z,8.8
2023-01-11T12:48:11.154Z,8.8
2023-01-11T12:49:10.367Z,8.8
2023-01-11T12:50:09.903Z,8.8
2023-01-11T12:51:11.144Z,8.8
2023-01-11T12:52:10.379Z,8.8
2023-01-11T12:53:10.760Z,8.7
2023-01-11T12:54:10.117Z,8.7
2023-01-11T12:55:10.378Z,8.7
2023-01-11T12:56:10.365Z,8.7
2023-01-11T12:57:10.939Z,8.7
2023-01-11T12:58:14.124Z,8.7
2023-01-11T12:59:10.508Z,8.7
2023-01-11T13:00:10.409Z,8.7
2023-01-11T13:01:10.783Z,8.7
2023-01-11T13:02:10.923Z,8.7
2023-01-11T13:03:09.922Z,8.7
2023-01-11T13:04:12.134Z,8.8
2023-01-11T13:05:11.247Z,8.7
2023-01-11T13:06:10.263Z,8.7
2023-01-11T13:07:10.759Z,8.7
2023-01-11T13:08:10.175Z,8.6
2023-01-11T13:09:10.227Z,8.7
2023-01-11T13:10:10.271Z,8.7
2023-01-11T13:11:09.883Z,8.7
2023-01-11T13:12:10.220Z,8.6
2023-01-11T13:13:10.408Z,8.7
2023-01-11T13:14:10.711Z,8.7
2023-01-11T13:15:09.887Z,8.8
2023-01-11T13:16:11.300Z,8.8
2023-01-11T13:17:10.414Z,8.8
2023-01-11T13:18:10.338Z,8.7
2023-01-11T13:19:10.400Z,8.7
2023-01-11T13:20:09.955Z,8.8
2023-01-11T13:21:10.236Z,8.8
2023-01-11T13:22:10.286Z,8.8
2023-01-11T13:23:10.071Z,8.8
2023-01-11T13:24:10.549Z,8.9
2023-01-11T13:25:11.614Z,8.9
2023-01-11T13:26:10.156Z,9
2023-01-11T13:27:10.232Z,9.1
2023-01-11T13:28:13.552Z,9.1
2023-01-11T13:29:10.375Z,9.2
2023-01-11T13:30:10.507Z,9.2
2023-01-11T13:31:10.735Z,9.2
2023-01-11T13:32:10.694Z,9.2
2023-01-11T13:33:09.387Z,9.1
2023-01-11T13:34:08.803Z,9.1
2023-01-11T13:35:10.240Z,9.2
2023-01-11T13:36:22.251Z,9.2
2023-01-11T13:37:10.567Z,9.1
2023-01-11T13:38:11.396Z,9.1
2023-01-11T13:39:11.160Z,9.1
2023-01-11T13:40:09.905Z,9
2023-01-11T13:41:09.860Z,9.1
2023-01-11T13:42:09.998Z,9.1
2023-01-11T13:43:10.279Z,9.1
2023-01-11T13:44:10.814Z,9
2023-01-11T13:45:10.823Z,9
2023-01-11T13:46:09.981Z,9
2023-01-11T13:47:11.007Z,8.9
2023-01-11T13:48:10.723Z,9
2023-01-11T13:49:10.196Z,9.3
2023-01-11T13:50:10.836Z,9.9
2023-01-11T13:51:10.601Z,10.6
2023-01-11T13:52:10.147Z,11.2
2023-01-11T13:53:10.784Z,11.8
2023-01-11T13:54:11.273Z,12.2
2023-01-11T13:55:14.299Z,12.5
2023-01-11T13:56:10.103Z,12.6
2023-01-11T13:57:10.061Z,13
2023-01-11T13:58:11.115Z,13.3
2023-01-11T13:59:10.207Z,13.5