createdAt,value
2019-02-16T00:00:00.488Z,84.00
2019-02-16T00:02:34.144Z,84.20
2019-02-16T00:05:05.554Z,84.20
2019-02-16T00:07:35.960Z,83.70
2019-02-16T00:10:07.419Z,83.80
2019-02-16T00:12:38.186Z,84.00
2019-02-16T00:15:09.526Z,83.50
2019-02-16T00:17:39.887Z,83.90
2019-02-16T00:20:10.570Z,84.30
2019-02-16T00:22:41.311Z,84.30
2019-02-16T00:25:11.947Z,84.10
2019-02-16T00:27:42.327Z,84.50
2019-02-16T00:30:12.998Z,85.10
2019-02-16T00:32:43.410Z,85.80
2019-02-16T00:35:13.762Z,86.30
2019-02-16T00:37:44.165Z,85.80
2019-02-16T00:40:14.859Z,86.10
2019-02-16T00:42:45.371Z,85.90
2019-02-16T00:45:16.068Z,86.00
2019-02-16T00:47:46.479Z,85.90
2019-02-16T00:50:17.095Z,85.80
2019-02-16T00:52:47.486Z,86.20
2019-02-16T00:55:17.821Z,86.30
2019-02-16T00:57:48.222Z,86.40
2019-02-16T01:00:18.872Z,86.50
2019-02-16T01:02:49.347Z,86.30
2019-02-16T01:05:20.031Z,86.30
2019-02-16T01:07:50.376Z,87.00
2019-02-16T01:10:21.320Z,87.40
2019-02-16T01:12:52.226Z,87.50
2019-02-16T01:15:22.657Z,87.80
2019-02-16T01:17:53.289Z,87.50
2019-02-16T01:20:23.926Z,87.50
2019-02-16T01:22:54.575Z,87.40
2019-02-16T01:25:24.983Z,87.30
2019-02-16T01:27:55.602Z,87.20
2019-02-16T01:30:25.988Z,87.90
2019-02-16T01:32:56.607Z,90.20
2019-02-16T01:35:27.275Z,91.20
2019-02-16T01:37:58.317Z,91.30
2019-02-16T01:40:28.672Z,91.70
2019-02-16T01:42:59.342Z,91.80
2019-02-16T01:45:29.706Z,91.50
2019-02-16T01:48:00.094Z,91.10
2019-02-16T01:50:30.951Z,91.00
2019-02-16T01:53:01.626Z,90.80
2019-02-16T01:55:31.957Z,90.70
2019-02-16T01:58:02.672Z,90.50
2019-02-16T02:00:33.100Z,90.40
2019-02-16T02:03:03.528Z,90.40
2019-02-16T02:05:34.142Z,90.60
2019-02-16T02:08:04.769Z,90.40
2019-02-16T02:10:35.521Z,90.50
2019-02-16T02:13:05.882Z,90.10
2019-02-16T02:15:36.494Z,90.40
2019-02-16T02:18:07.148Z,90.60
2019-02-16T02:20:37.533Z,90.40
2019-02-16T02:23:08.419Z,90.70
2019-02-16T02:25:39.020Z,90.70
2019-02-16T02:28:09.428Z,90.50
2019-02-16T02:30:40.472Z,90.50
2019-02-16T02:33:10.958Z,90.70
2019-02-16T02:35:41.304Z,90.50
2019-02-16T02:38:11.667Z,90.50
2019-02-16T02:40:42.051Z,90.60
2019-02-16T02:43:12.927Z,90.90
2019-02-16T02:45:43.636Z,90.80
2019-02-16T02:48:13.987Z,90.90
2019-02-16T02:50:44.336Z,90.90
2019-02-16T02:53:15.014Z,91.20
2019-02-16T02:55:45.651Z,91.30
2019-02-16T02:58:16.056Z,91.80
2019-02-16T03:00:47.271Z,91.90
2019-02-16T03:03:18.187Z,91.90
2019-02-16T03:05:48.847Z,91.90
2019-02-16T03:08:19.518Z,92.00
2019-02-16T03:10:49.886Z,91.90
2019-02-16T03:13:20.542Z,92.00
2019-02-16T03:15:51.542Z,91.90
2019-02-16T03:18:21.866Z,91.80
2019-02-16T03:20:52.532Z,91.90
2019-02-16T03:23:23.124Z,91.90
2019-02-16T03:26:01.393Z,91.90
2019-02-16T03:28:49.007Z,92.00
2019-02-16T03:31:55.644Z,92.10
2019-02-16T03:34:39.586Z,92.00
2019-02-16T03:37:48.228Z,92.00
2019-02-16T03:40:19.110Z,92.20
2019-02-16T03:42:49.470Z,92.30
2019-02-16T03:45:19.920Z,92.30
2019-02-16T03:47:50.455Z,92.20
2019-02-16T03:50:21.063Z,92.10
2019-02-16T03:52:51.723Z,92.20
2019-02-16T03:55:22.689Z,92.30
2019-02-16T03:57:53.350Z,92.10
2019-02-16T04:00:23.708Z,92.10
2019-02-16T04:02:54.103Z,92.10
2019-02-16T04:05:24.697Z,92.10
2019-02-16T04:07:55.085Z,92.10
2019-02-16T04:10:25.454Z,92.20
2019-02-16T04:12:58.777Z,92.20
2019-02-16T04:15:29.402Z,92.30
2019-02-16T04:18:00.097Z,92.20
2019-02-16T04:20:30.804Z,92.20
2019-02-16T04:23:01.224Z,92.10
2019-02-16T04:25:31.554Z,92.00
2019-02-16T04:28:01.917Z,92.00
2019-02-16T04:30:32.846Z,92.00
2019-02-16T04:33:03.182Z,91.90
2019-02-16T04:35:34.119Z,92.10
2019-02-16T04:38:04.457Z,92.20
2019-02-16T04:40:35.156Z,93.70
2019-02-16T04:43:05.807Z,95.40
2019-02-16T04:45:36.473Z,96.80
2019-02-16T04:48:07.835Z,97.40
2019-02-16T04:50:38.204Z,97.50
2019-02-16T04:53:09.162Z,97.60
2019-02-16T04:55:39.529Z,97.50
2019-02-16T04:58:09.866Z,97.60
2019-02-16T05:00:40.841Z,97.60
2019-02-16T05:03:11.432Z,97.60
2019-02-16T05:05:42.052Z,97.50
2019-02-16T05:08:12.775Z,96.80
2019-02-16T05:10:43.380Z,96.30
2019-02-16T05:13:14.654Z,95.90
2019-02-16T05:15:45.134Z,95.50
2019-02-16T05:18:15.766Z,95.30
2019-02-16T05:20:46.376Z,95.30
2019-02-16T05:23:17.038Z,94.70
2019-02-16T05:25:47.748Z,94.30
2019-02-16T05:28:18.129Z,94.30
2019-02-16T05:30:48.824Z,94.20
2019-02-16T05:33:19.195Z,94.10
2019-02-16T05:35:50.039Z,93.80
2019-02-16T05:38:20.665Z,93.60
2019-02-16T05:40:51.320Z,93.60
2019-02-16T05:43:21.692Z,93.60
2019-02-16T05:45:52.352Z,93.60
2019-02-16T05:48:22.766Z,93.60
2019-02-16T05:50:53.708Z,94.20
2019-02-16T05:53:24.346Z,94.40
2019-02-16T05:55:55.007Z,94.20
2019-02-16T05:58:25.444Z,94.40
2019-02-16T06:00:55.824Z,94.40
2019-02-16T06:03:26.525Z,94.10
2019-02-16T06:05:56.861Z,94.10
2019-02-16T06:08:27.227Z,94.00
2019-02-16T06:10:58.164Z,93.80
2019-02-16T06:13:28.761Z,93.80
2019-02-16T06:15:59.220Z,93.70
2019-02-16T06:18:29.856Z,93.70
2019-02-16T06:21:01.868Z,93.50
2019-02-16T06:23:33.052Z,93.60
2019-02-16T06:26:04.067Z,93.60
2019-02-16T06:28:35.637Z,93.60
2019-02-16T06:31:06.120Z,93.40
2019-02-16T06:33:36.459Z,93.10
2019-02-16T06:36:08.452Z,93.20
2019-02-16T06:38:38.824Z,93.10
2019-02-16T06:41:09.491Z,93.10
2019-02-16T06:43:40.448Z,93.10
2019-02-16T06:46:10.813Z,93.10
2019-02-16T06:48:41.448Z,93.20
2019-02-16T06:51:11.834Z,93.10
2019-02-16T06:53:42.480Z,92.90
2019-02-16T06:56:14.721Z,92.30
2019-02-16T06:58:45.360Z,92.90
2019-02-16T07:01:16.910Z,92.90
2019-02-16T07:03:47.526Z,93.40
2019-02-16T07:06:18.060Z,93.30
2019-02-16T07:08:48.672Z,93.10
2019-02-16T07:11:19.050Z,92.80
2019-02-16T07:13:49.999Z,92.60
2019-02-16T07:16:25.006Z,92.70
2019-02-16T07:18:57.062Z,93.10
2019-02-16T07:21:27.416Z,93.40
2019-02-16T07:23:57.777Z,93.80
2019-02-16T07:26:28.705Z,93.40
2019-02-16T07:28:59.067Z,93.10
2019-02-16T07:31:29.709Z,93.20
2019-02-16T07:34:00.364Z,93.30
2019-02-16T07:36:30.731Z,93.10
2019-02-16T07:39:01.358Z,92.80
2019-02-16T07:41:31.713Z,92.90
2019-02-16T07:44:03.946Z,92.70
2019-02-16T07:46:52.052Z,92.50
2019-02-16T07:49:24.025Z,92.40
2019-02-16T07:52:02.051Z,92.60
2019-02-16T07:54:48.978Z,92.30
2019-02-16T07:57:33.107Z,92.40
2019-02-16T08:00:08.533Z,92.70
2019-02-16T08:02:57.583Z,92.80
2019-02-16T08:05:33.152Z,92.80
2019-02-16T08:08:05.147Z,93.00
2019-02-16T08:10:40.387Z,93.10
2019-02-16T08:13:12.926Z,92.50
2019-02-16T08:15:56.953Z,91.90
2019-02-16T08:18:45.025Z,91.10
2019-02-16T08:21:16.987Z,90.50
2019-02-16T08:24:05.754Z,89.10
2019-02-16T08:26:40.455Z,85.80
2019-02-16T08:29:18.121Z,82.80
2019-02-16T08:31:53.303Z,80.90
2019-02-16T08:34:25.589Z,78.60
2019-02-16T08:36:57.848Z,75.40
2019-02-16T08:39:35.725Z,73.30
2019-02-16T08:42:07.721Z,70.40
2019-02-16T08:44:43.018Z,68.90
2019-02-16T08:47:30.990Z,68.00
2019-02-16T08:50:03.274Z,66.80
2019-02-16T08:52:37.649Z,65.00
2019-02-16T08:55:12.655Z,64.30
2019-02-16T08:57:59.951Z,63.80
2019-02-16T09:00:37.731Z,62.00
2019-02-16T09:03:21.866Z,59.00
2019-02-16T09:06:02.923Z,57.10
2019-02-16T09:08:34.940Z,56.00
2019-02-16T09:11:16.014Z,55.00
2019-02-16T09:13:49.653Z,54.10
2019-02-16T09:16:38.430Z,52.90
2019-02-16T09:19:27.305Z,52.20
2019-02-16T09:22:10.955Z,51.70
2019-02-16T09:24:43.236Z,51.20
2019-02-16T09:27:15.820Z,50.20
2019-02-16T09:30:02.920Z,48.60
2019-02-16T09:32:35.499Z,48.00
2019-02-16T09:35:09.104Z,46.30
2019-02-16T09:37:41.368Z,46.50
2019-02-16T09:40:16.196Z,45.30
2019-02-16T09:42:54.054Z,44.90
2019-02-16T09:45:38.086Z,43.70
2019-02-16T09:48:18.818Z,43.30
2019-02-16T09:50:50.799Z,42.90
2019-02-16T09:53:22.850Z,42.60
2019-02-16T09:55:57.545Z,41.70
2019-02-16T09:58:29.528Z,41.30
2019-02-16T10:01:05.192Z,39.90
2019-02-16T10:03:37.191Z,40.00
2019-02-16T10:06:18.444Z,39.00
2019-02-16T10:08:53.449Z,38.50
2019-02-16T10:11:31.399Z,37.70
2019-02-16T10:14:07.846Z,37.80
2019-02-16T10:16:42.504Z,37.20
2019-02-16T10:19:17.425Z,36.80
2019-02-16T10:21:50.545Z,36.00
2019-02-16T10:24:38.303Z,35.40
2019-02-16T10:27:10.303Z,34.70
2019-02-16T10:30:00.359Z,34.50
2019-02-16T10:32:35.303Z,33.30
2019-02-16T10:35:19.596Z,31.40
2019-02-16T10:37:54.123Z,31.00
2019-02-16T10:40:42.225Z,30.50
2019-02-16T10:43:14.459Z,30.50
2019-02-16T10:46:02.294Z,29.90
2019-02-16T10:48:37.076Z,29.90
2019-02-16T10:51:09.386Z,29.90
2019-02-16T10:53:44.255Z,29.90
2019-02-16T10:56:19.057Z,30.00
2019-02-16T10:58:56.499Z,30.00
2019-02-16T11:01:28.547Z,29.70
2019-02-16T11:04:00.553Z,29.70
2019-02-16T11:06:35.531Z,29.20
2019-02-16T11:09:11.637Z,28.80
2019-02-16T11:11:45.478Z,28.70
2019-02-16T11:14:20.757Z,28.90
2019-02-16T11:17:07.905Z,28.50
2019-02-16T11:19:39.888Z,28.30
2019-02-16T11:22:26.915Z,27.70
2019-02-16T11:24:58.917Z,27.60
2019-02-16T11:27:31.205Z,28.30
2019-02-16T11:30:09.200Z,28.50
2019-02-16T11:32:41.192Z,28.30
2019-02-16T11:35:22.184Z,27.50
2019-02-16T11:37:54.473Z,27.50
2019-02-16T11:40:38.657Z,27.70
2019-02-16T11:43:11.207Z,27.80
2019-02-16T11:45:51.914Z,28.10
2019-02-16T11:48:29.885Z,27.70
2019-02-16T11:51:05.121Z,28.20
2019-02-16T11:53:37.141Z,28.50
2019-02-16T11:56:24.342Z,28.50
2019-02-16T11:59:05.014Z,28.70
2019-02-16T12:01:46.126Z,28.60
2019-02-16T12:04:18.389Z,28.80
2019-02-16T12:06:50.432Z,28.80
2019-02-16T12:09:31.554Z,27.50
2019-02-16T12:12:12.398Z,28.20
2019-02-16T12:14:44.387Z,27.90
2019-02-16T12:17:31.260Z,28.40
2019-02-16T12:20:03.509Z,27.70
2019-02-16T12:22:51.557Z,27.60
2019-02-16T12:25:26.338Z,27.40
2019-02-16T12:28:13.286Z,27.60
2019-02-16T12:30:48.446Z,27.70
2019-02-16T12:33:20.798Z,26.90
2019-02-16T12:36:08.160Z,25.90
2019-02-16T12:38:48.922Z,26.00
2019-02-16T12:41:23.987Z,26.50
2019-02-16T12:44:11.916Z,26.60
2019-02-16T12:46:43.944Z,26.70
2019-02-16T12:49:18.768Z,26.40
2019-02-16T12:52:05.901Z,25.80
2019-02-16T12:54:56.314Z,25.80
2019-02-16T12:57:31.558Z,25.50
2019-02-16T13:00:19.858Z,25.20
2019-02-16T13:03:04.230Z,25.30
2019-02-16T13:05:44.816Z,25.40
2019-02-16T13:08:17.143Z,25.60
2019-02-16T13:10:49.141Z,25.80
2019-02-16T13:13:33.078Z,25.70
2019-02-16T13:16:07.928Z,25.90
2019-02-16T13:18:45.862Z,25.90
2019-02-16T13:21:20.610Z,26.20
2019-02-16T13:23:52.613Z,25.90
2019-02-16T13:26:33.497Z,25.80
2019-02-16T13:29:21.417Z,25.70
2019-02-16T13:31:53.426Z,25.80
2019-02-16T13:34:37.517Z,25.80
2019-02-16T13:37:25.415Z,26.20
2019-02-16T13:40:06.267Z,26.50
2019-02-16T13:42:53.212Z,26.40
2019-02-16T13:45:31.884Z,26.20
2019-02-16T13:48:07.038Z,25.90
2019-02-16T13:50:47.855Z,26.00
2019-02-16T13:53:25.952Z,25.90
2019-02-16T13:55:58.269Z,25.60
2019-02-16T13:58:45.443Z,26.00
2019-02-16T14:01:20.389Z,25.90
2019-02-16T14:04:05.448Z,25.90
2019-02-16T14:06:40.139Z,25.70
2019-02-16T14:09:15.119Z,26.00
2019-02-16T14:11:52.847Z,26.10
2019-02-16T14:14:33.672Z,25.90
2019-02-16T14:17:08.840Z,25.90
2019-02-16T14:19:39.446Z,26.00
2019-02-16T14:22:10.075Z,26.40
2019-02-16T14:24:42.414Z,26.40
2019-02-16T14:27:12.822Z,26.30
2019-02-16T14:29:43.197Z,26.80
2019-02-16T14:32:13.787Z,27.00
2019-02-16T14:34:44.153Z,27.10
2019-02-16T14:37:28.551Z,27.10
2019-02-16T14:39:59.258Z,27.30
2019-02-16T14:42:29.613Z,27.50
2019-02-16T14:45:00.249Z,27.50
2019-02-16T14:47:31.164Z,27.50
2019-02-16T14:50:01.803Z,27.40
2019-02-16T14:52:32.478Z,27.40
2019-02-16T14:55:03.103Z,27.40
2019-02-16T14:57:33.431Z,27.30
2019-02-16T15:00:05.060Z,27.40
2019-02-16T15:02:35.420Z,27.20
2019-02-16T15:05:06.585Z,27.20
2019-02-16T15:07:37.319Z,27.20
2019-02-16T15:10:11.706Z,26.70
2019-02-16T15:12:42.774Z,27.10
2019-02-16T15:15:13.209Z,27.10
2019-02-16T15:17:43.889Z,27.00
2019-02-16T15:20:16.926Z,27.00
2019-02-16T15:22:47.544Z,27.10
2019-02-16T15:25:19.447Z,27.10
2019-02-16T15:27:50.109Z,27.60
2019-02-16T15:30:21.706Z,27.70
2019-02-16T15:32:52.597Z,27.90
2019-02-16T15:35:23.010Z,28.10
2019-02-16T15:37:53.684Z,28.40
2019-02-16T15:40:24.062Z,28.70
2019-02-16T15:42:54.401Z,28.70
2019-02-16T15:45:25.103Z,29.00
2019-02-16T15:47:55.751Z,29.30
2019-02-16T15:50:26.117Z,29.60
2019-02-16T15:52:56.808Z,29.50
2019-02-16T15:55:27.419Z,29.70
2019-02-16T15:57:57.834Z,29.90
2019-02-16T16:00:28.971Z,29.80
2019-02-16T16:02:59.769Z,30.30
2019-02-16T16:05:30.127Z,30.30
2019-02-16T16:08:13.854Z,31.10
2019-02-16T16:11:03.724Z,31.00
2019-02-16T16:13:41.964Z,31.20
2019-02-16T16:16:14.185Z,32.10
2019-02-16T16:18:55.220Z,32.00
2019-02-16T16:21:27.748Z,31.70
2019-02-16T16:24:05.517Z,32.70
2019-02-16T16:26:46.152Z,32.30
2019-02-16T16:29:23.583Z,32.50
2019-02-16T16:32:01.122Z,32.10
2019-02-16T16:34:35.936Z,32.70
2019-02-16T16:37:14.030Z,33.30
2019-02-16T16:40:02.067Z,34.00
2019-02-16T16:42:36.663Z,34.00
2019-02-16T16:45:18.029Z,33.10
2019-02-16T16:48:05.932Z,34.80
2019-02-16T16:50:41.141Z,34.60
2019-02-16T16:53:19.426Z,35.20
2019-02-16T16:56:06.433Z,35.10
2019-02-16T16:58:47.793Z,35.80
2019-02-16T17:01:29.278Z,36.10
2019-02-16T17:04:03.674Z,35.60
2019-02-16T17:06:35.698Z,37.20
2019-02-16T17:09:11.677Z,37.60
2019-02-16T17:11:55.071Z,37.90
2019-02-16T17:14:35.843Z,37.80
2019-02-16T17:17:22.964Z,37.80
2019-02-16T17:20:11.111Z,38.10
2019-02-16T17:22:43.122Z,38.90
2019-02-16T17:25:15.372Z,39.50
2019-02-16T17:27:59.552Z,39.60
2019-02-16T17:30:43.610Z,39.70
2019-02-16T17:33:15.657Z,40.00
2019-02-16T17:35:53.355Z,40.30
2019-02-16T17:38:25.659Z,40.40
2019-02-16T17:41:06.503Z,40.30
2019-02-16T17:43:38.535Z,40.80
2019-02-16T17:46:13.470Z,40.90
2019-02-16T17:48:51.453Z,40.50
2019-02-16T17:51:23.991Z,40.40
2019-02-16T17:53:56.024Z,40.70
2019-02-16T17:56:28.058Z,40.90
2019-02-16T17:59:00.050Z,41.70
2019-02-16T18:01:41.042Z,41.60
2019-02-16T18:04:13.299Z,41.60
2019-02-16T18:06:54.135Z,41.60
2019-02-16T18:09:26.140Z,41.50
2019-02-16T18:11:58.144Z,41.50
2019-02-16T18:14:32.570Z,41.50
2019-02-16T18:17:14.124Z,41.30
2019-02-16T18:19:46.435Z,41.60
2019-02-16T18:22:21.409Z,41.70
2019-02-16T18:24:53.858Z,41.70
2019-02-16T18:27:26.195Z,41.90
2019-02-16T18:29:58.227Z,41.80
2019-02-16T18:32:32.912Z,41.90
2019-02-16T18:35:04.931Z,41.60
2019-02-16T18:37:37.457Z,41.20
2019-02-16T18:40:21.894Z,41.40
2019-02-16T18:42:57.475Z,41.50
2019-02-16T18:45:41.708Z,41.20
2019-02-16T18:48:13.935Z,41.90
2019-02-16T18:50:51.612Z,41.80
2019-02-16T18:53:23.841Z,42.10
2019-02-16T18:56:07.698Z,42.40
2019-02-16T18:58:57.777Z,43.10
2019-02-16T19:01:48.347Z,43.50
2019-02-16T19:04:26.161Z,44.00
2019-02-16T19:07:03.750Z,43.90
2019-02-16T19:09:41.576Z,44.20
2019-02-16T19:12:13.555Z,44.00
2019-02-16T19:14:45.799Z,44.10
2019-02-16T19:17:24.517Z,44.00
2019-02-16T19:20:08.681Z,44.10
2019-02-16T19:22:43.650Z,44.10
2019-02-16T19:25:33.405Z,44.20
2019-02-16T19:28:08.929Z,44.50
2019-02-16T19:30:47.195Z,44.70
2019-02-16T19:33:31.396Z,44.80
2019-02-16T19:36:03.420Z,45.20
2019-02-16T19:38:35.426Z,45.50
2019-02-16T19:41:07.546Z,46.60
2019-02-16T19:43:48.589Z,48.40
2019-02-16T19:46:26.398Z,48.80
2019-02-16T19:49:13.383Z,49.30
2019-02-16T19:51:48.289Z,49.20
2019-02-16T19:54:38.767Z,49.20
2019-02-16T19:57:27.392Z,48.60
2019-02-16T20:00:15.568Z,47.80
2019-02-16T20:02:47.984Z,47.70
2019-02-16T20:05:19.947Z,47.20
2019-02-16T20:07:54.799Z,46.70
2019-02-16T20:10:27.181Z,46.30
2019-02-16T20:13:13.989Z,46.10
2019-02-16T20:15:46.006Z,45.90
2019-02-16T20:18:26.812Z,45.90
2019-02-16T20:21:07.954Z,46.30
2019-02-16T20:23:40.256Z,46.30
2019-02-16T20:26:14.965Z,46.30
2019-02-16T20:28:53.174Z,46.30
2019-02-16T20:31:37.215Z,46.40
2019-02-16T20:34:15.168Z,46.40
2019-02-16T20:36:59.576Z,46.80
2019-02-16T20:39:47.977Z,46.60
2019-02-16T20:42:19.967Z,46.70
2019-02-16T20:44:58.465Z,46.90
2019-02-16T20:47:39.541Z,46.90
2019-02-16T20:50:17.323Z,46.90
2019-02-16T20:53:07.391Z,46.80
2019-02-16T20:55:39.410Z,46.60
2019-02-16T20:58:26.331Z,46.40
2019-02-16T21:00:58.331Z,46.90
2019-02-16T21:03:39.613Z,47.10
2019-02-16T21:06:14.516Z,47.20
2019-02-16T21:08:55.337Z,47.30
2019-02-16T21:11:43.554Z,47.50
2019-02-16T21:14:27.737Z,47.90
2019-02-16T21:17:05.921Z,48.90
2019-02-16T21:19:40.881Z,48.60
2019-02-16T21:22:13.536Z,49.10
2019-02-16T21:24:46.215Z,49.00
2019-02-16T21:27:22.211Z,49.00
2019-02-16T21:29:54.353Z,48.90
2019-02-16T21:32:32.082Z,48.90
2019-02-16T21:35:04.599Z,49.70
2019-02-16T21:37:48.608Z,49.70
2019-02-16T21:40:38.477Z,50.00
2019-02-16T21:43:26.781Z,50.20
2019-02-16T21:46:14.659Z,50.30
2019-02-16T21:48:47.112Z,50.50
2019-02-16T21:51:27.944Z,50.60
2019-02-16T21:54:08.780Z,51.10
2019-02-16T21:56:43.417Z,51.60
2019-02-16T21:59:25.188Z,52.90
2019-02-16T22:01:57.437Z,52.90
2019-02-16T22:04:32.290Z,54.20
2019-02-16T22:07:20.641Z,54.50
2019-02-16T22:10:07.714Z,54.80
2019-02-16T22:12:39.738Z,56.00
2019-02-16T22:15:10.580Z,56.90
2019-02-16T22:17:40.929Z,56.90
2019-02-16T22:20:11.624Z,56.80
2019-02-16T22:22:42.530Z,56.80
2019-02-16T22:25:13.439Z,56.80
2019-02-16T22:27:43.793Z,56.80
2019-02-16T22:30:14.240Z,56.80
2019-02-16T22:32:44.861Z,56.90
2019-02-16T22:35:15.555Z,56.90
2019-02-16T22:37:45.928Z,56.90
2019-02-16T22:40:16.282Z,57.50
2019-02-16T22:42:47.260Z,56.60
2019-02-16T22:45:17.613Z,56.90
2019-02-16T22:47:48.638Z,56.80
2019-02-16T22:50:19.329Z,57.60
2019-02-16T22:52:49.977Z,58.20
2019-02-16T22:55:20.462Z,58.30
2019-02-16T22:57:50.868Z,58.50
2019-02-16T23:00:25.719Z,61.80
2019-02-16T23:02:56.744Z,62.50
2019-02-16T23:05:27.697Z,62.50
2019-02-16T23:07:58.105Z,62.50
2019-02-16T23:10:28.769Z,62.50
2019-02-16T23:12:59.734Z,62.80
2019-02-16T23:15:30.455Z,62.80
2019-02-16T23:18:01.081Z,63.70
2019-02-16T23:20:31.705Z,64.00
2019-02-16T23:23:02.607Z,64.40
2019-02-16T23:25:33.340Z,64.60
2019-02-16T23:28:04.036Z,64.20
2019-02-16T23:30:34.643Z,64.70
2019-02-16T23:33:05.353Z,64.30
2019-02-16T23:35:35.733Z,64.70
2019-02-16T23:38:06.354Z,64.90
2019-02-16T23:40:36.993Z,66.50
2019-02-16T23:43:07.362Z,66.80
2019-02-16T23:45:37.782Z,66.80
2019-02-16T23:48:08.101Z,67.10
2019-02-16T23:50:38.739Z,67.60
2019-02-16T23:53:09.130Z,67.40
2019-02-16T23:55:39.478Z,67.10
2019-02-16T23:58:09.881Z,67.80
