createdAt,value
2019-06-08T00:00:44.349Z,17.1
2019-06-08T00:01:45.721Z,17.0
2019-06-08T00:02:47.095Z,17.1
2019-06-08T00:03:48.459Z,17.1
2019-06-08T00:04:49.829Z,17.0
2019-06-08T00:05:51.196Z,17.0
2019-06-08T00:06:52.566Z,17.0
2019-06-08T00:07:53.935Z,17.0
2019-06-08T00:08:55.331Z,17.0
2019-06-08T00:09:56.701Z,17.1
2019-06-08T00:10:58.067Z,17.1
2019-06-08T00:11:59.439Z,17.0
2019-06-08T00:13:00.808Z,17.0
2019-06-08T00:14:02.182Z,17.0
2019-06-08T00:15:03.545Z,17.0
2019-06-08T00:16:04.915Z,16.9
2019-06-08T00:17:06.285Z,17.0
2019-06-08T00:18:07.652Z,16.9
2019-06-08T00:19:09.022Z,16.9
2019-06-08T00:20:10.390Z,16.9
2019-06-08T00:21:11.765Z,16.9
2019-06-08T00:22:13.655Z,16.9
2019-06-08T00:23:15.669Z,17.0
2019-06-08T00:24:15.803Z,17.0
2019-06-08T00:25:18.234Z,17.0
2019-06-08T00:26:18.497Z,16.9
2019-06-08T00:27:21.416Z,16.9
2019-06-08T00:28:22.473Z,17.0
2019-06-08T00:29:22.537Z,16.9
2019-06-08T00:30:23.900Z,16.9
2019-06-08T00:31:25.272Z,16.9
2019-06-08T00:32:26.654Z,16.8
2019-06-08T00:33:28.011Z,17.0
2019-06-08T00:34:29.380Z,16.9
2019-06-08T00:35:30.749Z,16.9
2019-06-08T00:36:32.124Z,16.9
2019-06-08T00:37:33.492Z,16.9
2019-06-08T00:38:34.866Z,16.8
2019-06-08T00:39:36.234Z,16.9
2019-06-08T00:40:37.603Z,16.9
2019-06-08T00:41:38.984Z,16.9
2019-06-08T00:42:40.358Z,16.9
2019-06-08T00:43:41.726Z,16.9
2019-06-08T00:44:43.098Z,16.8
2019-06-08T00:45:44.464Z,16.9
2019-06-08T00:46:45.830Z,16.9
2019-06-08T00:47:48.255Z,16.8
2019-06-08T00:48:48.533Z,16.8
2019-06-08T00:49:49.904Z,16.8
2019-06-08T00:50:51.278Z,16.9
2019-06-08T00:51:52.655Z,16.8
2019-06-08T00:52:54.026Z,16.8
2019-06-08T00:53:55.389Z,16.8
2019-06-08T00:54:56.757Z,16.8
2019-06-08T00:55:58.128Z,16.8
2019-06-08T00:56:59.499Z,16.8
2019-06-08T00:58:00.868Z,16.7
2019-06-08T00:59:02.237Z,16.7
2019-06-08T01:00:10.287Z,16.8
2019-06-08T01:01:04.953Z,16.7
2019-06-08T01:02:06.324Z,16.7
2019-06-08T01:03:07.686Z,16.7
2019-06-08T01:04:09.057Z,16.7
2019-06-08T01:05:10.426Z,16.7
2019-06-08T01:06:11.797Z,16.7
2019-06-08T01:07:13.166Z,16.7
2019-06-08T01:08:14.608Z,16.7
2019-06-08T01:09:15.894Z,16.7
2019-06-08T01:10:17.268Z,16.7
2019-06-08T01:11:18.703Z,16.7
2019-06-08T01:12:20.515Z,16.6
2019-06-08T01:13:22.815Z,16.6
2019-06-08T01:14:22.919Z,16.7
2019-06-08T01:15:29.676Z,16.6
2019-06-08T01:16:25.391Z,16.6
2019-06-08T01:17:27.504Z,16.6
2019-06-08T01:18:29.309Z,16.6
2019-06-08T01:19:29.642Z,16.6
2019-06-08T01:20:30.757Z,16.6
2019-06-08T01:21:32.193Z,16.6
2019-06-08T01:22:33.521Z,16.5
2019-06-08T01:23:34.891Z,16.5
2019-06-08T01:24:36.262Z,16.4
2019-06-08T01:25:37.636Z,16.5
2019-06-08T01:26:39.009Z,16.4
2019-06-08T01:27:40.378Z,16.4
2019-06-08T01:28:41.757Z,16.4
2019-06-08T01:29:43.124Z,16.4
2019-06-08T01:30:44.495Z,16.4
2019-06-08T01:31:45.863Z,16.5
2019-06-08T01:32:47.230Z,16.5
2019-06-08T01:33:48.605Z,16.4
2019-06-08T01:34:49.968Z,16.4
2019-06-08T01:35:51.339Z,16.3
2019-06-08T01:36:52.709Z,16.4
2019-06-08T01:37:54.076Z,16.3
2019-06-08T01:38:55.440Z,16.4
2019-06-08T01:39:56.807Z,16.4
2019-06-08T01:40:58.177Z,16.4
2019-06-08T01:41:59.548Z,16.4
2019-06-08T01:43:00.922Z,16.4
2019-06-08T01:44:02.289Z,16.4
2019-06-08T01:45:03.945Z,16.4
2019-06-08T01:46:05.133Z,16.3
2019-06-08T01:47:06.555Z,16.3
2019-06-08T01:48:19.431Z,16.3
2019-06-08T01:49:09.270Z,16.3
2019-06-08T01:50:10.640Z,16.3
2019-06-08T01:51:12.007Z,16.3
2019-06-08T01:52:13.375Z,16.3
2019-06-08T01:53:14.746Z,16.3
2019-06-08T01:54:16.112Z,16.3
2019-06-08T01:55:17.481Z,16.3
2019-06-08T01:56:18.852Z,16.3
2019-06-08T01:57:20.219Z,16.3
2019-06-08T01:58:21.584Z,16.4
2019-06-08T01:59:23.326Z,16.3
2019-06-08T02:00:37.928Z,16.4
2019-06-08T02:01:25.661Z,16.2
2019-06-08T02:02:27.849Z,16.3
2019-06-08T02:03:28.369Z,16.3
2019-06-08T02:04:30.031Z,16.2
2019-06-08T02:05:32.382Z,16.3
2019-06-08T02:06:32.455Z,16.3
2019-06-08T02:07:34.577Z,16.2
2019-06-08T02:08:35.062Z,16.2
2019-06-08T02:09:36.436Z,16.1
2019-06-08T02:10:37.810Z,16.1
2019-06-08T02:11:39.179Z,16.1
2019-06-08T02:12:40.547Z,16.1
2019-06-08T02:13:41.914Z,16.1
2019-06-08T02:14:43.279Z,16.2
2019-06-08T02:15:44.650Z,16.2
2019-06-08T02:16:46.020Z,16.1
2019-06-08T02:17:47.394Z,16.0
2019-06-08T02:18:51.125Z,16.0
2019-06-08T02:19:50.101Z,16.0
2019-06-08T02:20:51.500Z,16.0
2019-06-08T02:21:52.836Z,16.1
2019-06-08T02:22:54.204Z,16.1
2019-06-08T02:23:55.575Z,16.1
2019-06-08T02:24:56.943Z,16.0
2019-06-08T02:25:58.318Z,16.1
2019-06-08T02:26:59.683Z,16.0
2019-06-08T02:28:01.051Z,16.1
2019-06-08T02:29:02.442Z,16.1
2019-06-08T02:30:03.811Z,15.9
2019-06-08T02:31:05.196Z,16.0
2019-06-08T02:32:06.553Z,16.0
2019-06-08T02:33:07.913Z,16.0
2019-06-08T02:34:09.281Z,16.0
2019-06-08T02:35:10.652Z,16.0
2019-06-08T02:36:12.018Z,16.0
2019-06-08T02:37:13.386Z,16.1
2019-06-08T02:38:14.754Z,16.1
2019-06-08T02:39:16.125Z,16.1
2019-06-08T02:40:17.498Z,16.0
2019-06-08T02:41:18.861Z,16.2
2019-06-08T02:42:20.230Z,16.1
2019-06-08T02:43:21.602Z,16.1
2019-06-08T02:44:22.964Z,16.1
2019-06-08T02:45:24.343Z,16.1
2019-06-08T02:46:25.703Z,16.1
2019-06-08T02:47:28.257Z,16.2
2019-06-08T02:48:29.512Z,16.1
2019-06-08T02:49:31.010Z,16.2
2019-06-08T02:50:32.974Z,16.2
2019-06-08T02:51:34.314Z,16.2
2019-06-08T02:52:34.314Z,16.2
2019-06-08T02:53:36.847Z,16.3
2019-06-08T02:54:37.886Z,16.3
2019-06-08T02:55:39.432Z,16.3
2019-06-08T02:56:41.030Z,16.3
2019-06-08T02:57:40.405Z,16.2
2019-06-08T02:58:41.778Z,16.2
2019-06-08T02:59:43.147Z,16.3
2019-06-08T03:00:44.518Z,16.3
2019-06-08T03:01:45.889Z,16.3
2019-06-08T03:02:47.263Z,16.4
2019-06-08T03:03:48.629Z,16.4
2019-06-08T03:04:49.997Z,16.4
2019-06-08T03:05:51.367Z,16.5
2019-06-08T03:06:52.743Z,16.5
2019-06-08T03:07:54.106Z,16.4
2019-06-08T03:08:55.481Z,16.4
2019-06-08T03:09:56.855Z,16.4
2019-06-08T03:10:58.225Z,16.4
2019-06-08T03:11:59.590Z,16.4
2019-06-08T03:13:00.960Z,16.4
2019-06-08T03:14:02.328Z,16.4
2019-06-08T03:15:03.709Z,16.4
2019-06-08T03:16:05.077Z,16.4
2019-06-08T03:17:06.446Z,16.4
2019-06-08T03:18:07.856Z,16.4
2019-06-08T03:19:20.887Z,16.5
2019-06-08T03:20:10.531Z,16.5
2019-06-08T03:21:11.897Z,16.4
2019-06-08T03:22:13.273Z,16.4
2019-06-08T03:23:14.644Z,16.5
2019-06-08T03:24:16.013Z,16.5
2019-06-08T03:25:17.389Z,16.5
2019-06-08T03:26:18.858Z,16.5
2019-06-08T03:27:20.110Z,16.5
2019-06-08T03:28:21.483Z,16.5
2019-06-08T03:29:22.861Z,16.6
2019-06-08T03:30:24.234Z,16.5
2019-06-08T03:31:25.608Z,16.5
2019-06-08T03:32:26.992Z,16.6
2019-06-08T03:33:28.351Z,16.5
2019-06-08T03:34:29.727Z,16.5
2019-06-08T03:35:31.091Z,16.6
2019-06-08T03:36:34.999Z,16.6
2019-06-08T03:37:35.610Z,16.6
2019-06-08T03:38:35.775Z,16.6
2019-06-08T03:39:37.007Z,16.6
2019-06-08T03:40:38.229Z,16.6
2019-06-08T03:41:40.300Z,16.6
2019-06-08T03:42:40.490Z,16.6
2019-06-08T03:43:42.404Z,16.6
2019-06-08T03:44:44.459Z,16.6
2019-06-08T03:45:45.384Z,16.7
2019-06-08T03:46:46.089Z,16.7
2019-06-08T03:47:47.211Z,16.6
2019-06-08T03:48:48.584Z,16.6
2019-06-08T03:49:56.359Z,16.6
2019-06-08T03:50:51.286Z,16.5
2019-06-08T03:51:52.663Z,16.5
2019-06-08T03:52:54.032Z,16.4
2019-06-08T03:53:55.405Z,16.4
2019-06-08T03:54:56.774Z,16.5
2019-06-08T03:55:58.150Z,16.5
2019-06-08T03:56:59.521Z,16.5
2019-06-08T03:58:00.894Z,16.6
2019-06-08T03:59:02.266Z,16.5
2019-06-08T04:00:12.555Z,16.5
2019-06-08T04:01:04.984Z,16.4
2019-06-08T04:02:06.360Z,16.4
2019-06-08T04:03:07.732Z,16.5
2019-06-08T04:04:09.110Z,16.4
2019-06-08T04:05:10.472Z,16.5
2019-06-08T04:06:11.847Z,16.4
2019-06-08T04:07:13.220Z,16.5
2019-06-08T04:08:14.610Z,16.5
2019-06-08T04:09:15.972Z,16.4
2019-06-08T04:10:17.342Z,16.4
2019-06-08T04:11:18.716Z,16.4
2019-06-08T04:12:20.089Z,16.3
2019-06-08T04:13:21.469Z,16.3
2019-06-08T04:14:22.837Z,16.3
2019-06-08T04:15:24.213Z,16.4
2019-06-08T04:16:25.583Z,16.2
2019-06-08T04:17:26.957Z,16.4
2019-06-08T04:18:28.333Z,16.3
2019-06-08T04:19:29.706Z,16.5
2019-06-08T04:20:31.083Z,16.5
2019-06-08T04:21:32.455Z,16.5
2019-06-08T04:22:33.829Z,16.6
2019-06-08T04:23:35.201Z,16.4
2019-06-08T04:24:37.930Z,16.4
2019-06-08T04:25:38.275Z,16.4
2019-06-08T04:26:40.602Z,16.4
2019-06-08T04:27:42.161Z,16.4
2019-06-08T04:28:42.502Z,16.5
2019-06-08T04:29:43.987Z,16.5
2019-06-08T04:30:45.303Z,16.5
2019-06-08T04:31:46.049Z,16.5
2019-06-08T04:32:47.522Z,16.4
2019-06-08T04:33:48.619Z,16.3
2019-06-08T04:34:50.119Z,16.2
2019-06-08T04:35:51.329Z,16.3
2019-06-08T04:36:52.703Z,16.2
2019-06-08T04:37:54.077Z,16.2
2019-06-08T04:38:55.449Z,16.2
2019-06-08T04:39:56.828Z,16.2
2019-06-08T04:40:58.200Z,16.2
2019-06-08T04:41:59.578Z,16.1
2019-06-08T04:43:00.947Z,16.1
2019-06-08T04:44:02.351Z,16.1
2019-06-08T04:45:03.694Z,16.1
2019-06-08T04:46:05.066Z,16.1
2019-06-08T04:47:06.440Z,16.1
2019-06-08T04:48:09.755Z,16.0
2019-06-08T04:49:09.153Z,16.2
2019-06-08T04:50:21.552Z,16.1
2019-06-08T04:51:11.865Z,16.1
2019-06-08T04:52:13.234Z,16.0
2019-06-08T04:53:14.605Z,16.0
2019-06-08T04:54:15.985Z,16.0
2019-06-08T04:55:17.355Z,15.9
2019-06-08T04:56:18.731Z,16.0
2019-06-08T04:57:20.107Z,16.1
2019-06-08T04:58:21.477Z,16.1
2019-06-08T04:59:22.861Z,16.0
2019-06-08T05:00:24.224Z,16.1
2019-06-08T05:01:25.598Z,16.0
2019-06-08T05:02:26.972Z,16.1
2019-06-08T05:03:28.348Z,16.0
2019-06-08T05:04:29.724Z,16.1
2019-06-08T05:05:31.105Z,16.0
2019-06-08T05:06:32.470Z,16.0
2019-06-08T05:07:33.845Z,16.1
2019-06-08T05:08:35.220Z,16.0
2019-06-08T05:09:36.596Z,16.1
2019-06-08T05:10:39.077Z,16.1
2019-06-08T05:11:39.370Z,16.0
2019-06-08T05:12:41.293Z,16.0
2019-06-08T05:13:43.185Z,16.0
2019-06-08T05:14:43.333Z,16.1
2019-06-08T05:15:45.439Z,16.1
2019-06-08T05:16:47.388Z,16.0
2019-06-08T05:17:47.477Z,16.1
2019-06-08T05:18:49.671Z,16.1
2019-06-08T05:19:50.503Z,16.0
2019-06-08T05:20:51.616Z,16.0
2019-06-08T05:21:52.739Z,16.0
2019-06-08T05:22:54.118Z,16.0
2019-06-08T05:23:58.935Z,16.1
2019-06-08T05:24:56.826Z,16.0
2019-06-08T05:25:58.197Z,16.2
2019-06-08T05:26:59.572Z,16.1
2019-06-08T05:28:00.946Z,16.1
2019-06-08T05:29:02.320Z,16.0
2019-06-08T05:30:08.425Z,16.0
2019-06-08T05:31:05.036Z,16.1
2019-06-08T05:32:06.414Z,16.1
2019-06-08T05:33:07.787Z,16.1
2019-06-08T05:34:09.158Z,16.1
2019-06-08T05:35:10.538Z,16.1
2019-06-08T05:36:11.922Z,16.2
2019-06-08T05:37:13.290Z,16.2
2019-06-08T05:38:14.669Z,16.2
2019-06-08T05:39:16.044Z,16.2
2019-06-08T05:40:17.420Z,16.2
2019-06-08T05:41:18.788Z,16.3
2019-06-08T05:42:20.164Z,16.3
2019-06-08T05:43:21.543Z,16.3
2019-06-08T05:44:22.912Z,16.3
2019-06-08T05:45:24.287Z,16.3
2019-06-08T05:46:25.666Z,16.3
2019-06-08T05:47:27.037Z,16.3
2019-06-08T05:48:28.411Z,16.4
2019-06-08T05:49:29.789Z,16.4
2019-06-08T05:50:31.175Z,16.5
2019-06-08T05:51:32.537Z,16.6
2019-06-08T05:52:33.926Z,16.5
2019-06-08T05:53:35.289Z,16.5
2019-06-08T05:54:36.660Z,16.6
2019-06-08T05:55:38.055Z,16.8
2019-06-08T05:56:39.798Z,17.3
2019-06-08T05:57:42.027Z,17.2
2019-06-08T05:58:42.089Z,16.9
2019-06-08T05:59:44.044Z,16.9
2019-06-08T06:00:46.173Z,16.8
2019-06-08T06:01:46.764Z,16.8
2019-06-08T06:02:48.805Z,16.8
2019-06-08T06:03:48.832Z,16.9
2019-06-08T06:04:53.424Z,16.9
2019-06-08T06:05:51.607Z,17.1
2019-06-08T06:06:52.986Z,17.2
2019-06-08T06:07:54.360Z,17.3
2019-06-08T06:08:55.736Z,17.2
2019-06-08T06:09:57.112Z,17.2
2019-06-08T06:10:58.487Z,17.0
2019-06-08T06:11:59.864Z,17.2
2019-06-08T06:13:01.241Z,17.2
2019-06-08T06:14:02.659Z,17.0
2019-06-08T06:15:04.027Z,17.0
2019-06-08T06:16:05.411Z,17.2
2019-06-08T06:17:06.780Z,17.2
2019-06-08T06:18:08.156Z,17.1
2019-06-08T06:19:09.532Z,16.9
2019-06-08T06:20:10.908Z,16.9
2019-06-08T06:21:12.583Z,16.9
2019-06-08T06:22:13.627Z,17.0
2019-06-08T06:23:15.008Z,17.1
2019-06-08T06:24:16.381Z,17.2
2019-06-08T06:25:17.754Z,17.1
2019-06-08T06:26:19.130Z,17.3
2019-06-08T06:27:20.506Z,17.6
2019-06-08T06:28:21.886Z,17.8
2019-06-08T06:29:23.266Z,18.0
2019-06-08T06:30:24.639Z,18.0
2019-06-08T06:31:26.015Z,18.2
2019-06-08T06:32:27.418Z,18.1
2019-06-08T06:33:28.768Z,17.8
2019-06-08T06:34:30.145Z,17.8
2019-06-08T06:35:31.529Z,17.9
2019-06-08T06:36:32.909Z,18.0
2019-06-08T06:37:34.293Z,18.1
2019-06-08T06:38:35.673Z,18.2
2019-06-08T06:39:37.047Z,18.3
2019-06-08T06:40:38.441Z,18.5
2019-06-08T06:41:39.802Z,18.7
2019-06-08T06:42:42.062Z,19.0
2019-06-08T06:43:43.872Z,19.1
2019-06-08T06:44:45.697Z,19.1
2019-06-08T06:45:45.991Z,18.8
2019-06-08T06:46:46.564Z,18.6
2019-06-08T06:47:48.442Z,18.5
2019-06-08T06:48:50.384Z,18.4
2019-06-08T06:49:50.772Z,18.3
2019-06-08T06:50:52.569Z,18.4
2019-06-08T06:51:53.330Z,18.4
2019-06-08T06:52:54.707Z,18.6
2019-06-08T06:53:56.085Z,18.8
2019-06-08T06:54:57.469Z,18.7
2019-06-08T06:55:58.851Z,19.0
2019-06-08T06:57:00.228Z,18.9
2019-06-08T06:58:01.619Z,18.9
2019-06-08T06:59:02.989Z,18.8
2019-06-08T07:00:04.367Z,19.0
2019-06-08T07:01:05.788Z,18.9
2019-06-08T07:02:07.123Z,18.8
2019-06-08T07:03:08.509Z,18.5
2019-06-08T07:04:09.889Z,18.3
2019-06-08T07:05:11.268Z,18.1
2019-06-08T07:06:12.649Z,18.2
2019-06-08T07:07:14.025Z,18.0
2019-06-08T07:08:15.407Z,18.1
2019-06-08T07:09:16.793Z,17.7
2019-06-08T07:10:18.164Z,17.7
2019-06-08T07:11:19.542Z,17.6
2019-06-08T07:12:20.937Z,17.7
2019-06-08T07:13:22.297Z,17.9
2019-06-08T07:14:23.676Z,17.8
2019-06-08T07:15:25.051Z,17.9
2019-06-08T07:16:26.476Z,17.9
2019-06-08T07:17:27.942Z,17.9
2019-06-08T07:18:29.190Z,17.7
2019-06-08T07:19:30.571Z,17.6
2019-06-08T07:20:31.947Z,17.6
2019-06-08T07:21:41.273Z,17.7
2019-06-08T07:22:34.666Z,17.7
2019-06-08T07:23:36.044Z,17.7
2019-06-08T07:24:37.426Z,17.9
2019-06-08T07:25:38.804Z,18.0
2019-06-08T07:26:40.181Z,17.8
2019-06-08T07:27:41.559Z,17.9
2019-06-08T07:28:42.932Z,17.9
2019-06-08T07:29:44.309Z,18.1
2019-06-08T07:30:47.266Z,18.2
2019-06-08T07:31:48.318Z,18.1
2019-06-08T07:32:49.133Z,18.1
2019-06-08T07:33:51.533Z,18.2
2019-06-08T07:34:51.552Z,18.1
2019-06-08T07:35:53.256Z,18.1
2019-06-08T07:36:55.359Z,18.1
2019-06-08T07:37:55.546Z,18.0
2019-06-08T07:38:56.616Z,18.0
2019-06-08T07:39:57.995Z,18.0
2019-06-08T07:41:01.428Z,18.1
2019-06-08T07:42:01.588Z,18.1
2019-06-08T07:43:02.952Z,18.2
2019-06-08T07:44:04.365Z,18.3
2019-06-08T07:45:05.813Z,18.4
2019-06-08T07:46:07.190Z,18.5
2019-06-08T07:47:08.703Z,18.5
2019-06-08T07:48:10.082Z,18.3
2019-06-08T07:49:12.057Z,18.3
2019-06-08T07:50:13.292Z,18.6
2019-06-08T07:51:14.667Z,18.7
2019-06-08T07:52:16.052Z,19.1
2019-06-08T07:53:17.426Z,19.1
2019-06-08T07:54:18.806Z,19.1
2019-06-08T07:55:20.185Z,18.9
2019-06-08T07:56:21.561Z,18.9
2019-06-08T07:57:22.937Z,18.8
2019-06-08T07:58:24.322Z,18.7
2019-06-08T07:59:25.696Z,18.7
2019-06-08T08:00:27.081Z,19.4
2019-06-08T08:01:36.363Z,19.4
2019-06-08T08:02:29.796Z,19.3
2019-06-08T08:03:31.173Z,19.4
2019-06-08T08:04:32.551Z,19.5
2019-06-08T08:05:33.930Z,19.3
2019-06-08T08:06:35.311Z,19.0
2019-06-08T08:07:36.688Z,19.2
2019-06-08T08:08:38.071Z,19.3
2019-06-08T08:09:39.449Z,19.2
2019-06-08T08:10:40.823Z,19.2
2019-06-08T08:11:42.242Z,19.6
2019-06-08T08:12:43.614Z,19.4
2019-06-08T08:13:44.995Z,19.1
2019-06-08T08:14:46.376Z,19.1
2019-06-08T08:15:49.023Z,19.4
2019-06-08T08:16:49.101Z,19.6
2019-06-08T08:17:52.249Z,19.8
2019-06-08T08:18:51.820Z,20.1
2019-06-08T08:19:53.197Z,20.4
2019-06-08T08:20:55.833Z,20.8
2019-06-08T08:21:57.042Z,20.6
2019-06-08T08:23:03.639Z,20.3
2019-06-08T08:24:00.196Z,20.4
2019-06-08T08:25:04.163Z,20.4
2019-06-08T08:26:01.861Z,20.4
2019-06-08T08:27:03.778Z,20.4
2019-06-08T08:28:04.166Z,20.5
2019-06-08T08:29:05.548Z,20.4
2019-06-08T08:30:08.343Z,20.5
2019-06-08T08:31:10.873Z,20.6
2019-06-08T08:32:09.967Z,20.4
2019-06-08T08:33:10.974Z,20.5
2019-06-08T08:34:12.352Z,20.2
2019-06-08T08:35:13.773Z,20.0
2019-06-08T08:36:15.328Z,20.1
2019-06-08T08:37:17.540Z,19.9
2019-06-08T08:38:18.054Z,19.8
2019-06-08T08:39:19.429Z,19.8
2019-06-08T08:40:20.806Z,19.5
2019-06-08T08:41:22.222Z,19.4
2019-06-08T08:42:23.615Z,19.3
2019-06-08T08:43:24.998Z,19.1
2019-06-08T08:44:28.229Z,19.2
2019-06-08T08:45:27.730Z,19.1
2019-06-08T08:46:29.101Z,19.0
2019-06-08T08:47:30.825Z,19.1
2019-06-08T08:48:31.905Z,19.1
2019-06-08T08:49:33.159Z,19.0
2019-06-08T08:50:34.539Z,18.8
2019-06-08T08:51:37.662Z,18.8
2019-06-08T08:52:40.386Z,18.9
2019-06-08T08:53:38.615Z,18.9
2019-06-08T08:54:42.635Z,19.1
2019-06-08T08:55:41.323Z,19.4
2019-06-08T08:56:42.703Z,19.7
2019-06-08T08:57:44.078Z,20.0
2019-06-08T08:58:47.653Z,20.3
2019-06-08T08:59:47.704Z,20.6
2019-06-08T09:00:48.738Z,20.9
2019-06-08T09:01:51.263Z,21.0
2019-06-08T09:03:10.732Z,21.1
2019-06-08T09:03:55.595Z,21.0
2019-06-08T09:04:55.130Z,21.0
2019-06-08T09:05:55.721Z,20.6
2019-06-08T09:07:02.366Z,20.3
2019-06-08T09:07:58.768Z,20.0
2019-06-08T09:09:00.853Z,19.8
2019-06-08T09:10:02.305Z,19.4
2019-06-08T09:11:03.582Z,19.2
2019-06-08T09:12:04.295Z,19.2
2019-06-08T09:13:04.736Z,19.2
2019-06-08T09:14:09.659Z,19.3
2019-06-08T09:15:08.585Z,19.2
2019-06-08T09:16:08.412Z,19.3
2019-06-08T09:17:09.646Z,19.4
2019-06-08T09:18:11.027Z,19.4
2019-06-08T09:19:12.421Z,19.4
2019-06-08T09:20:15.883Z,19.6
2019-06-08T09:21:15.135Z,20.0
2019-06-08T09:22:18.629Z,20.3
2019-06-08T09:23:21.646Z,20.4
2019-06-08T09:24:19.201Z,20.4
2019-06-08T09:25:20.585Z,20.6
2019-06-08T09:26:21.964Z,20.9
2019-06-08T09:27:23.355Z,21.4
2019-06-08T09:28:24.755Z,21.4
2019-06-08T09:29:28.737Z,21.3
2019-06-08T09:30:27.603Z,21.1
2019-06-08T09:31:30.858Z,21.1
2019-06-08T09:32:30.173Z,21.2
2019-06-08T09:33:31.578Z,21.5
2019-06-08T09:34:32.955Z,21.7
2019-06-08T09:35:34.329Z,22.0
2019-06-08T09:36:37.650Z,22.3
2019-06-08T09:37:37.550Z,22.2
2019-06-08T09:38:38.691Z,22.3
2019-06-08T09:39:39.744Z,22.2
2019-06-08T09:40:41.133Z,21.7
2019-06-08T09:41:42.517Z,21.5
2019-06-08T09:42:43.905Z,21.6
2019-06-08T09:43:45.301Z,21.8
2019-06-08T09:44:48.254Z,21.2
2019-06-08T09:45:48.359Z,21.1
2019-06-08T09:46:49.363Z,20.8
2019-06-08T09:47:50.757Z,21.0
2019-06-08T09:48:54.013Z,20.8
2019-06-08T09:49:54.202Z,20.7
2019-06-08T09:50:55.149Z,20.8
2019-06-08T09:51:58.733Z,20.6
2019-06-08T09:53:14.972Z,20.9
2019-06-08T09:54:02.144Z,21.0
2019-06-08T09:55:02.826Z,21.7
2019-06-08T09:56:04.578Z,21.8
2019-06-08T09:57:03.966Z,22.1
2019-06-08T09:58:06.664Z,22.5
2019-06-08T09:59:08.358Z,23.1
2019-06-08T10:00:15.390Z,22.9
2019-06-08T10:01:09.135Z,23.1
2019-06-08T10:02:12.670Z,23.5
2019-06-08T10:03:10.979Z,23.7
2019-06-08T10:04:12.361Z,23.9
2019-06-08T10:05:13.744Z,23.5
2019-06-08T10:06:15.123Z,23.5
2019-06-08T10:07:18.482Z,23.3
2019-06-08T10:08:20.218Z,23.1
2019-06-08T10:09:19.201Z,23.2
2019-06-08T10:10:20.585Z,22.8
2019-06-08T10:11:21.983Z,22.4
2019-06-08T10:12:23.349Z,22.0
2019-06-08T10:13:24.734Z,21.7
2019-06-08T10:14:28.073Z,21.2
2019-06-08T10:15:27.817Z,21.0
2019-06-08T10:16:30.804Z,21.0
2019-06-08T10:17:30.169Z,20.7
2019-06-08T10:18:31.555Z,20.9
2019-06-08T10:19:32.937Z,21.0
2019-06-08T10:20:34.321Z,21.0
2019-06-08T10:21:38.355Z,20.8
2019-06-08T10:22:37.041Z,20.7
2019-06-08T10:23:41.320Z,20.7
2019-06-08T10:24:41.489Z,20.9
2019-06-08T10:25:41.113Z,21.0
2019-06-08T10:26:42.487Z,20.9
2019-06-08T10:27:43.866Z,21.1
2019-06-08T10:28:45.246Z,20.8
2019-06-08T10:29:48.191Z,20.5
2019-06-08T10:30:48.514Z,20.4
2019-06-08T10:31:49.314Z,20.4
2019-06-08T10:32:50.947Z,20.3
2019-06-08T10:33:52.037Z,20.4
2019-06-08T10:34:53.414Z,20.3
2019-06-08T10:35:55.631Z,20.5
2019-06-08T10:37:00.719Z,20.5
2019-06-08T10:38:01.501Z,20.5
2019-06-08T10:39:01.807Z,20.3
2019-06-08T10:40:02.560Z,20.2
2019-06-08T10:41:08.657Z,20.0
2019-06-08T10:42:03.532Z,19.9
2019-06-08T10:43:04.903Z,19.8
2019-06-08T10:44:08.122Z,19.8
2019-06-08T10:45:10.437Z,19.8
2019-06-08T10:46:14.734Z,19.9
2019-06-08T10:47:11.562Z,19.6
2019-06-08T10:48:10.964Z,19.7
2019-06-08T10:49:14.134Z,19.7
2019-06-08T10:50:15.371Z,19.6
2019-06-08T10:51:15.025Z,19.6
2019-06-08T10:52:20.099Z,19.6
2019-06-08T10:53:17.851Z,19.7
2019-06-08T10:54:19.089Z,19.6
2019-06-08T10:55:20.471Z,19.6
2019-06-08T10:56:21.845Z,19.4
2019-06-08T10:57:23.222Z,19.6
2019-06-08T10:58:24.602Z,19.7
2019-06-08T10:59:25.981Z,19.7
2019-06-08T11:00:28.203Z,19.8
2019-06-08T11:01:28.705Z,20.0
2019-06-08T11:02:30.082Z,20.0
2019-06-08T11:03:31.462Z,20.2
2019-06-08T11:04:32.838Z,20.2
2019-06-08T11:05:34.222Z,20.3
2019-06-08T11:06:39.855Z,20.3
2019-06-08T11:07:38.050Z,20.3
2019-06-08T11:08:39.067Z,20.3
2019-06-08T11:09:39.635Z,20.5
2019-06-08T11:10:41.018Z,20.9
2019-06-08T11:11:42.405Z,20.8
2019-06-08T11:12:43.779Z,20.7
2019-06-08T11:13:45.162Z,20.9
2019-06-08T11:14:48.093Z,21.4
2019-06-08T11:15:48.124Z,21.8
2019-06-08T11:16:49.227Z,22.0
2019-06-08T11:17:50.618Z,22.7
2019-06-08T11:18:51.997Z,22.5
2019-06-08T11:19:53.371Z,22.4
2019-06-08T11:20:54.756Z,22.4
2019-06-08T11:21:57.980Z,22.3
2019-06-08T11:22:58.339Z,22.1
2019-06-08T11:24:07.569Z,21.8
2019-06-08T11:25:01.773Z,22.0
2019-06-08T11:26:04.646Z,21.9
2019-06-08T11:27:03.540Z,21.8
2019-06-08T11:28:05.474Z,21.9
2019-06-08T11:29:09.502Z,21.9
2019-06-08T11:30:15.429Z,21.7
2019-06-08T11:31:13.148Z,21.5
2019-06-08T11:32:12.090Z,21.5
2019-06-08T11:33:12.439Z,21.1
2019-06-08T11:34:12.449Z,21.4
2019-06-08T11:35:13.816Z,21.2
2019-06-08T11:36:15.277Z,21.4
2019-06-08T11:37:20.823Z,21.6
2019-06-08T11:38:20.109Z,21.8
2019-06-08T11:39:19.240Z,21.8
2019-06-08T11:40:21.014Z,21.8
2019-06-08T11:41:22.956Z,21.8
2019-06-08T11:42:25.534Z,21.6
2019-06-08T11:43:24.655Z,21.6
2019-06-08T11:44:27.587Z,21.4
2019-06-08T11:45:27.435Z,21.2
2019-06-08T11:46:28.861Z,21.2
2019-06-08T11:47:31.003Z,21.2
2019-06-08T11:48:31.541Z,21.1
2019-06-08T11:49:32.934Z,21.1
2019-06-08T11:50:34.310Z,21.1
2019-06-08T11:51:37.675Z,21.1
2019-06-08T11:52:38.246Z,21.0
2019-06-08T11:53:38.637Z,20.9
2019-06-08T11:54:41.008Z,20.8
2019-06-08T11:55:41.341Z,20.8
2019-06-08T11:56:42.720Z,20.8
2019-06-08T11:57:44.106Z,20.9
2019-06-08T11:58:48.450Z,20.9
2019-06-08T11:59:48.459Z,21.0
2019-06-08T12:00:48.862Z,21.0
2019-06-08T12:01:50.506Z,20.9
2019-06-08T12:02:51.106Z,21.2
2019-06-08T12:03:52.485Z,21.1
2019-06-08T12:04:53.868Z,21.1
2019-06-08T12:05:55.256Z,21.0
2019-06-08T12:06:58.299Z,20.9
2019-06-08T12:07:57.977Z,20.8
2019-06-08T12:09:00.297Z,20.6
2019-06-08T12:10:00.700Z,20.7
2019-06-08T12:11:03.758Z,20.5
2019-06-08T12:12:04.485Z,20.5
2019-06-08T12:13:04.775Z,20.3
2019-06-08T12:14:08.111Z,20.3
2019-06-08T12:15:11.168Z,20.3
2019-06-08T12:16:14.917Z,20.7
2019-06-08T12:17:13.490Z,21.0
2019-06-08T12:18:12.617Z,21.2
2019-06-08T12:19:16.650Z,21.2
2019-06-08T12:20:17.473Z,21.8
2019-06-08T12:21:15.555Z,21.9
2019-06-08T12:22:21.691Z,22.2
2019-06-08T12:23:20.258Z,22.2
2019-06-08T12:24:21.642Z,22.3
2019-06-08T12:25:23.019Z,22.2
2019-06-08T12:26:24.401Z,22.2
2019-06-08T12:27:33.559Z,22.1
2019-06-08T12:28:28.050Z,22.1
2019-06-08T12:29:28.521Z,22.1
2019-06-08T12:30:29.943Z,22.1
2019-06-08T12:31:31.319Z,21.9
2019-06-08T12:32:32.700Z,22.1
2019-06-08T12:33:34.146Z,21.9
2019-06-08T12:37:15.665Z,21.3
2019-06-08T12:38:14.231Z,21.1
2019-06-08T12:39:18.653Z,21.0
2019-06-08T12:40:18.694Z,20.8
2019-06-08T12:41:17.852Z,20.8
2019-06-08T12:42:22.933Z,20.7
2019-06-08T12:43:20.615Z,20.4
2019-06-08T12:44:25.497Z,20.3
2019-06-08T12:45:24.065Z,20.1
2019-06-08T12:46:27.782Z,20.1
2019-06-08T12:47:29.849Z,19.9
2019-06-08T12:48:29.300Z,19.9
2019-06-08T12:49:30.683Z,19.8
2019-06-08T12:50:32.176Z,19.7
2019-06-08T12:51:33.729Z,19.8
2019-06-08T12:52:35.153Z,19.8
2019-06-08T12:53:38.045Z,19.9
2019-06-08T12:54:37.888Z,19.9
2019-06-08T12:55:39.253Z,20.2
2019-06-08T12:56:40.633Z,20.3
2019-06-08T12:57:42.010Z,20.3
2019-06-08T12:58:43.385Z,20.5
2019-06-08T12:59:45.516Z,20.6
2019-06-08T13:00:48.062Z,20.8
2019-06-08T13:01:48.449Z,20.8
2019-06-08T13:02:50.761Z,21.0
2019-06-08T13:03:50.133Z,21.3
2019-06-08T13:04:51.514Z,21.8
2019-06-08T13:05:52.891Z,22.0
2019-06-08T13:06:54.271Z,22.2
2019-06-08T13:07:55.751Z,22.2
2019-06-08T13:08:57.737Z,22.3
2019-06-08T13:09:58.509Z,22.1
2019-06-08T13:11:00.397Z,21.9
2019-06-08T13:12:01.204Z,22.0
2019-06-08T13:13:02.587Z,21.8
2019-06-08T13:14:03.959Z,21.5
2019-06-08T13:15:05.335Z,21.3
2019-06-08T13:16:06.716Z,21.1
2019-06-08T13:17:08.740Z,21.5
2019-06-08T13:18:10.600Z,21.4
2019-06-08T13:19:12.528Z,21.8
2019-06-08T13:20:12.713Z,22.2
2019-06-08T13:21:21.845Z,22.0
2019-06-08T13:22:14.872Z,21.6
2019-06-08T13:23:18.321Z,21.7
2019-06-08T13:24:17.525Z,21.6
2019-06-08T13:25:31.916Z,21.6
2019-06-08T13:26:27.001Z,21.6
2019-06-08T13:27:23.157Z,21.9
2019-06-08T13:28:25.474Z,22.5
2019-06-08T13:29:24.306Z,23.0
2019-06-08T13:30:26.425Z,23.3
2019-06-08T13:31:28.869Z,23.7
2019-06-08T13:32:28.633Z,23.9
2019-06-08T13:33:29.748Z,23.9
2019-06-08T13:34:31.125Z,24.1
2019-06-08T13:35:32.577Z,24.5
2019-06-08T13:36:33.959Z,24.6
2019-06-08T13:37:35.343Z,24.4
2019-06-08T13:38:38.074Z,24.1
2019-06-08T13:39:38.813Z,24.2