createdAt,value
2018-12-11T00:00:14.892Z,1.87
2018-12-11T00:01:18.931Z,1.91
2018-12-11T00:02:21.878Z,1.89
2018-12-11T00:03:24.895Z,1.89
2018-12-11T00:04:28.002Z,1.92
2018-12-11T00:05:31.035Z,1.92
2018-12-11T00:06:34.295Z,1.85
2018-12-11T00:07:38.173Z,1.88
2018-12-11T00:08:41.224Z,1.93
2018-12-11T00:09:44.193Z,1.93
2018-12-11T00:10:47.374Z,1.90
2018-12-11T00:11:51.516Z,1.95
2018-12-11T00:12:57.064Z,1.98
2018-12-11T00:14:00.669Z,2.02
2018-12-11T00:15:05.461Z,2.00
2018-12-11T00:16:09.188Z,2.03
2018-12-11T00:17:12.214Z,2.07
2018-12-11T00:18:15.256Z,2.08
2018-12-11T00:19:18.601Z,2.12
2018-12-11T00:20:22.821Z,2.08
2018-12-11T00:21:26.602Z,2.07
2018-12-11T00:22:31.466Z,2.08
2018-12-11T00:23:34.852Z,2.06
2018-12-11T00:24:41.571Z,2.07
2018-12-11T00:25:45.626Z,2.05
2018-12-11T00:26:48.584Z,2.05
2018-12-11T00:27:51.558Z,2.04
2018-12-11T00:28:54.516Z,2.04
2018-12-11T00:29:57.445Z,1.96
2018-12-11T00:31:00.409Z,1.99
2018-12-11T00:32:03.395Z,1.98
2018-12-11T00:33:07.371Z,2.01
2018-12-11T00:34:10.327Z,2.00
2018-12-11T00:35:13.337Z,2.00
2018-12-11T00:36:16.325Z,2.02
2018-12-11T00:37:20.196Z,2.06
2018-12-11T00:38:23.511Z,2.09
2018-12-11T00:39:26.475Z,2.09
2018-12-11T00:40:29.463Z,2.06
2018-12-11T00:41:32.519Z,2.07
2018-12-11T00:42:36.431Z,2.05
2018-12-11T00:43:40.034Z,2.07
2018-12-11T00:44:43.006Z,2.08
2018-12-11T00:45:45.915Z,2.07
2018-12-11T00:46:48.864Z,2.05
2018-12-11T00:47:51.899Z,2.03
2018-12-11T00:48:54.897Z,2.03
2018-12-11T00:49:57.948Z,2.03
2018-12-11T00:51:01.263Z,2.05
2018-12-11T00:52:04.318Z,2.12
2018-12-11T00:53:07.327Z,2.09
2018-12-11T00:54:10.341Z,2.10
2018-12-11T00:55:13.315Z,2.11
2018-12-11T00:56:16.298Z,2.13
2018-12-11T00:57:19.594Z,2.11
2018-12-11T00:58:22.585Z,2.03
2018-12-11T00:59:25.607Z,2.00
2018-12-11T01:00:28.623Z,1.98
2018-12-11T01:01:32.160Z,2.02
2018-12-11T01:02:35.146Z,2.00
2018-12-11T01:03:38.595Z,2.01
2018-12-11T01:04:41.600Z,2.00
2018-12-11T01:05:44.694Z,1.99
2018-12-11T01:06:47.723Z,1.98
2018-12-11T01:07:50.789Z,1.98
2018-12-11T01:08:54.107Z,1.99
2018-12-11T01:09:57.533Z,1.98
2018-12-11T01:11:00.518Z,1.99
2018-12-11T01:12:03.564Z,2.01
2018-12-11T01:13:06.569Z,2.04
2018-12-11T01:14:09.590Z,2.03
2018-12-11T01:15:12.555Z,2.07
2018-12-11T01:16:15.878Z,2.04
2018-12-11T01:17:18.982Z,2.09
2018-12-11T01:18:21.995Z,2.18
2018-12-11T01:19:25.370Z,2.17
2018-12-11T01:20:28.564Z,2.18
2018-12-11T01:21:31.775Z,2.17
2018-12-11T01:22:35.098Z,2.18
2018-12-11T01:23:38.079Z,2.18
2018-12-11T01:24:41.219Z,2.21
2018-12-11T01:25:44.218Z,2.23
2018-12-11T01:26:47.354Z,2.26
2018-12-11T01:27:50.899Z,2.27
2018-12-11T01:28:54.466Z,2.26
2018-12-11T01:29:57.790Z,2.35
2018-12-11T01:31:00.879Z,2.34
2018-12-11T01:32:03.937Z,2.32
2018-12-11T01:33:07.250Z,2.37
2018-12-11T01:34:10.569Z,2.38
2018-12-11T01:35:13.847Z,2.39
2018-12-11T01:36:16.853Z,2.41
2018-12-11T01:37:20.204Z,2.47
2018-12-11T01:38:23.249Z,2.50
2018-12-11T01:39:26.649Z,2.50
2018-12-11T01:40:29.695Z,2.47
2018-12-11T01:41:33.427Z,2.48
2018-12-11T01:42:36.599Z,2.53
2018-12-11T01:43:39.698Z,2.53
2018-12-11T01:44:42.769Z,2.52
2018-12-11T01:45:46.077Z,2.56
2018-12-11T01:46:51.258Z,2.59
2018-12-11T01:47:55.087Z,2.60
2018-12-11T01:48:58.129Z,2.59
2018-12-11T01:50:02.523Z,2.61
2018-12-11T01:51:06.368Z,2.59
2018-12-11T01:52:09.515Z,2.63
2018-12-11T01:53:13.492Z,2.61
2018-12-11T01:54:17.242Z,2.66
2018-12-11T01:55:20.786Z,2.63
2018-12-11T01:56:24.163Z,2.64
2018-12-11T01:57:27.177Z,2.67
2018-12-11T01:58:40.983Z,2.68
2018-12-11T01:59:45.224Z,2.72
2018-12-11T02:02:34.901Z,2.75
2018-12-11T02:07:13.906Z,2.69
2018-12-11T02:08:17.579Z,2.72
2018-12-11T02:09:21.209Z,2.74
2018-12-11T02:10:24.345Z,2.73
2018-12-11T02:11:28.778Z,2.74
2018-12-11T02:12:31.879Z,2.70
2018-12-11T02:13:35.168Z,2.70
2018-12-11T02:14:38.246Z,2.69
2018-12-11T02:15:41.258Z,2.68
2018-12-11T02:16:44.428Z,2.67
2018-12-11T02:17:47.544Z,2.69
2018-12-11T02:18:50.569Z,2.67
2018-12-11T02:19:54.181Z,2.70
2018-12-11T02:20:57.238Z,2.75
2018-12-11T02:22:00.466Z,2.76
2018-12-11T02:23:03.678Z,2.73
2018-12-11T02:24:07.056Z,2.73
2018-12-11T02:25:10.083Z,2.75
2018-12-11T02:26:13.569Z,2.75
2018-12-11T02:27:16.773Z,2.70
2018-12-11T02:28:20.150Z,2.73
2018-12-11T02:29:23.135Z,2.73
2018-12-11T02:30:26.234Z,2.75
2018-12-11T02:31:29.456Z,2.75
2018-12-11T02:32:32.750Z,2.73
2018-12-11T02:33:36.400Z,2.72
2018-12-11T02:34:39.743Z,2.69
2018-12-11T02:35:42.854Z,2.70
2018-12-11T02:36:45.970Z,2.74
2018-12-11T02:37:49.150Z,2.72
2018-12-11T02:38:52.326Z,2.75
2018-12-11T02:39:55.421Z,2.74
2018-12-11T02:40:58.701Z,2.77
2018-12-11T02:42:02.103Z,2.77
2018-12-11T02:43:05.905Z,2.79
2018-12-11T02:44:09.345Z,2.80
2018-12-11T02:45:12.532Z,2.81
2018-12-11T02:46:15.624Z,2.79
2018-12-11T02:47:20.446Z,2.80
2018-12-11T02:48:24.111Z,2.83
2018-12-11T02:49:27.091Z,2.83
2018-12-11T02:50:30.443Z,2.85
2018-12-11T02:51:33.756Z,2.83
2018-12-11T02:52:36.986Z,2.83
2018-12-11T02:53:40.905Z,2.81
2018-12-11T02:54:44.874Z,2.83
2018-12-11T02:55:47.811Z,2.85
2018-12-11T02:56:51.206Z,2.85
2018-12-11T02:57:54.507Z,2.84
2018-12-11T02:58:57.931Z,2.85
2018-12-11T03:00:01.619Z,2.84
2018-12-11T03:01:04.847Z,2.82
2018-12-11T03:02:08.482Z,2.79
2018-12-11T03:03:12.139Z,2.80
2018-12-11T03:04:15.844Z,2.80
2018-12-11T03:05:18.993Z,2.78
2018-12-11T03:06:22.458Z,2.82
2018-12-11T03:07:25.775Z,2.80
2018-12-11T03:08:29.081Z,2.83
2018-12-11T03:09:32.781Z,2.81
2018-12-11T03:10:37.383Z,2.82
2018-12-11T03:11:40.872Z,2.83
2018-12-11T03:12:45.320Z,2.83
2018-12-11T03:13:49.870Z,2.85
2018-12-11T03:14:53.327Z,2.84
2018-12-11T03:15:56.991Z,2.81
2018-12-11T03:17:00.496Z,2.84
2018-12-11T03:18:03.526Z,2.79
2018-12-11T03:19:06.991Z,2.79
2018-12-11T03:20:10.754Z,2.82
2018-12-11T03:21:14.049Z,2.82
2018-12-11T03:22:17.308Z,2.82
2018-12-11T03:23:20.624Z,2.82
2018-12-11T03:24:24.087Z,2.82
2018-12-11T03:25:28.714Z,2.85
2018-12-11T03:26:32.685Z,2.87
2018-12-11T03:27:37.288Z,2.87
2018-12-11T03:28:41.162Z,2.85
2018-12-11T03:29:44.651Z,2.85
2018-12-11T03:30:48.355Z,2.85
2018-12-11T03:31:51.536Z,2.81
2018-12-11T03:32:54.928Z,2.82
2018-12-11T03:33:58.213Z,2.82
2018-12-11T03:35:01.153Z,2.82
2018-12-11T03:36:04.208Z,2.82
2018-12-11T03:37:07.585Z,2.81
2018-12-11T03:38:10.819Z,2.74
2018-12-11T03:39:14.097Z,2.76
2018-12-11T03:40:17.436Z,2.74
2018-12-11T03:41:20.677Z,2.73
2018-12-11T03:42:24.363Z,2.69
2018-12-11T03:43:27.331Z,2.61
2018-12-11T03:44:30.979Z,2.60
2018-12-11T03:45:34.014Z,2.55
2018-12-11T03:46:37.746Z,2.55
2018-12-11T03:47:41.006Z,2.53
2018-12-11T03:48:43.928Z,2.51
2018-12-11T03:49:47.015Z,2.49
2018-12-11T03:50:50.041Z,2.46
2018-12-11T03:51:52.976Z,2.43
2018-12-11T03:52:56.178Z,2.42
2018-12-11T03:53:59.154Z,2.40
2018-12-11T03:55:02.347Z,2.39
2018-12-11T03:56:05.533Z,2.39
2018-12-11T03:57:08.613Z,2.37
2018-12-11T03:58:12.024Z,2.35
2018-12-11T03:59:15.768Z,2.33
2018-12-11T04:00:20.610Z,2.31
2018-12-11T04:01:24.024Z,2.29
2018-12-11T04:02:26.984Z,2.26
2018-12-11T04:03:31.536Z,2.24
2018-12-11T04:04:35.148Z,2.16
2018-12-11T04:05:38.683Z,2.14
2018-12-11T04:06:41.948Z,2.10
2018-12-11T04:07:45.381Z,2.08
2018-12-11T04:08:48.819Z,2.13
2018-12-11T04:09:53.151Z,2.13
2018-12-11T04:10:56.766Z,2.13
2018-12-11T04:12:00.545Z,2.18
2018-12-11T04:13:03.856Z,2.18
2018-12-11T04:14:07.026Z,2.20
2018-12-11T04:15:09.981Z,2.15
2018-12-11T04:16:13.292Z,2.21
2018-12-11T04:17:16.842Z,2.17
2018-12-11T04:18:20.366Z,2.17
2018-12-11T04:19:23.749Z,2.16
2018-12-11T04:20:26.949Z,2.15
2018-12-11T04:21:30.306Z,2.14
2018-12-11T04:22:33.743Z,2.09
2018-12-11T04:23:37.053Z,2.01
2018-12-11T04:24:40.816Z,2.06
2018-12-11T04:25:44.029Z,2.08
2018-12-11T04:26:48.032Z,2.05
2018-12-11T04:27:52.185Z,2.10
2018-12-11T04:28:55.327Z,2.09
2018-12-11T04:29:59.064Z,2.10
2018-12-11T04:31:02.475Z,2.11
2018-12-11T04:32:05.581Z,2.13
2018-12-11T04:33:08.852Z,2.10
2018-12-11T04:34:11.945Z,2.09
2018-12-11T04:35:15.002Z,2.09
2018-12-11T04:36:18.356Z,2.15
2018-12-11T04:37:22.092Z,2.14
2018-12-11T04:38:25.453Z,2.17
2018-12-11T04:39:33.895Z,2.22
2018-12-11T04:40:34.506Z,2.25
2018-12-11T04:41:37.684Z,2.22
2018-12-11T04:42:40.591Z,2.27
2018-12-11T04:43:43.914Z,2.27
2018-12-11T04:44:46.859Z,2.26
2018-12-11T04:45:49.920Z,2.24
2018-12-11T04:46:53.305Z,2.30
2018-12-11T04:47:57.070Z,2.35
2018-12-11T04:49:01.363Z,2.32
2018-12-11T04:50:05.576Z,2.36
2018-12-11T04:51:08.919Z,2.30
2018-12-11T04:52:12.072Z,2.29
2018-12-11T04:53:15.227Z,2.30
2018-12-11T04:54:18.551Z,2.33
2018-12-11T04:55:21.903Z,2.33
2018-12-11T04:56:25.608Z,2.36
2018-12-11T04:57:29.171Z,2.39
2018-12-11T04:58:33.063Z,2.41
2018-12-11T04:59:36.293Z,2.43
2018-12-11T05:00:39.610Z,2.44
2018-12-11T05:01:42.858Z,2.46
2018-12-11T05:02:46.096Z,2.49
2018-12-11T05:03:49.018Z,2.45
2018-12-11T05:04:52.181Z,2.46
2018-12-11T05:05:55.299Z,2.48
2018-12-11T05:06:58.546Z,2.46
2018-12-11T05:08:03.638Z,2.48
2018-12-11T05:09:07.209Z,2.50
2018-12-11T05:10:10.178Z,2.55
2018-12-11T05:11:13.378Z,2.52
2018-12-11T05:12:16.503Z,2.53
2018-12-11T05:13:19.810Z,2.56
2018-12-11T05:14:23.169Z,2.58
2018-12-11T05:15:26.212Z,2.58
2018-12-11T05:16:29.631Z,2.57
2018-12-11T05:17:32.781Z,2.60
2018-12-11T05:18:35.989Z,2.62
2018-12-11T05:19:40.447Z,2.59
2018-12-11T05:20:43.380Z,2.61
2018-12-11T05:21:49.815Z,2.63
2018-12-11T05:22:52.718Z,2.61
2018-12-11T05:23:55.794Z,2.63
2018-12-11T05:24:58.850Z,2.64
2018-12-11T05:26:02.111Z,2.63
2018-12-11T05:27:05.106Z,2.63
2018-12-11T05:28:08.052Z,2.61
2018-12-11T05:29:10.997Z,2.61
2018-12-11T05:30:14.521Z,2.62
2018-12-11T05:31:18.021Z,2.61
2018-12-11T05:32:21.304Z,2.63
2018-12-11T05:33:24.275Z,2.65
2018-12-11T05:34:27.206Z,2.64
2018-12-11T05:35:30.109Z,2.65
2018-12-11T05:36:33.044Z,2.67
2018-12-11T05:37:35.972Z,2.68
2018-12-11T05:38:39.229Z,2.69
2018-12-11T05:39:42.616Z,2.72
2018-12-11T05:40:45.555Z,2.72
2018-12-11T05:41:48.482Z,2.73
2018-12-11T05:42:51.693Z,2.71
2018-12-11T05:43:54.711Z,2.71
2018-12-11T05:44:58.001Z,2.69
2018-12-11T05:46:00.972Z,2.71
2018-12-11T05:47:05.534Z,2.71
2018-12-11T05:48:08.482Z,2.68
2018-12-11T05:49:11.420Z,2.67
2018-12-11T05:50:14.346Z,2.68
2018-12-11T05:51:17.572Z,2.70
2018-12-11T05:52:20.521Z,2.72
2018-12-11T05:53:25.124Z,2.69
2018-12-11T05:54:28.057Z,2.70
2018-12-11T05:55:30.990Z,2.68
2018-12-11T05:56:33.944Z,2.66
2018-12-11T05:57:37.447Z,2.68
2018-12-11T05:58:40.434Z,2.66
2018-12-11T05:59:43.348Z,2.69
2018-12-11T06:00:46.822Z,2.68
2018-12-11T06:01:49.752Z,2.70
2018-12-11T06:02:52.718Z,2.72
2018-12-11T06:03:56.077Z,2.68
2018-12-11T06:04:59.020Z,2.68
2018-12-11T06:06:02.000Z,2.66
2018-12-11T06:07:05.024Z,2.69
2018-12-11T06:08:08.022Z,2.72
2018-12-11T06:09:10.945Z,2.73
2018-12-11T06:10:14.301Z,2.69
2018-12-11T06:11:17.273Z,2.67
2018-12-11T06:12:22.247Z,2.69
2018-12-11T06:13:25.400Z,2.69
2018-12-11T06:14:28.372Z,2.70
2018-12-11T06:15:35.785Z,2.72
2018-12-11T06:16:42.179Z,2.72
2018-12-11T06:17:46.133Z,2.73
2018-12-11T06:18:51.235Z,2.72
2018-12-11T06:19:54.190Z,2.72
2018-12-11T06:20:57.406Z,2.69
2018-12-11T06:22:00.344Z,2.71
2018-12-11T06:23:04.601Z,2.72
2018-12-11T06:24:07.593Z,2.72
2018-12-11T06:25:10.635Z,2.75
2018-12-11T06:26:15.130Z,2.74
2018-12-11T06:27:18.197Z,2.74
2018-12-11T06:28:21.330Z,2.74
2018-12-11T06:29:24.707Z,2.74
2018-12-11T06:43:51.700Z,2.81
2018-12-11T06:46:06.439Z,2.82
2018-12-11T06:47:09.664Z,2.83
2018-12-11T06:48:13.140Z,2.81
2018-12-11T06:49:17.091Z,2.83
2018-12-11T06:50:20.026Z,2.82
2018-12-11T06:51:24.650Z,2.83
2018-12-11T06:52:27.591Z,2.83
2018-12-11T06:53:30.569Z,2.83
2018-12-11T06:54:34.241Z,2.84
2018-12-11T06:55:37.871Z,2.83
2018-12-11T06:56:40.902Z,2.84
2018-12-11T06:57:43.918Z,2.83
2018-12-11T06:58:48.063Z,2.82
2018-12-11T06:59:51.028Z,2.85
2018-12-11T07:00:54.060Z,2.81
2018-12-11T07:01:57.469Z,2.84
2018-12-11T07:03:00.476Z,2.85
2018-12-11T07:04:03.492Z,2.82
2018-12-11T07:05:06.442Z,2.83
2018-12-11T07:06:09.982Z,2.82
2018-12-11T07:07:13.047Z,2.82
2018-12-11T07:08:20.649Z,2.81
2018-12-11T07:09:23.599Z,2.80
2018-12-11T07:10:29.831Z,2.80
2018-12-11T07:11:33.791Z,2.79
2018-12-11T07:12:38.542Z,2.79
2018-12-11T07:13:42.516Z,2.76
2018-12-11T07:14:45.825Z,2.78
2018-12-11T07:15:49.440Z,2.81
2018-12-11T07:16:54.168Z,2.83
2018-12-11T07:17:57.224Z,2.79
2018-12-11T07:19:00.243Z,2.78
2018-12-11T07:20:03.251Z,2.76
2018-12-11T07:21:06.607Z,2.78
2018-12-11T07:22:09.812Z,2.77
2018-12-11T07:23:12.811Z,2.78
2018-12-11T07:24:15.830Z,2.80
2018-12-11T07:25:18.774Z,2.79
2018-12-11T07:26:21.779Z,2.75
2018-12-11T07:27:25.045Z,2.80
2018-12-11T07:28:28.418Z,2.80
2018-12-11T07:29:32.137Z,2.79
2018-12-11T07:30:35.747Z,2.79
2018-12-11T07:31:38.751Z,2.78
2018-12-11T07:32:42.705Z,2.77
2018-12-11T07:33:50.795Z,2.78
2018-12-11T07:34:52.787Z,2.80
2018-12-11T07:35:55.840Z,2.81
2018-12-11T07:36:58.824Z,2.80
2018-12-11T07:38:01.728Z,2.82
2018-12-11T07:39:07.029Z,2.82
2018-12-11T07:40:10.265Z,2.82
2018-12-11T07:41:13.220Z,2.83
2018-12-11T07:42:16.171Z,2.81
2018-12-11T07:43:19.240Z,2.77
2018-12-11T07:44:23.391Z,2.78
2018-12-11T07:45:28.143Z,2.77
2018-12-11T07:46:31.494Z,2.78
2018-12-11T07:47:35.485Z,2.76
2018-12-11T07:48:39.056Z,2.75
2018-12-11T07:49:43.304Z,2.74
2018-12-11T07:50:46.342Z,2.79
2018-12-11T07:51:49.361Z,2.77
2018-12-11T07:52:54.595Z,2.78
2018-12-11T07:53:58.652Z,2.82
2018-12-11T07:55:01.642Z,2.77
2018-12-11T07:56:05.297Z,2.77
2018-12-11T07:57:09.398Z,2.77
2018-12-11T07:58:14.397Z,2.76
2018-12-11T07:59:17.945Z,2.75
2018-12-11T08:00:21.583Z,2.78
2018-12-11T08:01:25.071Z,2.82
2018-12-11T08:02:29.322Z,2.83
2018-12-11T08:03:32.454Z,2.80
2018-12-11T08:05:55.907Z,2.82
2018-12-11T08:07:00.277Z,2.84
2018-12-11T08:08:04.218Z,2.88
2018-12-11T08:09:07.693Z,2.84
2018-12-11T08:10:11.938Z,2.88
2018-12-11T08:11:16.331Z,2.88
2018-12-11T08:12:19.737Z,2.89
2018-12-11T08:13:23.062Z,2.86
2018-12-11T08:14:26.616Z,2.89
2018-12-11T08:15:30.275Z,2.90
2018-12-11T08:16:37.395Z,2.86
2018-12-11T08:17:40.934Z,2.82
2018-12-11T08:18:44.691Z,2.85
2018-12-11T08:19:48.089Z,2.88
2018-12-11T08:20:52.005Z,2.86
2018-12-11T08:21:55.167Z,2.87
2018-12-11T08:22:58.438Z,2.89
2018-12-11T08:24:02.050Z,2.89
2018-12-11T08:25:05.717Z,2.88
2018-12-11T08:26:08.719Z,2.86
2018-12-11T08:27:11.799Z,2.84
2018-12-11T08:28:14.952Z,2.82
2018-12-11T08:29:17.908Z,2.83
2018-12-11T08:30:21.503Z,2.80
2018-12-11T08:31:24.968Z,2.83
2018-12-11T08:32:28.387Z,2.86
2018-12-11T08:33:32.344Z,2.88
2018-12-11T08:34:35.384Z,2.85
2018-12-11T08:35:41.426Z,2.85
2018-12-11T08:36:45.056Z,2.84
2018-12-11T08:37:49.378Z,2.83
2018-12-11T08:38:56.594Z,2.85
2018-12-11T08:39:59.617Z,2.83
2018-12-11T08:41:05.311Z,2.83
2018-12-11T08:42:08.539Z,2.82
2018-12-11T08:43:13.647Z,2.82
2018-12-11T08:44:17.818Z,2.80
2018-12-11T08:45:22.098Z,2.83
2018-12-11T08:46:25.565Z,2.80
2018-12-11T08:47:31.243Z,2.67
2018-12-11T08:48:35.174Z,2.69
2018-12-11T08:49:41.164Z,2.70
2018-12-11T08:50:45.158Z,2.71
2018-12-11T08:51:49.176Z,2.70
2018-12-11T08:52:53.567Z,2.64
2018-12-11T08:53:57.180Z,2.63
2018-12-11T08:55:01.506Z,2.61
2018-12-11T08:56:06.197Z,2.58
2018-12-11T08:57:09.595Z,2.60
2018-12-11T08:58:12.701Z,2.55
2018-12-11T08:59:17.251Z,2.58
2018-12-11T09:00:21.565Z,2.58
2018-12-11T09:01:25.888Z,2.60
2018-12-11T09:02:29.480Z,2.63
2018-12-11T09:03:35.002Z,2.63
2018-12-11T09:04:38.326Z,2.60
2018-12-11T09:05:42.667Z,2.61
2018-12-11T09:06:46.477Z,2.60
2018-12-11T09:07:49.434Z,2.60
2018-12-11T09:08:53.169Z,2.55
2018-12-11T09:09:56.917Z,2.56
2018-12-11T09:11:01.354Z,2.59
2018-12-11T09:12:04.786Z,2.57
2018-12-11T09:13:08.587Z,2.56
2018-12-11T09:14:13.783Z,2.54
2018-12-11T09:15:19.782Z,2.51
2018-12-11T09:16:25.079Z,2.55
2018-12-11T09:17:28.466Z,2.55
2018-12-11T09:18:32.883Z,2.61
2018-12-11T09:19:36.168Z,2.61
2018-12-11T09:20:39.360Z,2.60
2018-12-11T09:21:43.526Z,2.73
2018-12-11T09:22:47.747Z,2.76
2018-12-11T09:23:51.036Z,2.68
2018-12-11T09:24:54.117Z,2.69
2018-12-11T09:25:57.747Z,2.78
2018-12-11T09:27:00.935Z,2.74
2018-12-11T09:28:10.757Z,2.68
2018-12-11T09:29:09.740Z,2.75
2018-12-11T09:30:12.731Z,2.66
2018-12-11T09:31:15.749Z,2.72
2018-12-11T09:32:18.792Z,2.73
2018-12-11T09:33:24.800Z,2.74
2018-12-11T09:34:28.729Z,2.72
2018-12-11T09:35:31.774Z,2.74
2018-12-11T09:36:34.741Z,2.82
2018-12-11T09:37:38.323Z,2.86
2018-12-11T09:38:45.612Z,2.86
2018-12-11T09:39:49.790Z,2.81
2018-12-11T09:40:52.952Z,2.83
2018-12-11T09:41:55.964Z,2.86
2018-12-11T09:42:58.970Z,2.85
2018-12-11T09:44:02.975Z,2.81
2018-12-11T09:45:05.974Z,2.80
2018-12-11T09:46:09.410Z,2.77
2018-12-11T09:47:12.630Z,2.71
2018-12-11T09:48:16.062Z,2.78
2018-12-11T09:49:19.037Z,2.74
2018-12-11T09:50:22.115Z,2.74
2018-12-11T09:51:25.214Z,2.77
2018-12-11T09:52:29.824Z,2.76
2018-12-11T09:53:34.363Z,2.77
2018-12-11T09:54:37.311Z,2.79
2018-12-11T09:56:48.820Z,2.72
2018-12-11T09:57:52.420Z,2.80
2018-12-11T09:58:55.790Z,2.79
2018-12-11T10:00:00.602Z,2.78
2018-12-11T10:01:03.605Z,2.84
2018-12-11T10:02:06.620Z,2.86
2018-12-11T10:03:09.611Z,2.88
2018-12-11T10:04:13.559Z,2.92
2018-12-11T10:05:18.609Z,2.88
2018-12-11T10:06:21.718Z,2.89
2018-12-11T10:07:25.094Z,2.86
2018-12-11T10:08:28.437Z,2.90
2018-12-11T10:09:32.998Z,2.94
2018-12-11T10:10:35.987Z,2.90
2018-12-11T10:11:39.498Z,2.91
2018-12-11T10:12:43.107Z,2.94
2018-12-11T10:13:46.192Z,2.90
2018-12-11T10:14:51.434Z,2.87
2018-12-11T10:15:54.465Z,2.89
2018-12-11T10:16:57.700Z,2.87
2018-12-11T10:18:01.378Z,2.91
2018-12-11T10:19:05.085Z,2.87
2018-12-11T10:20:08.389Z,2.95
2018-12-11T10:21:11.508Z,2.96
2018-12-11T10:22:14.538Z,2.97
2018-12-11T10:23:17.650Z,2.99
2018-12-11T10:24:23.528Z,2.96
2018-12-11T10:25:26.628Z,2.92
2018-12-11T10:26:30.772Z,2.92
2018-12-11T10:27:33.806Z,2.95
2018-12-11T10:28:37.599Z,2.92
2018-12-11T10:29:43.500Z,3.01
2018-12-11T10:30:50.058Z,3.07
2018-12-11T10:31:55.930Z,3.19
2018-12-11T10:32:59.261Z,3.13
2018-12-11T10:34:03.101Z,3.23
2018-12-11T10:35:07.703Z,3.28
2018-12-11T10:36:10.996Z,3.32
2018-12-11T10:37:14.580Z,3.28
2018-12-11T10:38:17.707Z,3.31
2018-12-11T10:39:25.490Z,3.37
2018-12-11T10:40:28.620Z,3.35
2018-12-11T10:41:31.810Z,3.33
2018-12-11T10:42:35.740Z,3.42
2018-12-11T10:43:40.029Z,3.55
2018-12-11T10:44:48.452Z,3.69
2018-12-11T10:45:55.045Z,3.65
2018-12-11T10:47:00.647Z,3.79
2018-12-11T10:48:04.218Z,3.77
2018-12-11T10:49:09.197Z,3.93
2018-12-11T10:50:13.347Z,4.05
2018-12-11T10:51:16.346Z,3.88
2018-12-11T10:52:19.350Z,3.96
2018-12-11T10:53:22.437Z,3.93
2018-12-11T10:54:25.440Z,4.13
2018-12-11T10:55:29.298Z,4.63
2018-12-11T10:56:32.913Z,5.02
2018-12-11T10:57:36.123Z,5.08
2018-12-11T10:58:39.262Z,5.35
2018-12-11T10:59:43.040Z,5.83
2018-12-11T11:00:48.348Z,6.09
2018-12-11T11:01:58.521Z,5.82
2018-12-11T11:03:09.371Z,5.70
2018-12-11T11:04:14.756Z,5.60
2018-12-11T11:05:17.678Z,5.45
2018-12-11T11:06:22.184Z,5.07
2018-12-11T11:07:25.351Z,4.81
2018-12-11T11:08:28.835Z,4.85
2018-12-11T11:09:32.735Z,5.41
2018-12-11T11:10:35.719Z,5.98
2018-12-11T11:11:38.613Z,5.96
2018-12-11T11:12:41.776Z,5.27
2018-12-11T11:13:44.837Z,4.68
2018-12-11T11:14:47.836Z,4.53
2018-12-11T11:15:51.199Z,4.45
2018-12-11T11:16:54.128Z,4.58
2018-12-11T11:17:57.723Z,4.60
2018-12-11T11:19:00.661Z,5.12
2018-12-11T11:20:03.733Z,5.15
2018-12-11T11:21:07.823Z,5.36
2018-12-11T11:22:10.720Z,5.41
2018-12-11T11:23:14.419Z,5.15
2018-12-11T11:24:17.602Z,5.13
2018-12-11T11:25:21.369Z,5.13
2018-12-11T11:26:24.306Z,4.99
2018-12-11T11:27:27.583Z,4.96
2018-12-11T11:28:30.791Z,4.74
2018-12-11T11:29:34.281Z,4.53
2018-12-11T11:44:05.019Z,4.19
2018-12-11T11:45:09.985Z,4.23
2018-12-11T11:46:13.549Z,4.25
2018-12-11T11:47:18.233Z,4.23
2018-12-11T11:48:24.331Z,4.17
2018-12-11T11:49:28.376Z,3.94
2018-12-11T11:50:32.295Z,3.84
2018-12-11T11:51:39.751Z,3.81
2018-12-11T11:52:44.026Z,3.79
2018-12-11T11:53:47.406Z,3.77
2018-12-11T11:54:51.564Z,3.71
2018-12-11T11:55:54.404Z,3.68
2018-12-11T11:56:58.868Z,3.68
2018-12-11T11:58:01.841Z,3.73
2018-12-11T11:59:04.918Z,3.78
2018-12-11T12:00:11.065Z,3.80
2018-12-11T12:01:13.964Z,3.75
2018-12-11T12:02:16.923Z,3.75
2018-12-11T12:03:19.882Z,3.72
2018-12-11T12:04:22.819Z,3.70
2018-12-11T12:05:25.731Z,3.63
2018-12-11T12:06:29.898Z,3.65
2018-12-11T12:07:35.846Z,3.68
2018-12-11T12:08:39.170Z,3.56
2018-12-11T12:09:42.086Z,3.61
2018-12-11T12:10:45.647Z,3.49
2018-12-11T12:11:48.675Z,3.55
2018-12-11T12:12:52.075Z,3.57
2018-12-11T12:13:56.271Z,3.57
2018-12-11T12:15:01.378Z,3.67
2018-12-11T12:16:05.119Z,3.71
2018-12-11T12:17:08.023Z,3.73
2018-12-11T12:18:11.623Z,3.73
2018-12-11T12:19:15.337Z,3.56
2018-12-11T12:20:18.287Z,3.49
2018-12-11T12:21:25.138Z,3.50
2018-12-11T12:22:28.010Z,3.55
2018-12-11T12:23:33.214Z,3.53
2018-12-11T12:24:36.502Z,3.51
2018-12-11T12:25:39.803Z,3.52
2018-12-11T12:26:42.672Z,3.46
2018-12-11T12:27:45.549Z,3.40
2018-12-11T12:28:49.445Z,3.42
2018-12-11T12:29:52.402Z,3.41
2018-12-11T12:30:57.614Z,3.54
2018-12-11T12:32:00.557Z,3.56
2018-12-11T12:33:03.424Z,3.92
2018-12-11T12:34:06.337Z,4.42
2018-12-11T12:35:09.478Z,4.60
2018-12-11T12:36:13.861Z,4.93
2018-12-11T12:37:18.848Z,5.05
2018-12-11T12:38:21.859Z,5.12
2018-12-11T12:39:24.773Z,5.51
2018-12-11T12:40:28.079Z,5.12
2018-12-11T12:41:31.643Z,4.84
2018-12-11T12:42:34.524Z,4.94
2018-12-11T12:43:37.976Z,4.71
2018-12-11T12:44:40.983Z,4.32
2018-12-11T12:45:44.104Z,4.25
2018-12-11T12:46:48.194Z,4.09
2018-12-11T12:47:51.520Z,4.07
2018-12-11T12:48:54.413Z,4.04
2018-12-11T12:49:57.825Z,3.93
2018-12-11T12:51:02.516Z,3.87
2018-12-11T12:52:09.190Z,3.82
2018-12-11T12:53:14.645Z,3.82
2018-12-11T12:54:17.581Z,3.89
2018-12-11T12:55:20.553Z,3.99
2018-12-11T12:56:24.143Z,4.01
2018-12-11T12:57:29.016Z,4.09
2018-12-11T12:58:32.091Z,4.04
2018-12-11T12:59:37.510Z,4.02
2018-12-11T13:00:40.422Z,3.89
2018-12-11T13:01:43.356Z,3.95
2018-12-11T13:02:49.894Z,3.99
2018-12-11T13:03:51.882Z,4.00
2018-12-11T13:04:55.477Z,3.87
2018-12-11T13:05:59.348Z,3.84
2018-12-11T13:07:02.441Z,3.78
2018-12-11T13:08:05.708Z,3.82
2018-12-11T13:09:10.026Z,3.89
2018-12-11T13:10:13.968Z,3.80
2018-12-11T13:11:17.102Z,3.80
2018-12-11T13:12:20.231Z,3.82
2018-12-11T13:13:23.142Z,3.71
2018-12-11T13:14:26.294Z,3.82
2018-12-11T13:15:30.903Z,3.85
2018-12-11T13:16:33.964Z,3.93
2018-12-11T13:17:39.136Z,3.98
2018-12-11T13:18:48.467Z,4.00
2018-12-11T13:19:52.257Z,4.03
2018-12-11T13:20:55.896Z,4.03
2018-12-11T13:22:01.571Z,4.02
2018-12-11T13:23:04.824Z,3.93
2018-12-11T13:24:08.208Z,3.93
2018-12-11T13:25:11.344Z,3.88
2018-12-11T13:26:15.616Z,3.84
2018-12-11T13:27:21.115Z,3.90
2018-12-11T13:28:24.383Z,3.91
2018-12-11T13:29:27.325Z,3.90
2018-12-11T13:30:30.303Z,3.91
2018-12-11T13:31:33.269Z,3.91
2018-12-11T13:32:36.294Z,3.89
2018-12-11T13:33:39.283Z,3.89
2018-12-11T13:34:43.251Z,3.92
2018-12-11T13:35:47.163Z,3.99
2018-12-11T13:36:50.261Z,4.04
2018-12-11T13:37:53.800Z,4.14
2018-12-11T13:38:56.842Z,4.09
2018-12-11T13:39:59.697Z,4.22
2018-12-11T13:41:03.223Z,4.31
2018-12-11T13:42:06.179Z,4.30
2018-12-11T13:43:09.327Z,4.13
2018-12-11T13:44:12.548Z,4.06
2018-12-11T13:45:15.684Z,4.10
2018-12-11T13:46:18.583Z,4.20
2018-12-11T13:47:25.336Z,4.23
2018-12-11T13:48:28.753Z,4.18
2018-12-11T13:49:33.118Z,4.03
2018-12-11T13:50:36.016Z,3.92
2018-12-11T13:51:38.932Z,3.81
2018-12-11T13:52:41.865Z,3.79
2018-12-11T13:53:45.973Z,3.71
2018-12-11T13:54:48.849Z,3.75
2018-12-11T13:55:51.760Z,3.68
2018-12-11T13:56:54.701Z,3.70
2018-12-11T13:57:57.661Z,3.67
2018-12-11T13:59:01.565Z,3.61
2018-12-11T14:00:05.680Z,3.54
2018-12-11T14:01:09.016Z,3.51
2018-12-11T14:02:13.026Z,3.58
2018-12-11T14:03:15.972Z,3.62
2018-12-11T14:04:19.597Z,3.66
2018-12-11T14:05:23.909Z,3.68
2018-12-11T14:06:27.415Z,3.70
2018-12-11T14:07:30.409Z,3.72
2018-12-11T14:08:33.391Z,3.70
2018-12-11T14:09:39.956Z,3.68
2018-12-11T14:10:42.821Z,3.65
2018-12-11T14:11:46.471Z,3.62
2018-12-11T14:12:50.419Z,3.65
2018-12-11T14:13:53.483Z,3.64
2018-12-11T14:14:56.321Z,3.65
2018-12-11T14:16:00.067Z,3.68
2018-12-11T14:17:03.519Z,3.68
2018-12-11T14:18:07.890Z,3.74
2018-12-11T14:19:11.026Z,3.78
2018-12-11T14:20:13.896Z,3.77
2018-12-11T14:21:16.869Z,3.69
2018-12-11T14:22:19.760Z,3.59
2018-12-11T14:23:22.740Z,3.64
2018-12-11T14:24:27.627Z,3.64
2018-12-11T14:25:30.582Z,3.60
2018-12-11T14:26:33.664Z,3.64
2018-12-11T14:27:38.215Z,3.54
2018-12-11T14:28:41.141Z,3.44
2018-12-11T14:29:44.044Z,3.38
2018-12-11T14:30:47.262Z,3.35
2018-12-11T14:31:50.228Z,3.27
2018-12-11T14:32:53.177Z,3.30
2018-12-11T14:33:56.171Z,3.24
2018-12-11T14:35:02.082Z,3.31
2018-12-11T14:36:05.103Z,3.44
2018-12-11T14:37:08.409Z,3.49
2018-12-11T14:38:11.406Z,3.52
2018-12-11T14:39:15.850Z,3.44
2018-12-11T14:40:20.032Z,3.44
2018-12-11T14:41:24.711Z,3.39
2018-12-11T14:42:30.625Z,3.38