createdAt,value
2022-10-06T00:00:19.525Z,7.44
2022-10-06T00:03:07.454Z,7.44
2022-10-06T00:05:35.452Z,7.41
2022-10-06T00:08:04.040Z,7.36
2022-10-06T00:10:32.493Z,7.30
2022-10-06T00:13:00.493Z,7.27
2022-10-06T00:15:33.115Z,7.24
2022-10-06T00:18:02.576Z,7.21
2022-10-06T00:20:30.842Z,7.18
2022-10-06T00:22:58.815Z,7.15
2022-10-06T00:25:28.337Z,7.11
2022-10-06T00:27:56.608Z,7.06
2022-10-06T00:30:27.849Z,7.01
2022-10-06T00:32:58.782Z,6.99
2022-10-06T00:35:29.728Z,6.95
2022-10-06T00:38:21.630Z,6.94
2022-10-06T00:42:10.117Z,6.93
2022-10-06T00:45:39.458Z,6.93
2022-10-06T00:48:52.567Z,6.95
2022-10-06T00:58:25.073Z,6.99
2022-10-06T01:05:10.876Z,6.94
2022-10-06T01:07:39.274Z,6.91
2022-10-06T01:10:09.011Z,6.89
2022-10-06T01:12:37.585Z,6.87
2022-10-06T01:15:09.164Z,6.82
2022-10-06T01:17:46.534Z,6.78
2022-10-06T01:20:19.321Z,6.71
2022-10-06T01:22:54.122Z,6.64
2022-10-06T01:25:23.143Z,6.57
2022-10-06T01:27:55.243Z,6.53
2022-10-06T01:30:30.442Z,6.52
2022-10-06T01:32:58.917Z,6.52
2022-10-06T01:35:27.191Z,6.53
2022-10-06T01:37:58.857Z,6.54
2022-10-06T01:40:29.365Z,6.58
2022-10-06T01:43:00.224Z,6.61
2022-10-06T01:45:30.224Z,6.64
2022-10-06T01:48:03.102Z,6.66
2022-10-06T01:50:33.127Z,6.67
2022-10-06T01:53:04.790Z,6.65
2022-10-06T01:55:36.544Z,6.62
2022-10-06T01:58:06.566Z,6.63
2022-10-06T02:00:34.953Z,6.64
2022-10-06T02:03:03.877Z,6.66
2022-10-06T02:05:32.431Z,6.65
2022-10-06T02:08:02.725Z,6.64
2022-10-06T02:10:31.232Z,6.61
2022-10-06T02:13:00.013Z,6.57
2022-10-06T02:15:28.781Z,6.52
2022-10-06T02:17:58.628Z,6.46
2022-10-06T02:20:28.015Z,6.40
2022-10-06T02:22:55.983Z,6.33
2022-10-06T02:25:24.941Z,6.26
2022-10-06T02:27:54.863Z,6.21
2022-10-06T02:30:22.951Z,6.18
2022-10-06T02:32:53.390Z,6.14
2022-10-06T02:35:22.035Z,6.11
2022-10-06T02:37:50.575Z,6.09
2022-10-06T02:40:20.172Z,6.06
2022-10-06T02:42:49.051Z,6.03
2022-10-06T02:45:19.712Z,6.04
2022-10-06T02:47:47.845Z,6.06
2022-10-06T02:50:16.390Z,6.11
2022-10-06T02:52:46.364Z,6.15
2022-10-06T02:55:14.491Z,6.19
2022-10-06T02:57:42.484Z,6.24
2022-10-06T03:00:11.282Z,6.28
2022-10-06T03:02:39.623Z,6.31
2022-10-06T03:05:08.028Z,6.33
2022-10-06T03:07:36.073Z,6.35
2022-10-06T03:10:05.226Z,6.35
2022-10-06T03:12:34.817Z,6.33
2022-10-06T03:15:03.205Z,6.30
2022-10-06T03:17:32.312Z,6.26
2022-10-06T03:20:00.414Z,6.21
2022-10-06T03:22:29.031Z,6.16
2022-10-06T03:24:58.305Z,6.11
2022-10-06T03:27:28.620Z,6.08
2022-10-06T03:30:01.275Z,6.01
2022-10-06T03:32:30.669Z,5.96
2022-10-06T03:34:59.005Z,5.90
2022-10-06T03:37:28.621Z,5.85
2022-10-06T03:39:56.838Z,5.78
2022-10-06T03:42:27.102Z,5.71
2022-10-06T03:44:55.923Z,5.64
2022-10-06T03:47:24.105Z,5.56
2022-10-06T03:49:54.448Z,5.51
2022-10-06T03:52:26.000Z,5.49
2022-10-06T03:54:55.416Z,5.51
2022-10-06T03:57:23.635Z,5.53
2022-10-06T03:59:52.278Z,5.55
2022-10-06T04:02:21.253Z,5.57
2022-10-06T04:04:49.330Z,5.59
2022-10-06T04:07:17.286Z,5.61
2022-10-06T04:09:46.799Z,5.63
2022-10-06T04:12:16.435Z,5.68
2022-10-06T04:14:44.694Z,5.73
2022-10-06T04:17:12.867Z,5.77
2022-10-06T04:19:41.974Z,5.80
2022-10-06T04:22:10.370Z,5.81
2022-10-06T04:24:38.436Z,5.81
2022-10-06T04:27:20.945Z,5.81
2022-10-06T04:29:58.505Z,5.77
2022-10-06T04:32:27.445Z,5.75
2022-10-06T04:34:56.111Z,5.71
2022-10-06T04:37:25.826Z,5.66
2022-10-06T04:39:54.513Z,5.62
2022-10-06T04:42:23.058Z,5.58
2022-10-06T04:44:51.286Z,5.54
2022-10-06T04:47:19.340Z,5.54
2022-10-06T04:49:48.888Z,5.57
2022-10-06T04:52:17.679Z,5.60
2022-10-06T04:54:46.514Z,5.65
2022-10-06T04:57:14.922Z,5.70
2022-10-06T04:59:52.901Z,5.74
2022-10-06T05:02:21.236Z,5.80
2022-10-06T05:04:53.099Z,5.87
2022-10-06T05:07:24.082Z,5.92
2022-10-06T05:09:52.763Z,5.95
2022-10-06T05:12:20.749Z,5.97
2022-10-06T05:14:49.473Z,5.97
2022-10-06T05:17:18.524Z,5.97
2022-10-06T05:19:47.510Z,5.94
2022-10-06T05:22:16.012Z,5.94
2022-10-06T05:24:44.364Z,5.95
2022-10-06T05:27:13.088Z,5.96
2022-10-06T05:29:41.149Z,6.01
2022-10-06T05:32:10.411Z,6.07
2022-10-06T05:34:38.957Z,6.14
2022-10-06T05:37:07.688Z,6.21
2022-10-06T05:39:36.342Z,6.28
2022-10-06T05:42:06.412Z,6.37
2022-10-06T05:44:34.645Z,6.44
2022-10-06T05:47:07.194Z,6.51
2022-10-06T05:49:35.453Z,6.57
2022-10-06T05:52:09.142Z,6.61
2022-10-06T05:54:42.008Z,6.67
2022-10-06T05:57:10.771Z,6.71
2022-10-06T05:59:41.469Z,6.75
2022-10-06T06:02:09.606Z,6.79
2022-10-06T06:04:41.715Z,6.82
2022-10-06T06:07:10.412Z,6.87
2022-10-06T06:09:41.121Z,6.91
2022-10-06T06:12:09.510Z,6.97
2022-10-06T06:17:54.074Z,7.17
2022-10-06T06:20:22.171Z,7.66
2022-10-06T06:22:53.564Z,8.11
2022-10-06T06:25:24.610Z,8.46
2022-10-06T06:27:55.363Z,8.75
2022-10-06T06:30:24.360Z,8.90
2022-10-06T06:32:57.118Z,8.86
2022-10-06T06:35:25.337Z,8.92
2022-10-06T06:38:18.364Z,9.07
2022-10-06T06:40:52.078Z,9.23
2022-10-06T06:45:00.495Z,9.27
2022-10-06T06:48:16.511Z,9.08
2022-10-06T06:50:56.724Z,8.97
2022-10-06T06:53:28.281Z,8.86
2022-10-06T06:56:02.480Z,8.92
2022-10-06T07:02:49.089Z,9.08
2022-10-06T07:05:49.568Z,9.18
2022-10-06T07:08:28.001Z,9.25
2022-10-06T07:10:58.160Z,9.28
2022-10-06T07:13:26.588Z,9.39
2022-10-06T07:20:37.613Z,9.54
2022-10-06T07:23:45.067Z,9.63
2022-10-06T07:31:20.831Z,9.92
2022-10-06T07:38:06.222Z,10.06
2022-10-06T07:41:14.610Z,10.16
2022-10-06T07:43:58.830Z,10.23
2022-10-06T07:46:48.569Z,10.28
2022-10-06T07:49:37.635Z,10.33
2022-10-06T07:52:12.593Z,10.40
2022-10-06T07:54:47.183Z,10.46
2022-10-06T07:58:03.069Z,10.53
2022-10-06T08:02:06.894Z,10.63
2022-10-06T08:05:18.068Z,10.73
2022-10-06T08:11:57.885Z,10.91
2022-10-06T08:15:46.371Z,11.05
2022-10-06T08:18:47.205Z,11.18
2022-10-06T08:21:34.451Z,11.25
2022-10-06T08:48:34.502Z,13.21
2022-10-06T08:52:23.795Z,13.56
2022-10-06T08:59:52.805Z,13.88
2022-10-06T09:06:31.038Z,13.64
2022-10-06T09:26:15.718Z,14.25
2022-10-06T09:33:47.673Z,14.93
2022-10-06T09:36:22.378Z,15.10
2022-10-06T09:44:41.205Z,15.39
2022-10-06T10:13:14.279Z,17.00
2022-10-06T10:30:34.512Z,18.23
2022-10-06T10:32:28.868Z,18.01
2022-10-06T10:33:32.211Z,18.47
2022-10-06T10:36:04.530Z,18.74
2022-10-06T10:38:40.980Z,18.95
2022-10-06T10:41:16.600Z,19.21
2022-10-06T10:44:03.971Z,19.17
2022-10-06T10:46:44.911Z,19.55
2022-10-06T10:49:27.275Z,19.89
2022-10-06T10:52:15.723Z,20.28
2022-10-06T10:54:56.937Z,20.29
2022-10-06T10:57:42.567Z,19.96
2022-10-06T11:00:22.107Z,19.80
2022-10-06T11:03:01.254Z,19.89
2022-10-06T11:06:12.909Z,19.77
2022-10-06T11:09:18.263Z,19.90
2022-10-06T11:12:14.684Z,19.99
2022-10-06T11:18:31.046Z,20.39
2022-10-06T11:21:16.997Z,20.43
2022-10-06T11:24:22.754Z,21.12
2022-10-06T11:27:35.026Z,21.63
2022-10-06T11:30:34.249Z,22.19
2022-10-06T11:33:21.931Z,22.77
2022-10-06T11:35:56.778Z,22.89
2022-10-06T11:39:06.682Z,22.18
2022-10-06T11:42:41.547Z,21.90
2022-10-06T11:45:54.900Z,22.42
2022-10-06T11:48:34.907Z,22.98
2022-10-06T11:52:40.265Z,23.21
2022-10-06T12:02:10.738Z,23.26
2022-10-06T12:05:54.932Z,23.52
2022-10-06T12:08:51.693Z,23.50
2022-10-06T12:11:51.071Z,23.50
2022-10-06T12:17:45.916Z,25.08
2022-10-06T12:20:39.586Z,24.83
2022-10-06T12:23:34.590Z,24.40
2022-10-06T12:26:39.326Z,24.28
2022-10-06T12:29:40.796Z,23.64
2022-10-06T12:32:23.281Z,24.09
2022-10-06T12:35:09.905Z,24.25
2022-10-06T12:37:44.867Z,24.85
2022-10-06T12:40:47.512Z,24.71
2022-10-06T12:43:53.369Z,24.67
2022-10-06T12:47:24.014Z,23.83
2022-10-06T12:50:26.864Z,23.86
2022-10-06T12:53:13.827Z,23.59
2022-10-06T12:55:49.855Z,23.13
2022-10-06T12:58:26.838Z,22.97
2022-10-06T13:01:03.219Z,23.39
2022-10-06T13:03:51.069Z,23.55
2022-10-06T13:06:26.120Z,23.50
2022-10-06T13:09:16.862Z,23.75
2022-10-06T13:11:49.360Z,24.61
2022-10-06T13:14:17.702Z,25.16
2022-10-06T13:16:49.656Z,25.32
2022-10-06T13:19:22.874Z,25.20
2022-10-06T13:21:51.349Z,25.79
2022-10-06T13:24:25.872Z,26.03
2022-10-06T13:27:00.080Z,25.72
2022-10-06T13:29:29.552Z,25.64
2022-10-06T13:31:58.259Z,26.39
2022-10-06T13:34:32.320Z,27.05
2022-10-06T13:37:01.752Z,27.39
2022-10-06T13:39:32.015Z,26.69
2022-10-06T13:42:10.375Z,27.03
2022-10-06T13:44:42.802Z,27.48
2022-10-06T13:47:21.567Z,27.76
2022-10-06T13:50:09.066Z,27.74
2022-10-06T13:52:48.851Z,26.79
2022-10-06T13:55:22.307Z,26.08
2022-10-06T13:58:09.235Z,25.76
2022-10-06T14:00:59.780Z,25.12
2022-10-06T14:03:39.648Z,24.54
2022-10-06T14:06:26.430Z,23.97
2022-10-06T14:09:25.214Z,23.15
2022-10-06T14:12:26.642Z,23.07
2022-10-06T14:14:56.262Z,22.22
2022-10-06T14:17:37.090Z,22.10
2022-10-06T14:20:53.647Z,21.60
2022-10-06T14:23:49.211Z,21.65
2022-10-06T14:26:19.773Z,21.45
2022-10-06T14:28:59.383Z,21.09
2022-10-06T14:32:15.735Z,20.98
2022-10-06T14:34:52.167Z,20.88
2022-10-06T14:37:20.296Z,20.82
2022-10-06T14:39:55.999Z,21.01
2022-10-06T14:42:24.778Z,21.29
2022-10-06T14:44:52.715Z,21.54
2022-10-06T14:47:20.837Z,21.57
2022-10-06T14:49:48.982Z,21.51
2022-10-06T14:52:16.813Z,21.32
2022-10-06T14:54:44.937Z,20.89
2022-10-06T14:57:13.610Z,20.97
2022-10-06T14:59:41.550Z,21.02
2022-10-06T15:02:11.011Z,20.97
2022-10-06T15:05:10.570Z,20.74
2022-10-06T15:08:20.718Z,20.46
2022-10-06T15:11:29.818Z,19.88
2022-10-06T15:14:25.678Z,19.49
2022-10-06T15:17:20.719Z,19.34
2022-10-06T15:20:00.378Z,19.18
2022-10-06T15:22:41.713Z,18.97
2022-10-06T15:26:00.846Z,18.75
2022-10-06T15:29:14.364Z,18.47
2022-10-06T15:32:19.495Z,18.12
2022-10-06T15:34:47.882Z,17.90
2022-10-06T15:37:20.216Z,17.69
2022-10-06T15:39:53.377Z,17.46
2022-10-06T15:42:24.132Z,17.25
2022-10-06T15:44:53.004Z,17.00
2022-10-06T15:47:44.595Z,16.74
2022-10-06T15:50:47.697Z,16.52
2022-10-06T15:53:44.649Z,16.22
2022-10-06T15:56:36.660Z,15.85
2022-10-06T15:59:45.671Z,15.67
2022-10-06T16:02:48.730Z,15.43
2022-10-06T16:05:57.796Z,15.28
2022-10-06T16:09:02.692Z,15.10
2022-10-06T16:12:19.058Z,14.88
2022-10-06T16:15:25.690Z,14.71
2022-10-06T16:18:20.673Z,14.56
2022-10-06T16:21:34.674Z,14.37
2022-10-06T16:24:27.778Z,14.21
2022-10-06T16:26:57.845Z,14.07
2022-10-06T16:29:26.866Z,13.96
2022-10-06T16:31:55.579Z,14.00
2022-10-06T16:34:25.380Z,14.14
2022-10-06T16:36:53.617Z,14.31
2022-10-06T16:39:23.370Z,14.34
2022-10-06T16:41:51.905Z,14.38
2022-10-06T16:44:19.864Z,14.32
2022-10-06T16:46:47.815Z,14.39
2022-10-06T16:49:15.688Z,14.44
2022-10-06T16:51:46.196Z,14.39
2022-10-06T16:54:17.119Z,14.26
2022-10-06T16:56:48.608Z,14.21
2022-10-06T16:59:19.153Z,14.11
2022-10-06T17:01:49.096Z,13.86
2022-10-06T17:04:20.621Z,13.75
2022-10-06T17:06:51.876Z,13.61
2022-10-06T17:09:22.818Z,13.49
2022-10-06T17:11:53.778Z,13.41
2022-10-06T17:14:22.302Z,13.32
2022-10-06T17:16:53.240Z,13.25
2022-10-06T17:19:23.506Z,13.21
2022-10-06T17:21:58.322Z,13.18
2022-10-06T17:24:29.238Z,13.16
2022-10-06T17:26:59.034Z,13.10
2022-10-06T17:29:28.245Z,13.12
2022-10-06T17:31:59.584Z,13.20
2022-10-06T17:34:33.561Z,13.25
2022-10-06T17:37:02.754Z,13.28
2022-10-06T17:39:31.174Z,13.16
2022-10-06T17:41:59.911Z,13.12
2022-10-06T17:44:29.544Z,13.05
2022-10-06T17:47:00.514Z,13.04
2022-10-06T17:49:32.616Z,13.02
2022-10-06T17:52:01.030Z,12.94
2022-10-06T17:54:32.544Z,12.90
2022-10-06T17:57:00.557Z,12.87
2022-10-06T17:59:30.909Z,12.84
2022-10-06T18:02:02.778Z,12.81
2022-10-06T18:04:33.767Z,12.77
2022-10-06T18:07:03.189Z,12.84
2022-10-06T18:09:31.141Z,12.93
2022-10-06T18:12:00.319Z,12.89
2022-10-06T18:14:33.196Z,12.90
2022-10-06T18:17:04.057Z,12.94
2022-10-06T18:19:34.897Z,12.92
2022-10-06T18:22:32.733Z,12.78
2022-10-06T18:25:40.870Z,12.59
2022-10-06T18:28:54.671Z,12.43
2022-10-06T18:33:13.068Z,12.24
2022-10-06T18:38:38.308Z,11.84
2022-10-06T18:41:54.119Z,11.68
2022-10-06T18:45:15.630Z,11.52
2022-10-06T18:48:28.966Z,11.37
2022-10-06T18:51:53.555Z,11.21
2022-10-06T19:04:01.746Z,10.87
2022-10-06T19:07:48.641Z,10.84
2022-10-06T19:11:10.800Z,10.80
2022-10-06T19:14:47.947Z,10.80
2022-10-06T19:17:59.776Z,10.81
2022-10-06T19:20:49.832Z,10.83
2022-10-06T19:24:04.626Z,10.85
2022-10-06T19:27:46.256Z,10.85
2022-10-06T19:30:51.721Z,10.81
2022-10-06T19:34:24.681Z,10.79
2022-10-06T19:37:21.871Z,10.74
2022-10-06T19:40:43.342Z,10.70
2022-10-06T19:43:38.754Z,10.60
2022-10-06T19:46:32.689Z,10.52
2022-10-06T19:50:03.679Z,10.44
2022-10-06T19:53:34.421Z,10.34
2022-10-06T19:56:28.710Z,10.24
2022-10-06T19:59:49.143Z,10.16
2022-10-06T20:03:02.720Z,10.09
2022-10-06T20:05:56.705Z,10.06
2022-10-06T20:09:30.698Z,10.01
2022-10-06T20:12:52.681Z,9.98
2022-10-06T20:16:01.699Z,9.96
2022-10-06T20:19:33.647Z,9.93
2022-10-06T20:22:39.844Z,9.88
2022-10-06T20:26:05.633Z,9.84
2022-10-06T20:29:20.720Z,9.80
2022-10-06T20:32:50.727Z,9.79
2022-10-06T20:35:57.706Z,9.81
2022-10-06T20:39:05.707Z,9.86
2022-10-06T20:42:01.811Z,9.92
2022-10-06T20:45:17.774Z,10.00
2022-10-06T20:48:21.581Z,10.06
2022-10-06T20:51:37.660Z,10.11
2022-10-06T20:54:48.672Z,10.16
2022-10-06T20:57:58.715Z,10.17
2022-10-06T21:00:50.749Z,10.16
2022-10-06T21:04:00.878Z,10.14
2022-10-06T21:07:03.697Z,10.10
2022-10-06T21:10:33.706Z,10.04
2022-10-06T21:17:17.698Z,9.90
2022-10-06T21:20:33.640Z,9.85
2022-10-06T21:23:54.953Z,9.79
2022-10-06T21:27:11.948Z,9.72
2022-10-06T21:30:36.917Z,9.69
2022-10-06T21:33:57.024Z,9.66
2022-10-06T21:37:12.972Z,9.63
2022-10-06T21:40:31.986Z,9.60
2022-10-06T21:44:01.987Z,9.58
2022-10-06T21:47:28.609Z,9.58
2022-10-06T21:54:06.692Z,9.57
2022-10-06T21:57:25.403Z,9.57
2022-10-06T22:00:35.645Z,9.57
2022-10-06T22:03:46.660Z,9.54
2022-10-06T22:06:55.663Z,9.52
2022-10-06T22:10:09.782Z,9.50
2022-10-06T22:13:19.942Z,9.43
2022-10-06T22:16:28.775Z,9.37
2022-10-06T22:19:55.689Z,9.30
2022-10-06T22:22:57.773Z,9.24
2022-10-06T22:26:15.812Z,9.20
2022-10-06T22:29:30.628Z,9.15
2022-10-06T22:32:33.924Z,9.13
2022-10-06T22:36:00.625Z,9.12
2022-10-06T22:39:28.699Z,9.13
2022-10-06T22:42:48.310Z,9.17
2022-10-06T22:45:55.682Z,9.22
2022-10-06T22:49:21.201Z,9.32
2022-10-06T22:52:33.349Z,9.44
2022-10-06T22:55:41.380Z,9.53
2022-10-06T22:58:40.106Z,9.59
2022-10-06T23:01:49.494Z,9.62
2022-10-06T23:04:59.697Z,9.64
2022-10-06T23:08:11.696Z,9.65
2022-10-06T23:11:51.091Z,9.64
2022-10-06T23:15:15.675Z,9.61
2022-10-06T23:18:35.017Z,9.60
2022-10-06T23:21:55.711Z,9.61
2022-10-06T23:25:09.722Z,9.61
2022-10-06T23:28:24.692Z,9.62
2022-10-06T23:31:18.376Z,9.62
2022-10-06T23:34:10.185Z,9.60
2022-10-06T23:37:55.717Z,9.57
2022-10-06T23:41:20.538Z,9.48
2022-10-06T23:44:27.712Z,9.33
2022-10-06T23:47:54.779Z,9.24
2022-10-06T23:51:29.749Z,9.18
2022-10-06T23:54:27.197Z,9.13
2022-10-06T23:57:51.673Z,9.11
