createdAt,value
2019-05-22T10:37:46.415Z,80.14
2019-05-22T10:42:47.269Z,80.21
2019-05-22T10:47:48.814Z,79.42
2019-05-22T10:52:54.086Z,78.78
2019-05-22T10:57:53.608Z,80.36
2019-05-22T11:02:55.288Z,80.30
2019-05-22T11:07:56.372Z,80.56
2019-05-22T11:12:57.753Z,80.34
2019-05-22T11:17:58.952Z,80.81
2019-05-22T11:23:00.524Z,80.49
2019-05-22T11:28:01.536Z,80.21
2019-05-22T11:33:02.993Z,80.45
2019-05-22T11:38:04.172Z,80.48
2019-05-22T11:43:06.154Z,79.95
2019-05-22T11:48:07.651Z,79.19
2019-05-22T11:53:08.646Z,78.65
2019-05-22T11:58:09.926Z,78.73
2019-05-22T12:03:12.198Z,78.82
2019-05-22T12:08:16.695Z,78.89
2019-05-22T12:13:17.769Z,78.42
2019-05-22T12:18:19.468Z,78.78
2019-05-22T12:23:20.440Z,79.19
2019-05-22T12:28:21.424Z,79.25
2019-05-22T12:33:22.779Z,79.08
2019-05-22T12:38:26.758Z,79.01
2019-05-22T12:43:27.963Z,79.16
2019-05-22T12:48:29.240Z,78.93
2019-05-22T12:53:30.724Z,79.05
2019-05-22T12:58:33.020Z,80.02
2019-05-22T13:03:34.911Z,80.45
2019-05-22T13:08:36.569Z,80.39
2019-05-22T13:13:41.579Z,79.65
2019-05-22T13:18:43.857Z,79.91
2019-05-22T13:23:44.949Z,78.94
2019-05-22T13:28:46.722Z,78.84
2019-05-22T13:33:48.494Z,77.98
2019-05-22T13:38:49.516Z,78.36
2019-05-22T13:43:50.597Z,77.12
2019-05-22T13:48:54.233Z,76.89
2019-05-22T13:53:55.504Z,77.03
2019-05-22T13:58:56.602Z,76.45
2019-05-22T14:03:57.478Z,76.18
2019-05-22T14:08:59.716Z,76.46
2019-05-22T14:14:01.121Z,76.14
2019-05-22T14:19:02.787Z,76.20
2019-05-22T14:24:04.090Z,76.35
2019-05-22T14:29:05.344Z,76.18
2019-05-22T14:34:06.521Z,75.78
2019-05-22T14:39:09.702Z,75.06
2019-05-22T14:44:11.375Z,75.36
2019-05-22T14:49:27.026Z,75.04
2019-05-22T14:54:28.903Z,73.57
2019-05-22T14:59:31.190Z,73.73
2019-05-22T15:04:32.372Z,73.48
2019-05-22T15:09:34.527Z,74.08
2019-05-22T15:14:35.504Z,74.72
2019-05-22T15:19:36.782Z,74.61
2019-05-22T15:24:37.960Z,74.52
2019-05-22T15:29:39.258Z,74.33
2019-05-22T15:34:40.628Z,75.19
2019-05-22T15:39:42.800Z,75.41
2019-05-22T15:44:44.283Z,74.29
2019-05-22T15:49:45.552Z,72.31
2019-05-22T15:54:46.723Z,70.95
2019-05-22T15:59:47.625Z,70.42
2019-05-22T16:04:49.418Z,71.11
2019-05-22T16:09:50.595Z,71.78
2019-05-22T16:14:51.561Z,73.87
2019-05-22T16:19:52.941Z,74.09
2019-05-22T16:24:53.927Z,72.53
2019-05-22T16:29:54.815Z,72.24
2019-05-22T16:34:56.915Z,72.44
2019-05-22T16:39:58.464Z,72.81
2019-05-22T16:45:00.235Z,73.15
2019-05-22T16:50:01.431Z,73.66
2019-05-22T16:55:06.396Z,74.99
2019-05-22T17:00:09.791Z,75.34
2019-05-22T17:05:12.187Z,75.16
2019-05-22T17:10:14.369Z,75.98
2019-05-22T17:15:18.820Z,76.29
2019-05-22T17:20:22.905Z,75.79
2019-05-22T17:25:24.202Z,76.71
2019-05-22T17:30:25.885Z,76.97
2019-05-22T17:35:27.572Z,77.16
2019-05-22T17:40:30.036Z,77.29
2019-05-22T17:45:31.128Z,77.12
2019-05-22T17:50:32.990Z,77.19
2019-05-22T17:55:34.664Z,77.27
2019-05-22T18:00:40.223Z,77.56
2019-05-22T18:05:41.884Z,77.29
2019-05-22T18:10:47.790Z,77.82
2019-05-22T18:15:48.751Z,77.74
2019-05-22T18:20:50.620Z,77.91
2019-05-22T18:25:52.013Z,78.19
2019-05-22T18:30:53.506Z,78.45
2019-05-22T18:35:54.381Z,78.90
2019-05-22T18:40:55.259Z,78.87
2019-05-22T18:45:56.343Z,79.08
2019-05-22T18:50:57.232Z,79.62
2019-05-22T18:55:58.135Z,79.66
2019-05-22T19:00:59.099Z,79.79
2019-05-22T19:06:01.508Z,80.45
2019-05-22T19:11:02.796Z,80.72
2019-05-22T19:16:04.894Z,80.65
2019-05-22T19:21:07.090Z,80.99
2019-05-22T19:26:07.947Z,81.30
2019-05-22T19:31:09.431Z,80.81
2019-05-22T19:36:10.515Z,81.11
2019-05-22T19:41:11.792Z,81.58
2019-05-22T19:46:13.473Z,81.70
2019-05-22T19:51:16.751Z,81.77
2019-05-22T19:56:18.246Z,81.25
2019-05-22T20:01:19.330Z,81.29
2019-05-22T20:06:21.618Z,80.91
2019-05-22T20:11:22.696Z,80.99
2019-05-22T20:16:24.071Z,81.47
2019-05-22T20:21:26.360Z,81.24
2019-05-22T20:26:27.538Z,80.98
