createdAt,value
2023-01-20T00:01:23.054Z,1.59
2023-01-20T00:03:50.912Z,1.55
2023-01-20T00:06:18.034Z,1.51
2023-01-20T00:08:45.046Z,1.42
2023-01-20T00:11:13.198Z,1.41
2023-01-20T00:13:40.187Z,1.41
2023-01-20T00:16:10.688Z,1.38
2023-01-20T00:18:38.709Z,1.34
2023-01-20T00:21:08.383Z,1.29
2023-01-20T00:23:35.727Z,1.24
2023-01-20T00:26:07.338Z,1.22
2023-01-20T00:28:35.408Z,1.16
2023-01-20T00:31:32.036Z,1.11
2023-01-20T00:34:00.765Z,1.09
2023-01-20T00:36:29.967Z,1.07
2023-01-20T00:38:57.527Z,1.01
2023-01-20T00:41:24.886Z,0.94
2023-01-20T00:43:51.928Z,0.95
2023-01-20T00:46:18.978Z,0.88
2023-01-20T00:48:46.147Z,0.82
2023-01-20T00:51:13.167Z,0.87
2023-01-20T00:53:40.353Z,0.90
2023-01-20T00:56:08.131Z,0.89
2023-01-20T00:58:35.190Z,0.89
2023-01-20T01:01:02.695Z,0.85
2023-01-20T01:03:30.477Z,0.88
2023-01-20T01:06:12.146Z,0.86
2023-01-20T01:08:39.197Z,0.86
2023-01-20T01:11:07.083Z,0.83
2023-01-20T01:13:34.879Z,0.84
2023-01-20T01:16:02.053Z,0.80
2023-01-20T01:18:29.308Z,0.78
2023-01-20T01:20:56.840Z,0.77
2023-01-20T01:23:24.052Z,0.75
2023-01-20T01:25:51.074Z,0.78
2023-01-20T01:28:18.118Z,0.81
2023-01-20T01:30:45.184Z,0.78
2023-01-20T01:33:12.279Z,0.82
2023-01-20T01:35:39.303Z,0.75
2023-01-20T01:38:06.483Z,0.76
2023-01-20T01:40:34.592Z,0.75
2023-01-20T01:43:01.649Z,0.73
2023-01-20T01:45:30.148Z,0.69
2023-01-20T01:48:07.866Z,0.72
2023-01-20T01:50:43.030Z,0.73
2023-01-20T01:53:10.960Z,0.74
2023-01-20T01:55:41.909Z,0.73
2023-01-20T01:58:12.327Z,0.77
2023-01-20T02:00:39.471Z,0.73
2023-01-20T02:03:07.197Z,0.70
2023-01-20T02:05:36.879Z,0.71
2023-01-20T02:08:04.827Z,0.72
2023-01-20T02:10:31.869Z,0.70
2023-01-20T02:13:00.509Z,0.68
2023-01-20T02:15:48.196Z,0.70
2023-01-20T02:18:53.407Z,0.70
2023-01-20T02:21:45.028Z,0.68
2023-01-20T02:24:54.328Z,0.70
2023-01-20T02:27:37.635Z,0.69
2023-01-20T02:30:38.872Z,0.69
2023-01-20T02:33:24.168Z,0.70
2023-01-20T02:35:58.229Z,0.66
2023-01-20T02:38:36.982Z,0.65
2023-01-20T02:41:28.259Z,0.66
2023-01-20T02:44:14.413Z,0.65
2023-01-20T02:46:48.220Z,0.64
2023-01-20T02:49:46.348Z,0.57
2023-01-20T02:52:17.289Z,0.55
2023-01-20T02:54:49.610Z,0.55
2023-01-20T02:57:22.969Z,0.50
2023-01-20T02:59:55.068Z,0.49
2023-01-20T03:02:25.868Z,0.50
2023-01-20T03:05:03.287Z,0.42
2023-01-20T03:07:35.187Z,0.45
2023-01-20T03:10:08.889Z,0.41
2023-01-20T03:12:42.729Z,0.43
2023-01-20T03:15:11.207Z,0.39
2023-01-20T03:17:38.707Z,0.40
2023-01-20T03:20:06.351Z,0.38
2023-01-20T03:22:33.589Z,0.34
2023-01-20T03:25:01.395Z,0.32
2023-01-20T03:27:28.428Z,0.35
2023-01-20T03:29:55.632Z,0.34
2023-01-20T03:32:27.036Z,0.38
2023-01-20T03:34:56.109Z,0.32
2023-01-20T03:37:23.635Z,0.29
2023-01-20T03:39:51.733Z,0.24
2023-01-20T03:42:21.812Z,0.22
2023-01-20T03:45:11.754Z,0.22
2023-01-20T03:48:01.070Z,0.20
2023-01-20T03:50:55.227Z,0.21
2023-01-20T03:53:34.008Z,0.22
2023-01-20T03:56:04.095Z,0.20
2023-01-20T03:58:36.088Z,0.19
2023-01-20T04:01:17.856Z,0.18
2023-01-20T04:03:48.477Z,0.20
2023-01-20T04:06:18.782Z,0.17
2023-01-20T04:08:59.987Z,0.16
2023-01-20T04:11:28.136Z,0.16
2023-01-20T04:13:55.179Z,0.13
2023-01-20T04:16:23.829Z,0.14
2023-01-20T04:18:52.149Z,0.14
2023-01-20T04:21:43.627Z,0.14
2023-01-20T04:24:20.051Z,0.17
2023-01-20T04:26:47.229Z,0.14
2023-01-20T04:29:14.271Z,0.13
2023-01-20T04:31:41.487Z,0.10
2023-01-20T04:34:12.878Z,0.04
2023-01-20T04:36:39.988Z,-0.06
2023-01-20T04:39:07.168Z,-0.10
2023-01-20T04:41:34.228Z,-0.12
2023-01-20T04:44:01.267Z,-0.15
2023-01-20T04:46:28.328Z,-0.15
2023-01-20T04:48:55.389Z,-0.15
2023-01-20T04:51:22.487Z,-0.16
2023-01-20T04:53:49.629Z,-0.14
2023-01-20T04:56:16.727Z,-0.20
2023-01-20T04:58:43.979Z,-0.23
2023-01-20T05:01:11.073Z,-0.22
2023-01-20T05:03:38.149Z,-0.23
2023-01-20T05:06:06.630Z,-0.20
2023-01-20T05:08:33.874Z,-0.23
2023-01-20T05:11:00.910Z,-0.24
2023-01-20T05:13:27.971Z,-0.22
2023-01-20T05:15:56.308Z,-0.19
2023-01-20T05:18:23.451Z,-0.18
2023-01-20T05:20:51.052Z,-0.17
2023-01-20T05:23:18.253Z,-0.26
2023-01-20T05:25:53.614Z,-0.25
2023-01-20T05:28:21.853Z,-0.22
2023-01-20T05:30:50.510Z,-0.24
2023-01-20T05:33:18.052Z,-0.22
2023-01-20T05:35:45.319Z,-0.27
2023-01-20T05:38:12.572Z,-0.25
2023-01-20T05:40:39.939Z,-0.23
2023-01-20T05:43:07.244Z,-0.20
2023-01-20T05:45:34.469Z,-0.22
2023-01-20T05:48:01.863Z,-0.23
2023-01-20T05:50:29.751Z,-0.17
2023-01-20T05:52:57.293Z,-0.10
2023-01-20T05:55:24.540Z,-0.09
2023-01-20T05:57:51.824Z,-0.08
2023-01-20T06:00:19.615Z,-0.09
2023-01-20T06:02:46.979Z,-0.10
2023-01-20T06:05:14.570Z,-0.12
2023-01-20T06:07:42.156Z,-0.05
2023-01-20T06:10:09.903Z,-0.02
2023-01-20T06:12:37.261Z,-0.03
2023-01-20T06:15:05.384Z,-0.04
2023-01-20T06:17:32.656Z,-0.06
2023-01-20T06:20:00.675Z,-0.07
2023-01-20T06:22:28.452Z,-0.08
2023-01-20T06:24:55.694Z,-0.11
2023-01-20T06:27:22.902Z,-0.09
2023-01-20T06:29:51.257Z,-0.10
2023-01-20T06:32:18.539Z,-0.13
2023-01-20T06:34:46.349Z,-0.18
2023-01-20T06:37:13.992Z,-0.19
2023-01-20T06:39:41.135Z,-0.18
2023-01-20T06:42:08.521Z,-0.20
2023-01-20T06:44:35.853Z,-0.25
2023-01-20T06:47:03.101Z,-0.21
2023-01-20T06:49:30.572Z,-0.21
2023-01-20T06:51:57.822Z,-0.19
2023-01-20T06:54:25.221Z,-0.15
2023-01-20T06:56:52.464Z,-0.13
2023-01-20T06:59:19.937Z,-0.13
2023-01-20T07:01:47.460Z,-0.09
2023-01-20T07:04:14.947Z,-0.05
2023-01-20T07:06:42.770Z,-0.04
2023-01-20T07:09:12.585Z,-0.05
2023-01-20T07:11:40.133Z,-0.04
2023-01-20T07:14:08.541Z,-0.02
2023-01-20T07:16:36.452Z,0.03
2023-01-20T07:19:03.777Z,0.03
2023-01-20T07:21:31.133Z,0.06
2023-01-20T07:24:02.573Z,0.10
2023-01-20T07:26:30.608Z,0.13
2023-01-20T07:28:59.257Z,0.18
2023-01-20T07:31:28.687Z,0.20
2023-01-20T07:33:57.032Z,0.24
2023-01-20T07:36:25.138Z,0.28
2023-01-20T07:38:53.696Z,0.29
2023-01-20T07:41:21.645Z,0.34
2023-01-20T07:43:51.477Z,0.40
2023-01-20T07:46:19.891Z,0.45
2023-01-20T07:48:47.410Z,0.46
2023-01-20T07:51:16.553Z,0.49
2023-01-20T07:53:47.351Z,0.55
2023-01-20T07:56:20.053Z,0.55
2023-01-20T07:58:48.128Z,0.61
2023-01-20T08:01:20.185Z,0.68
2023-01-20T08:03:48.416Z,0.76
2023-01-20T08:06:16.973Z,0.81
2023-01-20T08:08:44.292Z,0.88
2023-01-20T08:11:14.145Z,0.93
2023-01-20T08:13:42.060Z,1.00
2023-01-20T08:16:11.897Z,1.07
2023-01-20T08:18:39.332Z,1.12
2023-01-20T08:21:08.685Z,1.16
2023-01-20T08:23:36.944Z,1.20
2023-01-20T08:26:05.675Z,1.28
2023-01-20T08:28:37.652Z,1.37
2023-01-20T08:31:12.435Z,1.39
2023-01-20T08:33:42.937Z,1.39
2023-01-20T08:36:19.739Z,1.39
2023-01-20T08:38:47.579Z,1.41
2023-01-20T08:41:18.090Z,1.55
2023-01-20T08:43:45.671Z,1.62
2023-01-20T08:46:15.232Z,1.71
2023-01-20T08:48:43.463Z,1.80
2023-01-20T08:51:12.606Z,1.84
2023-01-20T08:53:40.737Z,1.86
2023-01-20T08:56:08.582Z,1.92
2023-01-20T08:58:35.898Z,2.02
2023-01-20T09:01:09.332Z,2.11
2023-01-20T09:03:36.694Z,2.12
2023-01-20T09:06:04.857Z,2.14
2023-01-20T09:08:31.943Z,2.25
2023-01-20T09:11:04.929Z,2.35
2023-01-20T09:13:32.260Z,2.37
2023-01-20T09:15:59.585Z,2.39
2023-01-20T09:18:27.223Z,2.34
2023-01-20T09:20:54.375Z,2.21
2023-01-20T09:23:21.654Z,2.09
2023-01-20T09:25:48.946Z,2.07
2023-01-20T09:28:16.213Z,2.10
2023-01-20T09:30:43.767Z,2.12
2023-01-20T09:33:12.095Z,2.16
2023-01-20T09:35:40.021Z,2.39
2023-01-20T09:38:25.878Z,2.47
2023-01-20T09:41:42.011Z,2.43
2023-01-20T09:44:37.254Z,2.46
2023-01-20T09:47:19.772Z,2.47
2023-01-20T09:50:33.017Z,2.48
2023-01-20T09:53:33.067Z,2.49
2023-01-20T09:56:05.956Z,2.55
2023-01-20T09:58:41.462Z,2.84
2023-01-20T10:01:34.921Z,2.76
2023-01-20T10:04:20.738Z,2.60
2023-01-20T10:06:52.143Z,2.77
2023-01-20T10:09:25.052Z,2.77
2023-01-20T10:12:01.496Z,2.77
2023-01-20T10:14:37.812Z,2.74
2023-01-20T10:17:25.462Z,2.89
2023-01-20T10:20:00.340Z,2.97
2023-01-20T10:22:32.772Z,2.97
2023-01-20T10:25:07.974Z,3.07
2023-01-20T10:27:40.815Z,3.07
2023-01-20T10:30:11.462Z,3.31
2023-01-20T10:32:45.897Z,3.40
2023-01-20T10:35:26.776Z,3.30
2023-01-20T10:37:56.175Z,3.47
2023-01-20T10:40:44.973Z,3.36
2023-01-20T10:43:15.334Z,3.33
2023-01-20T10:46:05.618Z,3.20
2023-01-20T10:49:14.654Z,3.40
2023-01-20T10:52:06.214Z,3.42
2023-01-20T10:55:00.698Z,3.48
2023-01-20T10:57:28.374Z,3.61
2023-01-20T11:00:02.591Z,3.65
2023-01-20T11:02:35.233Z,3.69
2023-01-20T11:05:09.983Z,3.63
2023-01-20T11:07:37.561Z,3.70
2023-01-20T11:10:19.899Z,3.83
2023-01-20T11:12:52.224Z,3.84
2023-01-20T11:15:37.024Z,3.94
2023-01-20T11:18:16.053Z,3.80
2023-01-20T11:20:49.412Z,3.85
2023-01-20T11:23:39.548Z,3.90
2023-01-20T11:26:30.853Z,3.85
2023-01-20T11:28:58.120Z,3.89
2023-01-20T11:31:54.673Z,4.08
2023-01-20T11:34:29.502Z,4.18
2023-01-20T11:37:05.616Z,4.21
2023-01-20T11:39:41.856Z,4.16
2023-01-20T11:42:16.989Z,4.27
2023-01-20T11:44:48.013Z,4.11
2023-01-20T11:47:37.194Z,4.22
2023-01-20T11:50:04.418Z,4.25
2023-01-20T11:52:33.673Z,4.39
2023-01-20T11:55:13.143Z,4.30
2023-01-20T11:57:45.133Z,4.25
2023-01-20T12:00:32.293Z,4.25
2023-01-20T12:13:31.572Z,3.64
2023-01-20T12:16:01.677Z,3.63
2023-01-20T12:18:31.700Z,3.64
2023-01-20T12:21:19.696Z,3.76
2023-01-20T12:23:51.854Z,3.72
2023-01-20T12:26:22.125Z,3.79
2023-01-20T12:29:00.372Z,3.94
2023-01-20T12:31:27.664Z,4.17
2023-01-20T12:34:13.741Z,4.16
2023-01-20T12:37:13.052Z,4.42
2023-01-20T12:39:58.014Z,4.38
2023-01-20T12:43:01.413Z,4.25
2023-01-20T12:45:42.017Z,4.41
2023-01-20T12:48:15.273Z,4.45
2023-01-20T12:51:21.331Z,4.48
2023-01-20T12:53:57.508Z,4.36
2023-01-20T12:56:35.933Z,4.48
2023-01-20T12:59:28.093Z,4.42
2023-01-20T13:02:23.013Z,4.32
2023-01-20T13:04:59.392Z,4.48
2023-01-20T13:07:56.340Z,4.38
2023-01-20T13:10:51.772Z,4.47
2023-01-20T13:13:57.986Z,4.62
2023-01-20T13:16:46.674Z,4.56
2023-01-20T13:19:28.513Z,4.56
2023-01-20T13:22:07.227Z,4.47
2023-01-20T13:24:35.554Z,4.38
2023-01-20T13:27:03.450Z,4.32
2023-01-20T13:29:36.511Z,4.48
2023-01-20T13:32:14.813Z,4.52
2023-01-20T13:34:42.177Z,4.46
2023-01-20T13:37:27.899Z,4.32
2023-01-20T13:39:57.173Z,4.18
2023-01-20T13:42:34.372Z,4.29
2023-01-20T13:45:14.327Z,4.42
2023-01-20T13:48:02.691Z,4.36
2023-01-20T13:50:41.870Z,4.48
2023-01-20T13:53:20.859Z,4.47
2023-01-20T13:55:48.591Z,4.45
2023-01-20T13:58:20.736Z,4.25
2023-01-20T14:00:59.671Z,4.42
2023-01-20T14:03:31.217Z,4.41
2023-01-20T14:06:07.492Z,4.08
2023-01-20T14:08:43.949Z,4.15
2023-01-20T14:11:23.148Z,4.35
2023-01-20T14:13:59.389Z,4.42
2023-01-20T14:16:29.470Z,4.39
2023-01-20T14:19:02.612Z,4.19
2023-01-20T14:21:41.869Z,4.28
2023-01-20T14:24:45.555Z,4.30
2023-01-20T14:27:21.635Z,4.21
2023-01-20T14:29:51.614Z,4.34
2023-01-20T14:32:35.853Z,4.36
2023-01-20T14:35:13.268Z,4.36
2023-01-20T14:37:41.298Z,3.99
2023-01-20T14:40:28.175Z,4.04
2023-01-20T14:43:23.334Z,4.15
2023-01-20T14:45:52.306Z,4.16
2023-01-20T14:48:33.398Z,4.16
2023-01-20T14:51:04.496Z,4.16
2023-01-20T14:53:32.338Z,4.21
2023-01-20T14:56:08.063Z,4.21
2023-01-20T14:58:36.775Z,4.24
2023-01-20T15:01:07.045Z,4.24
2023-01-20T15:03:34.800Z,4.24
2023-01-20T15:06:14.985Z,4.26
2023-01-20T15:08:57.021Z,4.18
2023-01-20T15:11:32.895Z,4.19
2023-01-20T15:14:02.548Z,4.13
2023-01-20T15:16:51.065Z,4.08
2023-01-20T15:19:29.028Z,4.02
2023-01-20T15:22:11.612Z,3.96
2023-01-20T15:24:49.962Z,3.95
2023-01-20T15:27:25.100Z,3.72
2023-01-20T15:30:04.300Z,3.78
2023-01-20T15:32:31.745Z,3.92
2023-01-20T15:34:59.020Z,3.96
2023-01-20T15:37:26.174Z,3.97
2023-01-20T15:39:54.612Z,3.97
2023-01-20T15:42:24.139Z,3.97
2023-01-20T15:44:51.654Z,3.96
2023-01-20T15:47:36.943Z,3.95
2023-01-20T15:50:04.472Z,3.93
2023-01-20T15:52:31.773Z,3.90
2023-01-20T15:54:59.056Z,3.85
2023-01-20T15:57:26.333Z,3.84
2023-01-20T15:59:53.533Z,3.76
2023-01-20T16:02:23.180Z,3.72
2023-01-20T16:04:50.911Z,3.69
2023-01-20T16:07:20.416Z,3.68
2023-01-20T16:09:47.730Z,3.68
2023-01-20T16:12:18.866Z,3.65
2023-01-20T16:14:46.496Z,3.62
2023-01-20T16:17:19.572Z,3.61
2023-01-20T16:19:47.535Z,3.59
2023-01-20T16:22:14.933Z,3.57
2023-01-20T16:24:42.453Z,3.55
2023-01-20T16:27:18.818Z,3.51
2023-01-20T16:29:46.545Z,3.43
2023-01-20T16:32:16.886Z,3.42
2023-01-20T16:34:45.013Z,3.44
2023-01-20T16:37:14.668Z,3.35
2023-01-20T16:39:41.974Z,3.30
2023-01-20T16:42:13.133Z,3.29
2023-01-20T16:44:40.553Z,3.27
2023-01-20T16:47:08.620Z,3.26
2023-01-20T16:49:36.015Z,3.22
2023-01-20T16:52:03.291Z,3.22
2023-01-20T16:54:30.622Z,3.24
2023-01-20T16:56:57.773Z,3.25
2023-01-20T16:59:26.220Z,3.24
2023-01-20T17:01:53.520Z,3.25
2023-01-20T17:04:20.822Z,3.26
2023-01-20T17:06:48.133Z,3.27
2023-01-20T17:09:15.426Z,3.27
2023-01-20T17:11:42.661Z,3.28
2023-01-20T17:14:11.613Z,3.25
2023-01-20T17:16:39.364Z,3.25
2023-01-20T17:19:07.266Z,3.23
2023-01-20T17:21:38.230Z,3.23
2023-01-20T17:24:06.852Z,3.22
2023-01-20T17:26:34.224Z,3.24
2023-01-20T17:29:03.901Z,3.24
2023-01-20T17:31:34.661Z,3.26
2023-01-20T17:34:02.028Z,3.20
2023-01-20T17:36:29.974Z,3.21
2023-01-20T17:38:58.497Z,3.21
2023-01-20T17:41:25.652Z,3.21
2023-01-20T17:43:53.147Z,3.19
2023-01-20T17:46:23.063Z,3.23
2023-01-20T17:48:50.573Z,3.05
2023-01-20T17:51:25.942Z,3.09
2023-01-20T17:53:53.511Z,3.08
2023-01-20T17:56:22.609Z,3.07
2023-01-20T17:58:50.349Z,3.07
2023-01-20T18:01:21.974Z,3.08
2023-01-20T18:03:50.896Z,3.07
2023-01-20T18:06:20.854Z,3.09
2023-01-20T18:08:56.858Z,3.09
2023-01-20T18:11:25.580Z,3.09
2023-01-20T18:13:55.538Z,3.08
2023-01-20T18:16:25.559Z,3.09
2023-01-20T18:18:53.973Z,3.06
2023-01-20T18:21:23.460Z,3.02
2023-01-20T18:23:52.011Z,3.02
2023-01-20T18:26:22.013Z,2.95
2023-01-20T18:28:50.018Z,2.96
2023-01-20T18:31:20.219Z,2.97
2023-01-20T18:33:49.896Z,3.00
2023-01-20T18:36:23.729Z,3.04
2023-01-20T18:38:52.383Z,3.03
2023-01-20T18:41:20.545Z,3.02
2023-01-20T18:43:47.980Z,3.01
2023-01-20T18:46:15.321Z,2.99
2023-01-20T18:48:46.139Z,2.99
2023-01-20T18:51:18.146Z,2.99
2023-01-20T18:53:47.300Z,3.00
2023-01-20T18:56:16.653Z,2.99
2023-01-20T18:58:47.436Z,2.95
2023-01-20T19:01:17.592Z,2.91
2023-01-20T19:03:46.540Z,2.88
2023-01-20T19:06:16.862Z,2.92
2023-01-20T19:08:45.579Z,2.82
2023-01-20T19:11:15.981Z,2.76
2023-01-20T19:13:44.053Z,2.63
2023-01-20T19:16:13.325Z,2.67
2023-01-20T19:18:41.853Z,2.63
2023-01-20T19:21:15.293Z,2.61
2023-01-20T19:23:43.505Z,2.61
2023-01-20T19:26:12.816Z,2.58
2023-01-20T19:28:40.742Z,2.47
2023-01-20T19:31:14.329Z,2.46
2023-01-20T19:33:42.134Z,2.45
2023-01-20T19:36:12.738Z,2.50
2023-01-20T19:38:40.335Z,2.54
2023-01-20T19:41:18.898Z,2.48
2023-01-20T19:43:46.983Z,2.52
2023-01-20T19:46:18.008Z,2.59
2023-01-20T19:48:45.374Z,2.65
2023-01-20T19:51:15.377Z,2.67
2023-01-20T19:53:43.994Z,2.67
2023-01-20T19:56:17.064Z,2.65
2023-01-20T19:58:45.781Z,2.65
2023-01-20T20:01:33.210Z,2.59
2023-01-20T20:04:08.978Z,2.52
2023-01-20T20:06:39.213Z,2.52
2023-01-20T20:09:10.576Z,2.55
2023-01-20T20:11:38.620Z,2.61
2023-01-20T20:14:08.021Z,2.57
2023-01-20T20:16:37.469Z,2.61
2023-01-20T20:19:06.466Z,2.64
2023-01-20T20:21:34.463Z,2.59
2023-01-20T20:24:02.700Z,2.61
2023-01-20T20:26:32.423Z,2.58
2023-01-20T20:29:01.344Z,2.52
2023-01-20T20:31:31.829Z,2.59
2023-01-20T20:33:59.831Z,2.54
2023-01-20T20:36:33.094Z,2.59
2023-01-20T20:39:01.780Z,2.62
2023-01-20T20:41:31.982Z,2.64
2023-01-20T20:44:01.157Z,2.67
2023-01-20T20:46:29.935Z,2.65
2023-01-20T20:49:02.591Z,2.58
2023-01-20T20:51:33.619Z,2.56
2023-01-20T20:54:03.165Z,2.50
2023-01-20T20:56:34.064Z,2.47
2023-01-20T20:59:03.914Z,2.38
2023-01-20T21:01:34.269Z,2.34
2023-01-20T21:04:03.437Z,2.31
2023-01-20T21:06:31.725Z,2.23
2023-01-20T21:08:59.290Z,2.20
2023-01-20T21:11:27.101Z,2.09
2023-01-20T21:13:54.456Z,2.07
2023-01-20T21:16:23.716Z,1.90
2023-01-20T21:18:52.994Z,1.91
2023-01-20T21:21:20.771Z,1.90
2023-01-20T21:23:53.219Z,1.91
2023-01-20T21:26:21.096Z,1.95
2023-01-20T21:28:51.282Z,1.98
2023-01-20T21:31:26.259Z,2.00
2023-01-20T21:33:55.694Z,2.05
2023-01-20T21:36:22.972Z,2.09
2023-01-20T21:38:51.098Z,2.10
2023-01-20T21:41:19.018Z,2.11
2023-01-20T21:44:06.593Z,2.11
2023-01-20T21:46:39.804Z,2.14
2023-01-20T21:49:28.414Z,2.12
2023-01-20T21:52:15.140Z,2.10
2023-01-20T21:54:45.632Z,2.16
2023-01-20T21:57:14.158Z,2.12
2023-01-20T21:59:41.497Z,2.10
2023-01-20T22:02:11.753Z,2.08
2023-01-20T22:04:40.298Z,2.11
2023-01-20T22:07:07.978Z,2.09
2023-01-20T22:09:35.188Z,2.07
2023-01-20T22:12:03.057Z,2.05
2023-01-20T22:14:32.531Z,2.08
2023-01-20T22:16:59.974Z,2.07
2023-01-20T22:19:27.421Z,2.01
2023-01-20T22:21:55.069Z,1.87
2023-01-20T22:24:22.461Z,2.01
2023-01-20T22:26:50.297Z,2.03
2023-01-20T22:29:18.184Z,2.08
2023-01-20T22:31:46.446Z,2.08
2023-01-20T22:34:13.699Z,2.05
2023-01-20T22:36:41.098Z,2.03
2023-01-20T22:39:11.173Z,2.11
2023-01-20T22:41:38.305Z,2.12
2023-01-20T22:44:05.575Z,2.10
2023-01-20T22:46:32.896Z,2.17
2023-01-20T22:49:00.708Z,2.18
2023-01-20T22:51:29.852Z,2.24
2023-01-20T22:53:58.893Z,2.27
2023-01-20T22:56:28.933Z,2.29
2023-01-20T22:59:00.222Z,2.29
2023-01-20T23:01:30.432Z,2.29
2023-01-20T23:04:01.224Z,2.32
2023-01-20T23:06:31.013Z,2.29
2023-01-20T23:08:58.856Z,2.34
2023-01-20T23:11:26.149Z,2.29
2023-01-20T23:13:53.382Z,2.33
2023-01-20T23:16:22.823Z,2.37
2023-01-20T23:18:51.785Z,2.34
2023-01-20T23:21:20.432Z,2.40
2023-01-20T23:23:54.687Z,2.41
2023-01-20T23:26:25.240Z,2.41
2023-01-20T23:28:54.111Z,2.41
2023-01-20T23:31:23.861Z,2.49
2023-01-20T23:33:51.734Z,2.52
2023-01-20T23:36:21.477Z,2.53
2023-01-20T23:38:48.894Z,2.54
2023-01-20T23:41:17.136Z,2.54
2023-01-20T23:43:44.297Z,2.52
2023-01-20T23:46:11.903Z,2.52
2023-01-20T23:48:39.422Z,2.62
2023-01-20T23:51:07.587Z,2.62
2023-01-20T23:53:38.278Z,2.65
2023-01-20T23:56:10.418Z,2.65
2023-01-20T23:58:37.748Z,2.64
