createdAt,value
2017-10-01T00:00:36.827Z,0
2017-10-01T00:10:50.438Z,0
2017-10-01T00:21:04.051Z,0
2017-10-01T00:31:17.833Z,0
2017-10-01T00:41:28.041Z,0
2017-10-01T00:51:42.731Z,0
2017-10-01T01:01:56.871Z,0
2017-10-01T01:12:11.941Z,0
2017-10-01T01:22:25.183Z,0
2017-10-01T01:32:38.374Z,0
2017-10-01T01:42:52.180Z,0
2017-10-01T01:53:06.754Z,0
2017-10-01T02:03:21.226Z,0
2017-10-01T02:13:35.030Z,0
2017-10-01T02:23:49.365Z,0
2017-10-01T02:34:03.323Z,0
2017-10-01T02:44:18.025Z,0
2017-10-01T02:54:28.239Z,0
2017-10-01T03:04:42.986Z,0
2017-10-01T03:14:56.574Z,0
2017-10-01T03:25:09.880Z,0
2017-10-01T03:35:24.211Z,0
2017-10-01T03:45:39.262Z,0
2017-10-01T03:55:52.950Z,0
2017-10-01T04:06:07.596Z,0
2017-10-01T04:16:21.408Z,0
2017-10-01T04:26:35.053Z,0
2017-10-01T04:36:48.908Z,0
2017-10-01T04:47:03.846Z,0
2017-10-01T04:57:18.191Z,0
2017-10-01T05:07:28.400Z,0
2017-10-01T05:27:56.140Z,0
2017-10-01T05:38:10.817Z,0
2017-10-01T05:48:24.604Z,0
2017-10-01T05:58:39.717Z,0
2017-10-01T06:08:53.310Z,0
2017-10-01T06:19:06.863Z,0
2017-10-01T06:29:20.088Z,0
2017-10-01T06:39:33.920Z,0
2017-10-01T06:49:48.330Z,0
2017-10-01T07:00:03.316Z,0
2017-10-01T07:10:17.762Z,0
2017-10-01T07:20:27.758Z,0
2017-10-01T07:30:42.097Z,0
2017-10-01T07:40:56.311Z,0
2017-10-01T07:51:10.700Z,0
2017-10-01T08:01:24.646Z,0
2017-10-01T08:11:39.762Z,0
2017-10-01T08:21:54.772Z,0
2017-10-01T08:32:09.158Z,0
2017-10-01T08:42:23.091Z,0
2017-10-01T08:52:37.826Z,16.7
2017-10-01T09:02:52.467Z,41.4
2017-10-01T09:13:07.656Z,57.3
2017-10-01T09:23:21.381Z,61.9
2017-10-01T09:33:31.745Z,45.3
2017-10-01T09:43:45.055Z,52
2017-10-01T09:54:00.048Z,59
2017-10-01T10:04:15.168Z,66.4
2017-10-01T10:14:28.434Z,72.3
2017-10-01T10:24:42.688Z,76.7
2017-10-01T10:34:57.409Z,80.4
2017-10-01T10:45:11.903Z,83.1
2017-10-01T10:55:26.667Z,86.5
2017-10-01T11:05:40.260Z,86.6
2017-10-01T11:15:54.815Z,88.4
2017-10-01T11:26:09.306Z,88.4
2017-10-01T11:36:23.822Z,89
2017-10-01T11:46:34.201Z,89.8
2017-10-01T11:56:47.726Z,90.1
2017-10-01T12:07:02.829Z,90.4
2017-10-01T12:17:17.137Z,90.9
2017-10-01T12:27:32.060Z,91
2017-10-01T12:37:46.957Z,92.6
2017-10-01T12:48:01.961Z,92.7
2017-10-01T12:58:15.687Z,92.3
2017-10-01T13:08:29.237Z,91.3
2017-10-01T13:18:43.729Z,91.8
2017-10-01T13:28:58.471Z,91.1
2017-10-01T13:39:12.840Z,91.6
2017-10-01T13:49:27.044Z,92.1
2017-10-01T13:59:37.389Z,91.5
2017-10-01T14:09:52.167Z,90.3
2017-10-01T14:20:05.910Z,90.2
2017-10-01T14:30:19.973Z,90.9
2017-10-01T14:40:33.889Z,93
2017-10-01T14:50:47.621Z,91.9
2017-10-01T15:01:02.663Z,93.6
2017-10-01T15:11:16.910Z,94
2017-10-01T15:21:31.709Z,94.2
2017-10-01T15:31:45.097Z,94.3
2017-10-01T15:41:58.959Z,94.3
2017-10-01T15:52:12.679Z,94.4
2017-10-01T16:02:26.946Z,94.5
2017-10-01T16:12:37.264Z,93.2
2017-10-01T16:22:51.180Z,92
2017-10-01T16:33:05.827Z,91.5
2017-10-01T16:43:19.984Z,90.6
2017-10-01T16:53:33.962Z,89.1
2017-10-01T17:03:47.349Z,87.7
2017-10-01T17:14:02.277Z,85.7
2017-10-01T17:24:15.720Z,84.9
2017-10-01T17:34:29.854Z,83.5
2017-10-01T17:44:43.621Z,82.3
2017-10-01T17:54:57.514Z,81.2
2017-10-01T18:05:10.976Z,79
2017-10-01T18:15:24.837Z,79.2
2017-10-01T18:25:39.595Z,78.1
2017-10-01T18:35:49.870Z,78
2017-10-01T18:46:04.303Z,77.7
2017-10-01T18:56:18.709Z,76.4
2017-10-01T19:06:32.651Z,75.4
2017-10-01T19:16:46.786Z,75.5
2017-10-01T19:27:00.883Z,73.7
2017-10-01T19:37:15.556Z,72.9
2017-10-01T19:47:29.183Z,72.5
2017-10-01T19:57:43.294Z,71.8
2017-10-01T20:07:57.657Z,71
2017-10-01T20:18:11.901Z,68.8
2017-10-01T20:28:25.728Z,68.6
2017-10-01T20:38:40.635Z,64.5
2017-10-01T20:48:50.963Z,65.8
2017-10-01T20:59:04.628Z,65.2
2017-10-01T21:09:19.850Z,65.4
2017-10-01T21:19:34.395Z,66
2017-10-01T21:29:47.988Z,66.5
2017-10-01T21:40:02.806Z,67.2
2017-10-01T21:50:17.743Z,67
2017-10-01T22:00:31.171Z,68.8
2017-10-01T22:10:44.650Z,68.2
2017-10-01T22:20:59.521Z,67.2
2017-10-01T22:31:14.098Z,68.3
2017-10-01T22:41:28.186Z,67.9
2017-10-01T22:51:42.496Z,68.9
2017-10-01T23:01:52.842Z,71.9
2017-10-01T23:12:07.538Z,74.1
2017-10-01T23:22:22.409Z,78
2017-10-01T23:32:36.595Z,79.8
2017-10-01T23:42:51.323Z,78.9
2017-10-01T23:53:05.832Z,80.9
