createdAt,value
2022-08-22T00:03:47.911Z,59
2022-08-22T00:04:19.953Z,59
2022-08-22T00:04:42.766Z,59
2022-08-22T00:05:06.385Z,59
2022-08-22T00:05:40.712Z,59
2022-08-22T00:06:13.897Z,59
2022-08-22T00:06:47.538Z,60
2022-08-22T00:07:18.980Z,69
2022-08-22T00:07:41.530Z,64
2022-08-22T00:08:16.768Z,63
2022-08-22T00:08:48.625Z,59
2022-08-22T00:09:23.787Z,51
2022-08-22T00:09:46.502Z,59
2022-08-22T00:10:08.963Z,59
2022-08-22T00:10:43.748Z,60
2022-08-22T00:11:15.674Z,63
2022-08-22T00:11:47.786Z,59
2022-08-22T00:12:19.720Z,59
2022-08-22T00:12:43.367Z,60
2022-08-22T00:13:05.654Z,63
2022-08-22T00:13:39.815Z,63
2022-08-22T00:14:11.731Z,62
2022-08-22T00:14:44.040Z,59
2022-08-22T00:15:42.498Z,59
2022-08-22T00:15:47.715Z,60
2022-08-22T00:16:20.054Z,64
2022-08-22T00:16:43.236Z,63
2022-08-22T00:17:05.559Z,63
2022-08-22T00:17:39.723Z,63
2022-08-22T00:18:15.552Z,63
2022-08-22T00:18:43.662Z,63
2022-08-22T00:19:15.756Z,63
2022-08-22T00:19:47.694Z,61
2022-08-22T00:20:19.905Z,59
2022-08-22T00:20:42.656Z,59
2022-08-22T00:21:05.063Z,59
2022-08-22T00:21:39.798Z,59
2022-08-22T00:22:11.822Z,65
2022-08-22T00:22:44.282Z,53
2022-08-22T00:23:15.762Z,62
2022-08-22T00:23:47.646Z,63
2022-08-22T00:24:19.773Z,63
2022-08-22T00:24:42.731Z,63
2022-08-22T00:25:05.022Z,63
2022-08-22T00:25:39.975Z,61
2022-08-22T00:26:11.607Z,53
2022-08-22T00:26:45.461Z,53
2022-08-22T00:27:15.605Z,53
2022-08-22T00:27:47.863Z,53
2022-08-22T00:28:19.586Z,52
2022-08-22T00:28:42.422Z,52
2022-08-22T00:29:04.807Z,52
2022-08-22T00:29:39.791Z,53
2022-08-22T00:30:11.770Z,53
2022-08-22T00:30:43.586Z,53
2022-08-22T00:31:15.778Z,47
2022-08-22T00:31:47.727Z,47
2022-08-22T00:32:19.645Z,47
2022-08-22T00:32:42.645Z,47
2022-08-22T00:33:04.682Z,48
2022-08-22T00:33:39.743Z,48
2022-08-22T00:34:11.752Z,48
2022-08-22T00:34:43.799Z,47
2022-08-22T00:35:15.728Z,0
2022-08-22T00:35:45.173Z,348
2022-08-22T00:36:16.831Z,346
2022-08-22T00:36:48.431Z,344
2022-08-22T00:37:24.708Z,350
2022-08-22T00:37:47.270Z,350
2022-08-22T00:38:10.810Z,350
2022-08-22T00:38:43.911Z,350
2022-08-22T00:39:16.435Z,351
2022-08-22T00:39:47.792Z,352
2022-08-22T00:40:25.714Z,0
2022-08-22T00:40:42.426Z,0
2022-08-22T00:41:05.124Z,0
2022-08-22T00:41:42.046Z,2
2022-08-22T00:42:11.791Z,3
2022-08-22T00:42:44.161Z,6
2022-08-22T00:43:16.235Z,11
2022-08-22T00:43:48.676Z,11
2022-08-22T00:44:19.810Z,11
2022-08-22T00:44:42.420Z,11
2022-08-22T00:45:04.981Z,10
2022-08-22T00:45:40.070Z,10
2022-08-22T00:46:11.920Z,10
2022-08-22T00:46:43.953Z,11
2022-08-22T00:47:15.728Z,11
2022-08-22T00:47:47.703Z,11
2022-08-22T00:48:20.046Z,10
2022-08-22T00:48:43.202Z,10
2022-08-22T00:49:05.590Z,10
2022-08-22T00:49:40.490Z,11
2022-08-22T00:50:12.323Z,11
2022-08-22T00:50:44.509Z,11
2022-08-22T00:51:16.022Z,16
2022-08-22T00:51:49.779Z,17
2022-08-22T00:52:19.870Z,23
2022-08-22T00:52:42.566Z,23
2022-08-22T00:53:05.912Z,23
2022-08-22T00:53:39.593Z,22
2022-08-22T00:54:17.557Z,7
2022-08-22T00:54:43.837Z,7
2022-08-22T00:55:15.696Z,7
2022-08-22T00:55:47.979Z,7
2022-08-22T00:56:20.038Z,9
2022-08-22T00:56:42.611Z,10
2022-08-22T00:57:07.198Z,17
2022-08-22T00:57:40.810Z,35
2022-08-22T00:58:12.039Z,51
2022-08-22T00:58:44.417Z,51
2022-08-22T00:59:23.092Z,51
2022-08-22T00:59:52.795Z,51
2022-08-22T01:00:15.317Z,49
2022-08-22T01:00:48.360Z,49
2022-08-22T01:01:23.816Z,49
2022-08-22T01:01:46.879Z,49
2022-08-22T01:02:09.210Z,49
2022-08-22T01:02:43.678Z,49
2022-08-22T01:03:19.261Z,49
2022-08-22T01:03:47.715Z,49
2022-08-22T01:04:19.579Z,49
2022-08-22T01:04:42.305Z,49
2022-08-22T01:05:04.928Z,49
2022-08-22T01:05:39.801Z,49
2022-08-22T01:06:12.053Z,47
2022-08-22T01:06:43.858Z,334
2022-08-22T01:07:15.747Z,303
2022-08-22T01:07:47.581Z,298
2022-08-22T01:08:19.780Z,302
2022-08-22T01:08:42.443Z,314
2022-08-22T01:09:05.034Z,312
2022-08-22T01:09:39.858Z,314
2022-08-22T01:10:12.227Z,337
2022-08-22T01:10:43.663Z,345
2022-08-22T01:11:15.794Z,0
2022-08-22T01:11:51.122Z,4
2022-08-22T01:12:19.850Z,6
2022-08-22T01:12:43.546Z,6
2022-08-22T01:13:06.311Z,6
2022-08-22T01:13:39.671Z,6
2022-08-22T01:14:11.762Z,12
2022-08-22T01:14:43.741Z,14
2022-08-22T01:15:19.110Z,14
2022-08-22T01:15:47.707Z,18
2022-08-22T01:16:23.088Z,18
2022-08-22T01:16:42.386Z,18
2022-08-22T01:17:05.711Z,18
2022-08-22T01:17:39.715Z,24
2022-08-22T01:18:11.743Z,25
2022-08-22T01:18:43.823Z,25
2022-08-22T01:19:15.685Z,26
2022-08-22T01:19:47.978Z,26
2022-08-22T01:20:19.930Z,26
2022-08-22T01:20:42.619Z,26
2022-08-22T01:21:06.325Z,32
2022-08-22T01:21:39.626Z,32
2022-08-22T01:22:11.675Z,31
2022-08-22T01:22:43.703Z,32
2022-08-22T01:23:16.231Z,32
2022-08-22T01:23:47.675Z,32
2022-08-22T01:24:24.103Z,32
2022-08-22T01:24:42.722Z,32
2022-08-22T01:25:06.766Z,31
2022-08-22T01:25:39.562Z,32
2022-08-22T01:26:11.863Z,32
2022-08-22T01:26:44.763Z,32
2022-08-22T01:27:15.739Z,32
2022-08-22T01:27:47.730Z,32
2022-08-22T01:28:19.570Z,32
2022-08-22T01:28:42.354Z,32
2022-08-22T01:29:04.747Z,32
2022-08-22T01:29:39.744Z,32
2022-08-22T01:30:11.829Z,32
2022-08-22T01:30:43.579Z,32
2022-08-22T01:31:15.584Z,32
2022-08-22T01:31:47.728Z,32
2022-08-22T01:32:19.653Z,32
2022-08-22T01:32:42.722Z,36
2022-08-22T01:33:04.849Z,39
2022-08-22T01:33:39.677Z,39
2022-08-22T01:34:12.775Z,39
2022-08-22T01:34:43.532Z,38
2022-08-22T01:35:16.689Z,38
2022-08-22T01:35:47.729Z,38
2022-08-22T01:36:19.534Z,38
2022-08-22T01:36:42.682Z,38
2022-08-22T01:37:05.848Z,38
2022-08-22T01:37:43.544Z,38
2022-08-22T01:38:13.362Z,38
2022-08-22T01:38:43.615Z,38
2022-08-22T01:39:15.667Z,38
2022-08-22T01:39:47.718Z,28
2022-08-22T01:40:16.929Z,28
2022-08-22T01:40:54.185Z,28
2022-08-22T01:41:23.697Z,29
2022-08-22T01:41:46.762Z,29
2022-08-22T01:42:08.930Z,29
2022-08-22T01:42:43.554Z,32
2022-08-22T01:43:15.789Z,34
2022-08-22T01:44:00.180Z,35
2022-08-22T01:44:19.673Z,38
2022-08-22T01:44:42.530Z,38
2022-08-22T01:45:05.628Z,47
2022-08-22T01:45:39.570Z,56
2022-08-22T01:46:15.030Z,60
2022-08-22T01:46:44.005Z,59
2022-08-22T01:47:15.618Z,60
2022-08-22T01:47:47.773Z,59
2022-08-22T01:48:19.710Z,59
2022-08-22T01:48:42.563Z,59
2022-08-22T01:49:04.846Z,59
2022-08-22T01:49:40.070Z,59
2022-08-22T01:50:12.016Z,59
2022-08-22T01:50:43.830Z,53
2022-08-22T01:51:15.667Z,53
2022-08-22T01:51:47.554Z,53
2022-08-22T01:52:19.459Z,53
2022-08-22T01:52:48.367Z,53
2022-08-22T01:53:23.659Z,53
2022-08-22T01:53:46.331Z,53
2022-08-22T01:54:10.391Z,53
2022-08-22T01:54:43.661Z,53
2022-08-22T01:55:15.724Z,53
2022-08-22T01:55:47.513Z,53
2022-08-22T01:56:16.715Z,53
2022-08-22T01:56:48.520Z,58
2022-08-22T01:57:27.171Z,58
2022-08-22T01:57:49.977Z,58
2022-08-22T01:58:11.059Z,59
2022-08-22T01:58:43.990Z,68
2022-08-22T01:59:16.196Z,76
2022-08-22T01:59:47.555Z,89
2022-08-22T02:00:20.174Z,97
2022-08-22T02:00:48.542Z,95
2022-08-22T02:01:39.583Z,82
2022-08-22T02:02:15.610Z,77
2022-08-22T02:02:43.732Z,75
2022-08-22T02:03:15.734Z,75
2022-08-22T02:03:47.541Z,68
2022-08-22T02:04:19.539Z,57
2022-08-22T02:04:42.101Z,53
2022-08-22T02:05:04.564Z,330
2022-08-22T02:05:39.678Z,294
2022-08-22T02:06:14.404Z,270
2022-08-22T02:06:43.591Z,294
2022-08-22T02:07:13.259Z,333
2022-08-22T02:07:48.698Z,340
2022-08-22T02:08:21.089Z,351
2022-08-22T02:08:43.935Z,351
2022-08-22T02:09:06.503Z,358
2022-08-22T02:09:39.725Z,359
2022-08-22T02:10:12.458Z,1
2022-08-22T02:10:43.886Z,1
2022-08-22T02:11:16.890Z,1
2022-08-22T02:11:47.651Z,4
2022-08-22T02:12:23.345Z,4
2022-08-22T02:12:45.986Z,4
2022-08-22T02:13:23.800Z,8
2022-08-22T02:13:46.597Z,9
2022-08-22T02:14:08.965Z,11
2022-08-22T02:14:44.255Z,11
2022-08-22T02:15:15.643Z,11
2022-08-22T02:15:47.986Z,11
2022-08-22T02:16:23.172Z,11
2022-08-22T02:16:42.526Z,11
2022-08-22T02:17:05.638Z,28
2022-08-22T02:17:39.907Z,52
2022-08-22T02:18:13.440Z,60
2022-08-22T02:18:43.694Z,60
2022-08-22T02:19:16.001Z,60
2022-08-22T02:19:47.530Z,60
2022-08-22T02:20:20.419Z,60
2022-08-22T02:20:48.763Z,60
2022-08-22T02:21:24.734Z,60
2022-08-22T02:21:47.215Z,60
2022-08-22T02:22:10.158Z,60
2022-08-22T02:22:44.993Z,78
2022-08-22T02:23:15.727Z,77
2022-08-22T02:23:48.515Z,76
2022-08-22T02:24:19.612Z,68
2022-08-22T02:24:42.257Z,69
2022-08-22T02:25:09.018Z,68
2022-08-22T02:25:39.781Z,68
2022-08-22T02:26:14.430Z,68
2022-08-22T02:26:43.516Z,68
2022-08-22T02:27:15.766Z,68
2022-08-22T02:27:47.625Z,68
2022-08-22T02:28:16.988Z,68
2022-08-22T02:28:57.068Z,68
2022-08-22T02:29:23.943Z,66
2022-08-22T02:29:46.439Z,61
2022-08-22T02:30:09.014Z,61
2022-08-22T02:30:43.914Z,64
2022-08-22T02:31:16.675Z,64
2022-08-22T02:31:47.854Z,63
2022-08-22T02:32:19.587Z,63
2022-08-22T02:32:42.306Z,63
2022-08-22T02:33:04.766Z,63
2022-08-22T02:33:42.801Z,63
2022-08-22T02:34:27.608Z,63
2022-08-22T02:34:50.725Z,63
2022-08-22T02:35:13.045Z,63
2022-08-22T02:35:47.786Z,63
2022-08-22T02:36:19.668Z,63
2022-08-22T02:36:42.586Z,63
2022-08-22T02:37:04.974Z,63
2022-08-22T02:37:39.904Z,60
2022-08-22T02:38:11.516Z,62
2022-08-22T02:38:43.876Z,60
2022-08-22T02:39:16.282Z,60
2022-08-22T02:39:47.740Z,60
2022-08-22T02:40:16.579Z,60
2022-08-22T02:40:48.607Z,59
2022-08-22T02:41:23.786Z,59
2022-08-22T02:41:46.435Z,59
2022-08-22T02:42:09.023Z,59
2022-08-22T02:42:44.689Z,59
2022-08-22T02:43:18.521Z,59
2022-08-22T02:43:47.947Z,60
2022-08-22T02:44:19.538Z,60
2022-08-22T02:44:42.345Z,60
2022-08-22T02:45:05.398Z,60
2022-08-22T02:45:39.525Z,60
2022-08-22T02:46:11.586Z,60
2022-08-22T02:46:44.465Z,60
2022-08-22T02:47:19.070Z,59
2022-08-22T02:47:53.131Z,59
2022-08-22T02:48:17.345Z,59
2022-08-22T02:48:48.434Z,60
2022-08-22T02:49:23.655Z,58
2022-08-22T02:49:46.318Z,58
2022-08-22T02:50:12.674Z,58
2022-08-22T02:50:44.207Z,58
2022-08-22T02:51:17.631Z,58
2022-08-22T02:51:47.997Z,58
2022-08-22T02:52:20.065Z,58
2022-08-22T02:52:42.635Z,58
2022-08-22T02:53:05.814Z,58
2022-08-22T02:53:39.614Z,58
2022-08-22T02:54:11.960Z,58
2022-08-22T02:54:43.821Z,58
2022-08-22T02:55:15.891Z,58
2022-08-22T02:55:47.620Z,58
2022-08-22T02:56:18.807Z,58
2022-08-22T02:56:48.422Z,58
2022-08-22T02:57:25.569Z,58
2022-08-22T02:57:46.394Z,58
2022-08-22T02:58:08.560Z,58
2022-08-22T02:58:48.516Z,58
2022-08-22T02:59:16.207Z,58
2022-08-22T02:59:48.283Z,58
2022-08-22T03:00:31.845Z,58
2022-08-22T03:00:42.636Z,58
2022-08-22T03:01:05.484Z,58
2022-08-22T03:01:40.739Z,58
2022-08-22T03:02:12.986Z,58
2022-08-22T03:02:44.092Z,58
2022-08-22T03:03:16.612Z,58
2022-08-22T03:03:48.115Z,58
2022-08-22T03:04:19.203Z,58
2022-08-22T03:04:49.508Z,58
2022-08-22T03:05:23.869Z,58
2022-08-22T03:05:46.518Z,58
2022-08-22T03:06:09.749Z,58
2022-08-22T03:06:44.993Z,58
2022-08-22T03:07:15.819Z,58
2022-08-22T03:07:48.565Z,58
2022-08-22T03:08:21.187Z,58
2022-08-22T03:08:50.909Z,58
2022-08-22T03:09:05.257Z,58
2022-08-22T03:09:39.608Z,58
2022-08-22T03:10:13.264Z,58
2022-08-22T03:10:43.690Z,58
2022-08-22T03:11:16.366Z,58
2022-08-22T03:11:48.063Z,58
2022-08-22T03:12:20.380Z,58
2022-08-22T03:12:42.953Z,58
2022-08-22T03:13:05.287Z,58
2022-08-22T03:13:40.188Z,58
2022-08-22T03:14:11.482Z,58
2022-08-22T03:14:48.063Z,58
2022-08-22T03:15:15.838Z,58
2022-08-22T03:15:48.535Z,58
2022-08-22T03:16:20.970Z,58
2022-08-22T03:16:42.603Z,58
2022-08-22T03:17:05.805Z,58
2022-08-22T03:17:39.595Z,53
2022-08-22T03:18:11.907Z,45
2022-08-22T03:18:43.572Z,43
2022-08-22T03:19:18.828Z,26
2022-08-22T03:19:47.737Z,19
2022-08-22T03:20:16.939Z,13
2022-08-22T03:20:48.486Z,12
2022-08-22T03:21:23.540Z,13
2022-08-22T03:21:46.183Z,1
2022-08-22T03:22:08.662Z,7
2022-08-22T03:22:45.412Z,8
2022-08-22T03:23:16.231Z,8
2022-08-22T03:23:47.914Z,8
2022-08-22T03:24:16.968Z,8
2022-08-22T03:24:49.089Z,8
2022-08-22T03:25:23.511Z,8
2022-08-22T03:25:46.130Z,8
2022-08-22T03:26:08.550Z,8
2022-08-22T03:26:44.187Z,8
2022-08-22T03:27:32.098Z,8
2022-08-22T03:27:50.005Z,8
2022-08-22T03:28:17.106Z,11
2022-08-22T03:28:59.093Z,11
2022-08-22T03:29:23.623Z,19
2022-08-22T03:29:46.135Z,21
2022-08-22T03:30:08.797Z,23
2022-08-22T03:30:47.670Z,25
2022-08-22T03:31:16.246Z,29
2022-08-22T03:31:47.566Z,29
2022-08-22T03:32:16.919Z,29
2022-08-22T03:32:48.433Z,29
2022-08-22T03:33:23.676Z,32
2022-08-22T03:33:46.264Z,35
2022-08-22T03:34:08.789Z,36
2022-08-22T03:34:43.456Z,36
2022-08-22T03:35:16.196Z,40
2022-08-22T03:35:47.598Z,40
2022-08-22T03:36:16.807Z,40
2022-08-22T03:36:48.811Z,40
2022-08-22T03:37:23.899Z,40
2022-08-22T03:37:46.229Z,40
2022-08-22T03:38:09.459Z,39
2022-08-22T03:38:43.935Z,40
2022-08-22T03:39:17.491Z,40
2022-08-22T03:39:47.704Z,40
2022-08-22T03:40:16.964Z,39
2022-08-22T03:40:49.482Z,39
2022-08-22T03:41:23.763Z,39
2022-08-22T03:41:46.595Z,39
2022-08-22T03:42:08.713Z,40
2022-08-22T03:42:43.735Z,40
2022-08-22T03:43:20.654Z,40
2022-08-22T03:43:43.274Z,40
2022-08-22T03:44:16.722Z,40
2022-08-22T03:44:48.479Z,39
2022-08-22T03:45:24.283Z,39
2022-08-22T03:45:46.547Z,39
2022-08-22T03:46:09.164Z,39
2022-08-22T03:46:43.460Z,39
2022-08-22T03:47:15.890Z,39
2022-08-22T03:47:47.478Z,40
2022-08-22T03:48:19.569Z,41
2022-08-22T03:48:42.422Z,41
2022-08-22T03:49:04.730Z,41
2022-08-22T03:49:39.994Z,42
2022-08-22T03:50:11.465Z,45
2022-08-22T03:50:43.423Z,47
2022-08-22T03:51:15.555Z,47
2022-08-22T03:51:47.563Z,52
2022-08-22T03:52:16.839Z,55
2022-08-22T03:52:48.432Z,55
2022-08-22T03:53:24.942Z,59
2022-08-22T03:53:47.191Z,60
2022-08-22T03:54:09.651Z,60
2022-08-22T03:54:43.602Z,59
2022-08-22T03:55:15.398Z,59
2022-08-22T03:55:47.571Z,61
2022-08-22T03:56:19.419Z,59
2022-08-22T03:56:42.190Z,57
2022-08-22T03:57:04.532Z,57
2022-08-22T03:57:39.488Z,59
2022-08-22T03:58:13.621Z,59
2022-08-22T03:58:44.067Z,59
2022-08-22T03:59:16.012Z,59
2022-08-22T03:59:47.494Z,59
2022-08-22T04:00:19.672Z,59
2022-08-22T04:00:43.145Z,59
2022-08-22T04:01:05.493Z,59
2022-08-22T04:01:39.461Z,59
2022-08-22T04:02:41.970Z,59
2022-08-22T04:02:50.195Z,59
2022-08-22T04:03:12.749Z,59
2022-08-22T04:03:47.479Z,59
2022-08-22T04:04:16.870Z,60
2022-08-22T04:04:48.427Z,60
2022-08-22T04:05:23.582Z,54
2022-08-22T04:05:46.194Z,53
2022-08-22T04:06:12.619Z,53
2022-08-22T04:06:43.519Z,53
2022-08-22T04:07:28.093Z,55
2022-08-22T04:07:47.957Z,55
2022-08-22T04:08:16.847Z,54
2022-08-22T04:08:48.481Z,55
2022-08-22T04:09:23.711Z,55
2022-08-22T04:09:47.600Z,55
2022-08-22T04:10:09.244Z,55
2022-08-22T04:10:43.595Z,55
2022-08-22T04:11:15.530Z,55
2022-08-22T04:11:47.622Z,55
2022-08-22T04:12:25.020Z,55
2022-08-22T04:12:51.553Z,55
2022-08-22T04:13:24.808Z,55
2022-08-22T04:13:46.580Z,55
2022-08-22T04:14:08.928Z,54
2022-08-22T04:14:43.480Z,54
2022-08-22T04:15:15.665Z,53
2022-08-22T04:15:47.577Z,53
2022-08-22T04:16:16.808Z,53
2022-08-22T04:16:48.520Z,53
2022-08-22T04:17:23.549Z,53
2022-08-22T04:17:46.335Z,53
2022-08-22T04:18:08.662Z,53
2022-08-22T04:18:37.911Z,53
2022-08-22T04:19:17.243Z,53
2022-08-22T04:19:48.013Z,53
2022-08-22T04:20:20.020Z,53
2022-08-22T04:20:42.788Z,54
2022-08-22T04:21:05.130Z,54
2022-08-22T04:21:40.259Z,54
2022-08-22T04:22:11.734Z,63
2022-08-22T04:22:44.718Z,64
2022-08-22T04:23:15.666Z,65
2022-08-22T04:23:48.388Z,64
2022-08-22T04:24:19.903Z,63
2022-08-22T04:24:43.050Z,63
2022-08-22T04:25:07.967Z,63
2022-08-22T04:25:39.594Z,63
2022-08-22T04:26:12.323Z,63
2022-08-22T04:26:43.591Z,63
2022-08-22T04:27:15.872Z,63
2022-08-22T04:27:47.667Z,63
2022-08-22T04:28:20.962Z,63
2022-08-22T04:28:43.821Z,63
2022-08-22T04:29:06.098Z,63
2022-08-22T04:29:40.083Z,63
2022-08-22T04:30:11.855Z,63
2022-08-22T04:30:43.770Z,63
2022-08-22T04:31:15.506Z,71
2022-08-22T04:31:48.993Z,73
2022-08-22T04:32:20.156Z,70
2022-08-22T04:32:42.916Z,70
2022-08-22T04:33:05.294Z,70
2022-08-22T04:33:41.082Z,70
2022-08-22T04:34:13.300Z,70
2022-08-22T04:34:43.547Z,67
2022-08-22T04:35:15.742Z,57
2022-08-22T04:35:47.427Z,57
2022-08-22T04:36:18.166Z,59
2022-08-22T04:36:48.552Z,59
2022-08-22T04:37:23.662Z,43
2022-08-22T04:37:46.502Z,47
2022-08-22T04:38:09.280Z,50
2022-08-22T04:38:44.111Z,54
2022-08-22T04:39:15.690Z,65
2022-08-22T04:39:47.821Z,60
2022-08-22T04:40:17.172Z,69
2022-08-22T04:40:49.085Z,65
2022-08-22T04:41:23.627Z,67
2022-08-22T04:41:46.339Z,67
2022-08-22T04:42:31.277Z,63
2022-08-22T04:42:43.634Z,71
2022-08-22T04:43:16.651Z,67
2022-08-22T04:43:47.776Z,68
2022-08-22T04:44:20.114Z,67
2022-08-22T04:44:42.592Z,67
2022-08-22T04:45:05.849Z,67
2022-08-22T04:45:39.608Z,67
2022-08-22T04:46:11.463Z,67
2022-08-22T04:46:43.642Z,67
2022-08-22T04:47:15.547Z,67
2022-08-22T04:47:52.713Z,66
2022-08-22T04:48:19.570Z,61
2022-08-22T04:48:42.328Z,61
2022-08-22T04:49:04.718Z,61
2022-08-22T04:49:39.606Z,58
2022-08-22T04:50:11.863Z,55
2022-08-22T04:50:43.550Z,57
2022-08-22T04:51:16.761Z,63
2022-08-22T04:51:47.739Z,63
2022-08-22T04:52:17.926Z,68
2022-08-22T04:52:48.507Z,68
2022-08-22T04:53:24.414Z,68
2022-08-22T04:53:46.869Z,68
2022-08-22T04:54:13.162Z,68
2022-08-22T04:54:44.021Z,68
2022-08-22T04:55:15.495Z,68
2022-08-22T04:55:50.423Z,68
2022-08-22T04:56:19.519Z,68
2022-08-22T04:56:42.215Z,68
2022-08-22T04:57:04.803Z,68
2022-08-22T04:57:39.600Z,68
2022-08-22T04:58:13.253Z,70
2022-08-22T04:58:44.979Z,70
2022-08-22T04:59:15.619Z,69
2022-08-22T04:59:47.868Z,70
2022-08-22T05:00:19.535Z,70
2022-08-22T05:00:42.199Z,70
2022-08-22T05:01:04.526Z,71
2022-08-22T05:01:40.037Z,70
2022-08-22T05:02:11.557Z,67
2022-08-22T05:02:44.942Z,67
2022-08-22T05:03:15.777Z,67
2022-08-22T05:03:49.073Z,67
2022-08-22T05:04:19.529Z,67
2022-08-22T05:04:48.609Z,67
2022-08-22T05:05:24.243Z,67
2022-08-22T05:05:46.715Z,67
2022-08-22T05:06:10.394Z,67
2022-08-22T05:06:44.203Z,67
2022-08-22T05:07:18.348Z,67
2022-08-22T05:07:47.787Z,67
2022-08-22T05:08:17.039Z,67
2022-08-22T05:08:48.529Z,67
2022-08-22T05:09:23.702Z,67
2022-08-22T05:09:46.242Z,67
2022-08-22T05:10:09.366Z,67
2022-08-22T05:10:44.161Z,67
2022-08-22T05:11:15.947Z,67
2022-08-22T05:11:48.280Z,56
2022-08-22T05:12:19.931Z,54
2022-08-22T05:12:42.436Z,57
2022-08-22T05:13:04.975Z,58
2022-08-22T05:13:39.798Z,61
2022-08-22T05:14:11.643Z,60
2022-08-22T05:14:43.922Z,63
2022-08-22T05:15:23.188Z,64
2022-08-22T05:15:47.619Z,73
2022-08-22T05:16:20.200Z,71
2022-08-22T05:16:48.586Z,73
2022-08-22T05:17:24.316Z,70
2022-08-22T05:17:46.802Z,71
2022-08-22T05:18:09.715Z,71
2022-08-22T05:18:43.564Z,71
2022-08-22T05:19:16.966Z,72
2022-08-22T05:19:58.071Z,69
2022-08-22T05:20:13.342Z,65
2022-08-22T05:20:49.285Z,71
2022-08-22T05:21:23.521Z,72
2022-08-22T05:21:46.386Z,70
2022-08-22T05:22:10.235Z,69
2022-08-22T05:22:43.554Z,61
2022-08-22T05:23:17.127Z,59
2022-08-22T05:23:47.455Z,70
2022-08-22T05:24:16.778Z,67
2022-08-22T05:24:48.562Z,70
2022-08-22T05:25:23.589Z,61
2022-08-22T05:25:46.748Z,63
2022-08-22T05:26:09.718Z,69
2022-08-22T05:26:43.539Z,68
2022-08-22T05:27:15.368Z,67
2022-08-22T05:27:47.586Z,67
2022-08-22T05:28:19.876Z,68
2022-08-22T05:28:42.732Z,68
2022-08-22T05:29:05.124Z,67
2022-08-22T05:29:39.383Z,67
2022-08-22T05:30:11.574Z,67
2022-08-22T05:30:43.539Z,67
2022-08-22T05:31:15.456Z,67
2022-08-22T05:31:47.599Z,67
2022-08-22T05:32:16.855Z,67
2022-08-22T05:32:48.582Z,67
2022-08-22T05:33:23.626Z,67
2022-08-22T05:33:46.494Z,67
2022-08-22T05:34:08.797Z,67
2022-08-22T05:34:43.579Z,67
2022-08-22T05:35:15.387Z,67
2022-08-22T05:35:50.806Z,67
2022-08-22T05:36:16.778Z,65
2022-08-22T05:36:48.493Z,62
2022-08-22T05:37:23.742Z,61
2022-08-22T05:37:46.398Z,61
2022-08-22T05:38:08.921Z,61
2022-08-22T05:38:43.398Z,61
2022-08-22T05:39:15.543Z,61
2022-08-22T05:39:47.495Z,61
2022-08-22T05:40:16.854Z,60
2022-08-22T05:40:44.582Z,60
2022-08-22T05:41:08.391Z,61
2022-08-22T05:41:39.594Z,61
2022-08-22T05:42:11.507Z,59
2022-08-22T05:42:43.528Z,60
2022-08-22T05:43:12.878Z,54
2022-08-22T05:43:49.030Z,54
2022-08-22T05:44:17.285Z,54
2022-08-22T05:44:52.309Z,54
2022-08-22T05:45:23.593Z,53
2022-08-22T05:45:46.468Z,52
2022-08-22T05:46:08.750Z,57
2022-08-22T05:46:43.688Z,71
2022-08-22T05:47:15.619Z,67
2022-08-22T05:47:47.520Z,66
2022-08-22T05:48:17.143Z,67
2022-08-22T05:48:49.791Z,67
2022-08-22T05:49:24.384Z,67
2022-08-22T05:49:47.074Z,67
2022-08-22T05:50:13.975Z,67
2022-08-22T05:50:43.526Z,67
2022-08-22T05:51:16.909Z,67
2022-08-22T05:51:47.536Z,67
2022-08-22T05:52:18.495Z,60
2022-08-22T05:52:48.747Z,49
2022-08-22T05:53:23.681Z,61
2022-08-22T05:53:46.296Z,61
2022-08-22T05:54:08.614Z,61
2022-08-22T05:54:43.739Z,61
2022-08-22T05:55:16.045Z,57
2022-08-22T05:55:48.408Z,51
2022-08-22T05:56:19.580Z,49
2022-08-22T05:56:45.772Z,49
2022-08-22T05:57:07.778Z,49
2022-08-22T05:57:41.106Z,49
2022-08-22T05:58:12.543Z,49
2022-08-22T05:58:44.811Z,49
2022-08-22T05:59:16.333Z,49
2022-08-22T05:59:47.371Z,49
2022-08-22T06:00:17.002Z,49
2022-08-22T06:00:48.628Z,49
2022-08-22T06:01:28.666Z,47
2022-08-22T06:01:47.651Z,43
2022-08-22T06:02:10.196Z,47
2022-08-22T06:02:46.613Z,54
2022-08-22T06:03:09.375Z,53
2022-08-22T06:03:47.885Z,51
2022-08-22T06:04:16.802Z,55
2022-08-22T06:04:48.588Z,45
2022-08-22T06:05:23.702Z,72
2022-08-22T06:05:46.177Z,57
2022-08-22T06:06:08.852Z,54
2022-08-22T06:06:43.492Z,68
2022-08-22T06:07:12.211Z,62
2022-08-22T06:07:49.465Z,67
2022-08-22T06:08:20.263Z,62
2022-08-22T06:08:42.603Z,62
2022-08-22T06:09:05.250Z,69
2022-08-22T06:09:39.454Z,61
2022-08-22T06:10:11.628Z,39
2022-08-22T06:10:43.347Z,46
2022-08-22T06:11:15.847Z,53
2022-08-22T06:11:51.611Z,63
2022-08-22T06:12:22.188Z,59
2022-08-22T06:12:48.426Z,54
2022-08-22T06:13:24.671Z,53
2022-08-22T06:13:47.374Z,63
2022-08-22T06:14:08.870Z,55
2022-08-22T06:14:43.941Z,64
2022-08-22T06:15:15.972Z,67
2022-08-22T06:15:56.090Z,61
2022-08-22T06:16:19.874Z,61
2022-08-22T06:16:49.033Z,55
2022-08-22T06:17:23.966Z,44
2022-08-22T06:17:46.119Z,131
2022-08-22T06:18:08.654Z,112
2022-08-22T06:18:44.014Z,169
2022-08-22T06:19:19.925Z,74
2022-08-22T06:19:49.955Z,75
2022-08-22T06:20:17.437Z,67
2022-08-22T06:20:48.869Z,64
2022-08-22T06:21:24.719Z,60
2022-08-22T06:21:47.700Z,59
2022-08-22T06:22:09.719Z,83
2022-08-22T06:22:44.804Z,67
2022-08-22T06:23:15.915Z,56
2022-08-22T06:23:49.408Z,69
2022-08-22T06:24:19.679Z,61
2022-08-22T06:24:42.310Z,51
2022-08-22T06:25:04.709Z,36
2022-08-22T06:25:40.130Z,88
2022-08-22T06:26:21.306Z,93
2022-08-22T06:26:48.601Z,81
2022-08-22T06:27:16.039Z,78
2022-08-22T06:27:47.612Z,114
2022-08-22T06:28:17.995Z,87
2022-08-22T06:28:54.968Z,90
2022-08-22T06:29:23.687Z,87
2022-08-22T06:29:46.255Z,90
2022-08-22T06:30:09.948Z,18
2022-08-22T06:30:45.725Z,74
2022-08-22T06:31:15.710Z,60
2022-08-22T06:31:47.581Z,64
2022-08-22T06:32:17.019Z,41
2022-08-22T06:33:00.001Z,69
2022-08-22T06:33:24.382Z,60
2022-08-22T06:33:46.950Z,68
2022-08-22T06:34:13.219Z,76
2022-08-22T06:34:43.480Z,66
2022-08-22T06:35:15.389Z,33
2022-08-22T06:35:52.066Z,11
2022-08-22T06:36:20.713Z,33
2022-08-22T06:36:42.975Z,49
2022-08-22T06:37:07.011Z,97
2022-08-22T06:37:40.279Z,53
2022-08-22T06:38:17.898Z,65
2022-08-22T06:38:43.496Z,42
2022-08-22T06:39:15.435Z,82
2022-08-22T06:39:47.613Z,54
2022-08-22T06:40:17.152Z,84
2022-08-22T06:40:49.217Z,103
2022-08-22T06:41:27.726Z,85
2022-08-22T06:41:57.882Z,79
2022-08-22T06:42:27.753Z,92
2022-08-22T06:42:50.666Z,62
2022-08-22T06:43:16.833Z,71
2022-08-22T06:43:48.576Z,80
2022-08-22T06:44:19.733Z,78
2022-08-22T06:44:42.440Z,82
2022-08-22T06:45:05.466Z,75
2022-08-22T06:45:40.503Z,75
2022-08-22T06:46:11.723Z,74
2022-08-22T06:46:43.461Z,70
2022-08-22T06:47:15.502Z,24
2022-08-22T06:47:50.225Z,34
2022-08-22T06:48:16.889Z,64
2022-08-22T06:48:48.661Z,21
2022-08-22T06:49:23.482Z,75
2022-08-22T06:49:46.443Z,78
2022-08-22T06:50:13.839Z,71
2022-08-22T06:50:43.628Z,73
2022-08-22T06:51:16.756Z,64
2022-08-22T06:51:52.422Z,84
2022-08-22T06:52:13.646Z,71
2022-08-22T06:52:48.951Z,79
2022-08-22T06:53:23.458Z,93
2022-08-22T06:53:49.041Z,74
2022-08-22T06:54:10.975Z,65
2022-08-22T06:54:43.325Z,72
2022-08-22T06:55:15.518Z,80
2022-08-22T06:55:49.229Z,86
2022-08-22T06:56:16.975Z,64
2022-08-22T06:56:49.281Z,74
2022-08-22T06:57:23.663Z,65
2022-08-22T06:57:46.558Z,62
2022-08-22T06:58:08.702Z,57
2022-08-22T06:58:43.726Z,49
2022-08-22T06:59:15.499Z,57
2022-08-22T06:59:47.487Z,59
2022-08-22T07:00:17.029Z,81
2022-08-22T07:00:53.527Z,89
2022-08-22T07:01:23.396Z,71
2022-08-22T07:01:46.626Z,106
2022-08-22T07:02:09.051Z,80
2022-08-22T07:02:43.419Z,86
2022-08-22T07:03:18.867Z,77
2022-08-22T07:03:47.645Z,82
2022-08-22T07:04:19.418Z,89
2022-08-22T07:04:58.391Z,72
2022-08-22T07:05:20.197Z,62
2022-08-22T07:05:42.686Z,61
2022-08-22T07:06:05.937Z,80
2022-08-22T07:06:44.315Z,27
2022-08-22T07:07:15.675Z,97
2022-08-22T07:07:48.235Z,62
2022-08-22T07:08:19.986Z,84
2022-08-22T07:08:42.706Z,63
2022-08-22T07:09:05.562Z,83
2022-08-22T07:09:39.509Z,79
2022-08-22T07:10:11.717Z,82
2022-08-22T07:10:43.706Z,66
2022-08-22T07:11:15.630Z,98
2022-08-22T07:11:47.502Z,97