createdAt,value
2022-12-23T00:02:03.865Z,6.93
2022-12-23T00:04:32.533Z,9.30
2022-12-23T00:07:00.393Z,11.26
2022-12-23T00:09:28.255Z,10.45
2022-12-23T00:12:14.710Z,9.18
2022-12-23T00:15:01.538Z,8.15
2022-12-23T00:17:29.412Z,7.45
2022-12-23T00:19:57.285Z,6.98
2022-12-23T00:22:45.151Z,6.61
2022-12-23T00:25:13.057Z,6.26
2022-12-23T00:27:41.016Z,6.00
2022-12-23T00:30:10.301Z,5.79
2022-12-23T00:32:38.168Z,5.59
2022-12-23T00:35:06.277Z,5.42
2022-12-23T00:37:34.289Z,5.27
2022-12-23T00:40:20.981Z,5.13
2022-12-23T00:42:54.873Z,4.99
2022-12-23T00:45:22.785Z,5.75
2022-12-23T00:48:09.124Z,8.76
2022-12-23T00:50:38.156Z,11.09
2022-12-23T00:53:06.840Z,10.40
2022-12-23T00:55:34.736Z,9.03
2022-12-23T00:58:02.636Z,8.04
2022-12-23T01:00:49.181Z,7.39
2022-12-23T01:03:36.087Z,6.87
2022-12-23T01:06:04.134Z,6.48
2022-12-23T01:08:32.026Z,6.19
2022-12-23T01:11:03.259Z,6.01
2022-12-23T01:13:31.169Z,7.91
2022-12-23T01:16:11.785Z,10.72
2022-12-23T01:18:43.203Z,10.84
2022-12-23T01:21:11.156Z,9.49
2022-12-23T01:23:39.128Z,8.38
2022-12-23T01:26:07.889Z,7.66
2022-12-23T01:28:36.359Z,7.12
2022-12-23T01:31:05.468Z,6.71
2022-12-23T01:33:33.702Z,6.38
2022-12-23T01:36:02.489Z,6.11
2022-12-23T01:38:30.699Z,7.16
2022-12-23T01:40:58.581Z,10.08
2022-12-23T01:43:45.079Z,11.22
2022-12-23T01:46:13.083Z,9.79
2022-12-23T01:48:42.115Z,8.54
2022-12-23T01:51:18.582Z,7.67
2022-12-23T01:53:49.910Z,7.04
2022-12-23T01:56:32.657Z,6.60
2022-12-23T01:59:02.547Z,8.12
2022-12-23T02:01:49.111Z,10.83
2022-12-23T02:04:18.847Z,10.99
2022-12-23T02:07:07.320Z,9.56
2022-12-23T02:09:39.547Z,8.33
2022-12-23T02:12:26.441Z,7.55
2022-12-23T02:15:32.482Z,6.94
2022-12-23T02:18:03.433Z,6.45
2022-12-23T02:20:46.711Z,6.08
2022-12-23T02:23:14.643Z,5.78
2022-12-23T02:25:54.713Z,6.89
2022-12-23T02:28:41.512Z,10.05
2022-12-23T02:31:27.670Z,11.56
2022-12-23T02:34:02.787Z,10.20
2022-12-23T02:36:50.014Z,8.88
2022-12-23T02:39:36.033Z,7.92
2022-12-23T02:42:08.161Z,8.32
2022-12-23T02:44:38.917Z,10.87
2022-12-23T02:47:11.380Z,11.71
2022-12-23T02:49:41.235Z,10.44
2022-12-23T02:52:13.143Z,9.22
2022-12-23T02:54:44.292Z,8.32
2022-12-23T02:57:13.575Z,7.67
2022-12-23T02:59:45.033Z,7.16
2022-12-23T03:02:13.081Z,7.32
2022-12-23T03:04:42.432Z,9.85
2022-12-23T03:07:23.788Z,11.86
2022-12-23T03:09:58.217Z,11.10
2022-12-23T03:12:35.304Z,9.60
2022-12-23T03:15:23.403Z,8.51
2022-12-23T03:18:05.382Z,7.79
2022-12-23T03:20:39.452Z,9.74
2022-12-23T03:23:13.572Z,11.94
2022-12-23T03:25:52.374Z,11.20
2022-12-23T03:28:24.453Z,9.69
2022-12-23T03:30:56.308Z,8.64
2022-12-23T03:33:27.167Z,7.93
2022-12-23T03:35:58.494Z,7.44
2022-12-23T03:38:26.852Z,9.09
2022-12-23T03:40:57.327Z,11.64
2022-12-23T03:43:27.663Z,11.87
2022-12-23T03:46:01.264Z,10.38
2022-12-23T03:48:29.132Z,9.09
2022-12-23T03:50:59.807Z,8.20
2022-12-23T03:53:32.553Z,7.56
2022-12-23T03:56:03.543Z,8.22
2022-12-23T03:58:38.092Z,10.89
2022-12-23T04:01:12.667Z,12.11
2022-12-23T04:03:50.342Z,10.80
2022-12-23T04:06:20.299Z,9.44
2022-12-23T04:08:49.180Z,8.48
2022-12-23T04:11:17.255Z,7.81
2022-12-23T04:13:47.095Z,7.84
2022-12-23T04:16:15.270Z,10.39
2022-12-23T04:18:43.230Z,12.20
2022-12-23T04:21:11.085Z,11.41
2022-12-23T04:23:40.493Z,10.01
2022-12-23T04:26:08.423Z,8.93
2022-12-23T04:28:36.310Z,8.14
2022-12-23T04:31:04.385Z,7.56
2022-12-23T04:33:32.319Z,7.14
2022-12-23T04:36:00.803Z,8.39
2022-12-23T04:38:28.852Z,11.11
2022-12-23T04:40:56.717Z,11.68
2022-12-23T04:43:24.559Z,10.40
2022-12-23T04:45:52.820Z,9.21
2022-12-23T04:48:20.807Z,8.35
2022-12-23T04:50:48.701Z,7.75
2022-12-23T04:53:16.712Z,7.42
2022-12-23T04:55:44.605Z,9.20
2022-12-23T04:58:12.472Z,11.71
2022-12-23T05:00:40.403Z,11.82
2022-12-23T05:03:08.520Z,10.44
2022-12-23T05:05:36.540Z,9.34
2022-12-23T05:08:05.163Z,8.56
2022-12-23T05:10:33.041Z,7.97
2022-12-23T05:13:00.911Z,7.48
2022-12-23T05:15:28.779Z,7.11
2022-12-23T05:17:56.650Z,8.51
2022-12-23T05:20:24.527Z,11.16
2022-12-23T05:22:52.396Z,12.57
2022-12-23T05:25:20.261Z,11.84
2022-12-23T05:27:48.113Z,10.31
2022-12-23T05:30:16.035Z,9.13
2022-12-23T05:32:43.913Z,8.31
2022-12-23T05:35:11.960Z,7.75
2022-12-23T05:37:39.819Z,7.31
2022-12-23T05:40:08.045Z,7.92
2022-12-23T05:42:36.018Z,10.76
2022-12-23T05:45:04.112Z,12.28
2022-12-23T05:47:32.024Z,11.15
2022-12-23T05:49:59.934Z,9.73
2022-12-23T05:52:27.825Z,8.72
2022-12-23T05:54:55.711Z,8.02
2022-12-23T05:57:23.573Z,7.62
2022-12-23T05:59:51.444Z,9.39
2022-12-23T06:02:20.685Z,12.01
2022-12-23T06:04:48.737Z,12.04
2022-12-23T06:07:17.109Z,10.69
2022-12-23T06:09:45.012Z,9.64
2022-12-23T06:12:13.111Z,8.91
2022-12-23T06:14:40.974Z,8.35
2022-12-23T06:17:08.950Z,7.88
2022-12-23T06:19:36.901Z,7.55
2022-12-23T06:22:04.865Z,9.18
2022-12-23T06:24:32.808Z,11.88
2022-12-23T06:27:00.815Z,12.11
2022-12-23T06:29:29.439Z,10.74
2022-12-23T06:31:57.373Z,9.62
2022-12-23T06:34:25.369Z,8.83
2022-12-23T06:36:53.280Z,8.26
2022-12-23T06:39:21.218Z,7.81
2022-12-23T06:41:49.153Z,8.74
2022-12-23T06:44:17.023Z,11.58
2022-12-23T06:46:44.904Z,12.31
2022-12-23T06:49:13.754Z,11.02
2022-12-23T06:51:42.110Z,9.84
2022-12-23T06:54:11.918Z,9.04
2022-12-23T06:56:39.855Z,8.46
2022-12-23T06:59:07.780Z,8.01
2022-12-23T07:01:35.751Z,8.04
2022-12-23T07:04:03.889Z,10.55
2022-12-23T07:06:31.854Z,12.43
2022-12-23T07:08:59.747Z,11.55
2022-12-23T07:11:27.612Z,10.29
2022-12-23T07:13:55.479Z,9.38
2022-12-23T07:16:23.396Z,8.71
2022-12-23T07:18:51.348Z,8.22
2022-12-23T07:21:28.336Z,8.53
2022-12-23T07:23:57.215Z,11.38
2022-12-23T07:26:25.052Z,12.45
2022-12-23T07:28:52.945Z,11.23
2022-12-23T07:31:20.906Z,10.03
2022-12-23T07:33:48.976Z,9.19
2022-12-23T07:36:16.917Z,8.56
2022-12-23T07:38:44.871Z,8.11
2022-12-23T07:41:12.783Z,8.72
2022-12-23T07:43:40.685Z,11.46
2022-12-23T07:46:09.708Z,12.22
2022-12-23T07:48:39.506Z,10.96
2022-12-23T07:51:07.496Z,9.85
2022-12-23T07:53:35.549Z,9.05
2022-12-23T07:56:03.831Z,8.48
2022-12-23T07:58:31.711Z,8.03
2022-12-23T08:01:03.260Z,8.03
2022-12-23T08:03:31.697Z,10.49
2022-12-23T08:06:09.627Z,12.26
2022-12-23T08:08:37.522Z,11.24
2022-12-23T08:11:06.682Z,10.01
2022-12-23T08:13:35.788Z,9.11
2022-12-23T08:16:04.910Z,8.46
2022-12-23T08:18:34.543Z,7.97
2022-12-23T08:21:03.736Z,7.57
2022-12-23T08:23:32.271Z,7.77
2022-12-23T08:26:01.742Z,10.38
2022-12-23T08:28:29.674Z,12.17
2022-12-23T08:31:07.320Z,11.25
2022-12-23T08:33:36.838Z,9.91
2022-12-23T08:36:05.535Z,9.01
2022-12-23T08:38:33.451Z,8.39
2022-12-23T08:41:01.330Z,7.93
2022-12-23T08:43:35.590Z,7.54
2022-12-23T08:46:04.809Z,7.20
2022-12-23T08:48:33.217Z,6.94
2022-12-23T08:51:09.083Z,7.21
2022-12-23T08:53:37.909Z,10.06
2022-12-23T08:56:07.267Z,12.05
2022-12-23T08:58:39.167Z,11.25
2022-12-23T09:01:08.078Z,9.96
2022-12-23T09:03:36.766Z,9.04
2022-12-23T09:06:09.720Z,8.39
2022-12-23T09:08:37.903Z,7.93
2022-12-23T09:11:08.414Z,7.57
2022-12-23T09:13:36.318Z,7.26
2022-12-23T09:16:04.628Z,7.00
2022-12-23T09:18:32.712Z,7.44
2022-12-23T09:21:01.656Z,10.25
2022-12-23T09:23:29.712Z,12.09
2022-12-23T09:25:57.643Z,11.22
2022-12-23T09:28:26.195Z,9.98
2022-12-23T09:30:54.080Z,9.10
2022-12-23T09:33:22.214Z,8.47
2022-12-23T09:35:50.097Z,8.01
2022-12-23T09:38:17.991Z,7.65
2022-12-23T09:40:45.879Z,7.36
2022-12-23T09:43:19.548Z,7.11
2022-12-23T09:45:47.425Z,8.32
2022-12-23T09:48:18.496Z,11.22
2022-12-23T09:50:46.884Z,12.18
2022-12-23T09:53:14.720Z,10.94
2022-12-23T09:55:45.613Z,9.78
2022-12-23T09:58:19.760Z,8.97
2022-12-23T10:00:54.133Z,8.39
2022-12-23T10:03:28.550Z,7.96
2022-12-23T10:06:16.924Z,7.60
2022-12-23T10:08:45.847Z,7.78
2022-12-23T10:11:23.121Z,10.44
2022-12-23T10:13:57.214Z,12.42
2022-12-23T10:16:32.480Z,11.46
2022-12-23T10:19:06.684Z,10.15
2022-12-23T10:21:53.538Z,9.22
2022-12-23T10:24:25.603Z,8.52
2022-12-23T10:26:55.007Z,8.06
2022-12-23T10:29:24.435Z,8.09
2022-12-23T10:31:56.874Z,10.56
2022-12-23T10:34:24.839Z,12.57
2022-12-23T10:36:55.727Z,11.76
2022-12-23T10:39:46.271Z,10.44
2022-12-23T10:42:26.458Z,9.38
2022-12-23T10:45:06.686Z,8.71
2022-12-23T10:47:53.433Z,8.41
2022-12-23T10:50:21.281Z,10.86
2022-12-23T10:52:49.751Z,12.83
2022-12-23T10:55:31.370Z,12.06
2022-12-23T10:58:19.979Z,10.61
2022-12-23T11:00:52.078Z,9.58
2022-12-23T11:03:31.712Z,8.94
2022-12-23T11:06:00.514Z,8.48
2022-12-23T11:08:30.337Z,9.96
2022-12-23T11:11:00.032Z,12.59
2022-12-23T11:13:39.056Z,12.51
2022-12-23T11:16:12.966Z,11.10
2022-12-23T11:18:52.368Z,10.05
2022-12-23T11:21:20.283Z,9.32
2022-12-23T11:23:48.208Z,8.80
2022-12-23T11:29:04.646Z,10.60
2022-12-23T11:31:35.683Z,12.88
2022-12-23T11:34:07.490Z,12.11
2022-12-23T11:36:35.748Z,10.78
2022-12-23T11:39:10.200Z,9.83
2022-12-23T11:41:47.949Z,9.10
2022-12-23T11:44:37.932Z,9.38
2022-12-23T11:47:29.513Z,12.32
2022-12-23T11:50:03.655Z,12.65
2022-12-23T11:52:33.657Z,11.16
2022-12-23T11:55:04.894Z,10.00
2022-12-23T11:57:48.873Z,9.16
2022-12-23T12:00:23.505Z,8.59
2022-12-23T12:02:59.162Z,10.21
2022-12-23T12:05:36.358Z,12.58
2022-12-23T12:08:12.157Z,11.94
2022-12-23T12:10:40.946Z,10.60
2022-12-23T12:13:31.442Z,9.64
2022-12-23T12:16:24.287Z,8.85
2022-12-23T12:18:56.127Z,8.25
2022-12-23T12:21:26.559Z,8.85
2022-12-23T12:24:18.307Z,11.60
2022-12-23T12:26:51.651Z,12.69
2022-12-23T12:29:43.855Z,11.33
2022-12-23T12:32:27.693Z,10.02
2022-12-23T12:35:05.165Z,9.18
2022-12-23T12:37:40.934Z,8.59
2022-12-23T12:40:21.085Z,8.18
2022-12-23T12:43:29.828Z,9.69
2022-12-23T12:46:33.942Z,12.58
2022-12-23T12:49:31.480Z,11.53
2022-12-23T12:52:11.872Z,10.08
2022-12-23T12:55:02.645Z,9.20
2022-12-23T12:57:33.690Z,8.50
2022-12-23T13:00:06.427Z,8.75
2022-12-23T13:02:56.467Z,11.47
2022-12-23T13:05:46.027Z,12.51
2022-12-23T13:08:43.016Z,10.98
2022-12-23T13:11:28.940Z,9.75
2022-12-23T13:14:34.206Z,8.96
2022-12-23T13:17:17.486Z,8.35
2022-12-23T13:20:21.073Z,9.42
2022-12-23T13:22:54.127Z,12.50
2022-12-23T13:25:34.316Z,12.15
2022-12-23T13:28:28.583Z,10.71
2022-12-23T13:31:11.670Z,9.55
2022-12-23T13:33:52.556Z,8.78
2022-12-23T13:36:41.037Z,9.39
2022-12-23T13:39:36.329Z,12.38
2022-12-23T13:42:09.815Z,12.33
2022-12-23T13:44:38.725Z,10.89
2022-12-23T13:47:18.068Z,9.84
2022-12-23T13:50:13.668Z,9.05
2022-12-23T13:53:06.755Z,9.50
2022-12-23T13:55:37.583Z,12.42
2022-12-23T13:58:19.156Z,12.36
2022-12-23T14:00:59.782Z,10.84
2022-12-23T14:03:34.037Z,9.70
2022-12-23T14:06:21.351Z,8.94
2022-12-23T14:08:50.850Z,9.45
2022-12-23T14:11:25.094Z,12.09
2022-12-23T14:13:59.071Z,12.51
2022-12-23T14:16:45.276Z,11.09
2022-12-23T14:19:19.092Z,9.81
2022-12-23T14:22:13.898Z,8.99
2022-12-23T14:25:10.888Z,9.56
2022-12-23T14:28:04.335Z,12.53
2022-12-23T14:30:45.190Z,12.03
2022-12-23T14:33:23.354Z,10.50
2022-12-23T14:36:12.737Z,9.44
2022-12-23T14:38:41.247Z,8.82
2022-12-23T14:41:23.419Z,10.71
2022-12-23T14:43:56.280Z,12.50
2022-12-23T14:46:37.088Z,11.34
2022-12-23T14:49:38.941Z,9.93
2022-12-23T14:52:42.664Z,8.86
2022-12-23T14:55:31.463Z,9.61
2022-12-23T14:58:12.789Z,12.32
2022-12-23T15:00:51.097Z,12.54
2022-12-23T15:03:20.580Z,11.00
2022-12-23T15:05:51.139Z,9.80
2022-12-23T15:08:37.063Z,8.94
2022-12-23T15:11:07.241Z,9.35
2022-12-23T15:13:36.175Z,12.03
2022-12-23T15:16:04.294Z,12.78
2022-12-23T15:18:32.310Z,11.42
2022-12-23T15:21:13.449Z,10.17
2022-12-23T15:23:49.947Z,9.23
2022-12-23T15:26:19.365Z,9.46
2022-12-23T15:28:47.515Z,12.01
2022-12-23T15:31:26.581Z,12.77
2022-12-23T15:34:05.441Z,11.35
2022-12-23T15:36:37.088Z,10.10
2022-12-23T15:39:18.988Z,9.27
2022-12-23T15:41:48.422Z,9.56
2022-12-23T15:44:24.488Z,12.14
2022-12-23T15:46:53.444Z,12.74
2022-12-23T15:49:22.035Z,11.38
2022-12-23T15:52:18.095Z,10.20
2022-12-23T15:54:53.773Z,9.25
2022-12-23T15:57:26.393Z,9.57
2022-12-23T15:59:55.500Z,12.19
2022-12-23T16:05:26.693Z,11.16
2022-12-23T16:08:08.949Z,10.06
2022-12-23T16:10:37.466Z,9.24
2022-12-23T16:13:14.009Z,9.44
2022-12-23T16:15:42.031Z,12.05
2022-12-23T16:18:23.507Z,12.87
2022-12-23T16:20:55.624Z,11.44
2022-12-23T16:23:29.421Z,10.24
2022-12-23T16:26:00.019Z,9.36
2022-12-23T16:28:38.309Z,9.43
2022-12-23T16:31:08.229Z,12.07
2022-12-23T16:33:50.055Z,12.85
2022-12-23T16:36:21.110Z,11.41
2022-12-23T16:38:51.528Z,10.22
2022-12-23T16:41:20.822Z,9.39
2022-12-23T16:43:52.438Z,9.42
2022-12-23T16:46:23.533Z,12.01
2022-12-23T16:48:53.240Z,13.00
2022-12-23T16:51:24.205Z,11.70
2022-12-23T16:53:55.751Z,10.52
2022-12-23T16:56:28.297Z,9.67
2022-12-23T16:58:56.313Z,9.03
2022-12-23T17:01:29.233Z,9.28
2022-12-23T17:03:57.394Z,12.00
2022-12-23T17:06:26.468Z,13.16
2022-12-23T17:08:55.142Z,11.88
2022-12-23T17:11:51.036Z,10.56
2022-12-23T17:14:24.899Z,9.49
2022-12-23T17:16:53.101Z,8.81
2022-12-23T17:19:27.756Z,8.91
2022-12-23T17:22:02.779Z,11.62
2022-12-23T17:24:31.409Z,12.93
2022-12-23T17:26:59.438Z,11.70
2022-12-23T17:29:28.440Z,10.45
2022-12-23T17:31:56.588Z,9.56
2022-12-23T17:34:24.987Z,8.92
2022-12-23T17:36:56.439Z,9.10
2022-12-23T17:39:24.498Z,11.75
2022-12-23T17:41:52.610Z,13.00
2022-12-23T17:44:20.749Z,11.79
2022-12-23T17:46:48.831Z,10.54
2022-12-23T17:49:17.076Z,9.64
2022-12-23T17:51:45.231Z,9.00
2022-12-23T17:54:22.897Z,9.23
2022-12-23T17:56:52.094Z,12.03
2022-12-23T17:59:21.885Z,12.97
2022-12-23T18:01:50.449Z,11.68
2022-12-23T18:04:18.777Z,10.49
2022-12-23T18:06:46.796Z,9.68
2022-12-23T18:09:14.817Z,9.10
2022-12-23T18:11:45.495Z,9.44
2022-12-23T18:14:17.808Z,12.16
2022-12-23T18:16:46.527Z,13.10
2022-12-23T18:19:19.895Z,11.84
2022-12-23T18:21:48.160Z,10.66
2022-12-23T18:24:17.554Z,9.86
2022-12-23T18:26:45.792Z,9.29
2022-12-23T18:29:13.808Z,9.43
2022-12-23T18:31:50.940Z,12.02
2022-12-23T18:34:21.035Z,13.16
2022-12-23T18:36:51.931Z,11.84
2022-12-23T18:39:20.820Z,10.58
2022-12-23T18:41:49.124Z,9.70
2022-12-23T18:44:21.603Z,9.05
2022-12-23T18:46:50.620Z,9.24
2022-12-23T18:49:18.838Z,11.89
2022-12-23T18:51:47.394Z,13.23
2022-12-23T18:54:16.770Z,12.04
2022-12-23T18:56:45.000Z,10.71
2022-12-23T18:59:24.205Z,9.78
2022-12-23T19:01:58.327Z,9.06
2022-12-23T19:04:27.604Z,8.60
2022-12-23T19:06:56.638Z,9.90
2022-12-23T19:09:25.348Z,12.66
2022-12-23T19:11:54.453Z,12.74
2022-12-23T19:14:22.660Z,11.37
2022-12-23T19:16:52.411Z,10.30
2022-12-23T19:19:21.960Z,9.54
2022-12-23T19:21:50.057Z,8.98
2022-12-23T19:24:18.164Z,9.38
2022-12-23T19:26:46.153Z,12.12
2022-12-23T19:29:14.664Z,13.14
2022-12-23T19:31:42.876Z,11.91
2022-12-23T19:34:15.100Z,10.75
2022-12-23T19:36:44.383Z,9.92
2022-12-23T19:39:16.862Z,9.34
2022-12-23T19:41:45.451Z,8.85
2022-12-23T19:44:14.380Z,9.35
2022-12-23T19:46:42.551Z,12.13
2022-12-23T19:49:17.482Z,13.07
2022-12-23T19:51:48.772Z,11.73
2022-12-23T19:54:18.407Z,10.57
2022-12-23T19:56:46.566Z,9.74
2022-12-23T19:59:14.737Z,9.13
2022-12-23T20:01:46.956Z,8.64
2022-12-23T20:04:19.038Z,9.02
2022-12-23T20:06:47.082Z,11.76
2022-12-23T20:09:15.445Z,12.97
2022-12-23T20:11:48.353Z,11.76
2022-12-23T20:14:19.041Z,10.50
2022-12-23T20:16:48.489Z,9.66
2022-12-23T20:19:17.401Z,9.08
2022-12-23T20:21:45.980Z,9.29
2022-12-23T20:24:21.419Z,11.94
2022-12-23T20:26:49.516Z,13.03
2022-12-23T20:29:17.700Z,11.80
2022-12-23T20:31:45.867Z,10.64
2022-12-23T20:34:17.262Z,9.83
2022-12-23T20:36:45.500Z,9.23
2022-12-23T20:39:14.217Z,9.33
2022-12-23T20:41:42.549Z,11.92
2022-12-23T20:44:40.534Z,13.17
2022-12-23T20:46:58.747Z,11.81
2022-12-23T20:49:27.269Z,10.69
2022-12-23T20:51:55.391Z,9.90
2022-12-23T20:54:29.814Z,9.34
2022-12-23T20:57:00.497Z,8.88
2022-12-23T20:59:29.013Z,9.39
2022-12-23T21:01:59.329Z,12.20
2022-12-23T21:04:27.618Z,13.11
2022-12-23T21:06:55.724Z,11.84
2022-12-23T21:09:23.741Z,10.67
2022-12-23T21:11:51.728Z,9.85
2022-12-23T21:14:19.825Z,9.25
2022-12-23T21:16:48.056Z,9.35
2022-12-23T21:19:19.852Z,11.87
2022-12-23T21:21:48.751Z,13.07
2022-12-23T21:24:17.834Z,11.84
2022-12-23T21:26:50.278Z,10.63
2022-12-23T21:29:22.157Z,9.74
2022-12-23T21:31:50.201Z,9.13
2022-12-23T21:34:18.342Z,9.34
2022-12-23T21:36:46.565Z,11.96
2022-12-23T21:39:16.418Z,13.05
2022-12-23T21:41:44.497Z,11.85
2022-12-23T21:44:16.086Z,10.66
2022-12-23T21:46:44.224Z,9.80
2022-12-23T21:49:13.340Z,9.21
2022-12-23T21:51:42.080Z,9.41
2022-12-23T21:54:11.888Z,12.12
2022-12-23T21:56:40.941Z,12.98
2022-12-23T21:59:12.638Z,11.71
2022-12-23T22:01:42.183Z,10.54
2022-12-23T22:04:11.018Z,9.74
2022-12-23T22:06:43.766Z,9.15
2022-12-23T22:09:15.550Z,8.67
2022-12-23T22:11:44.491Z,9.22
2022-12-23T22:14:15.087Z,12.07
2022-12-23T22:16:43.535Z,12.91
2022-12-23T22:19:12.619Z,11.63
2022-12-23T22:21:42.858Z,10.46
2022-12-23T22:24:11.205Z,9.65
2022-12-23T22:26:39.769Z,9.08
2022-12-23T22:29:07.871Z,8.62
2022-12-23T22:31:40.378Z,9.14
2022-12-23T22:34:12.565Z,11.97
2022-12-23T22:36:40.731Z,12.91
2022-12-23T22:39:16.093Z,11.66
2022-12-23T22:41:49.259Z,10.43
2022-12-23T22:44:17.891Z,9.64
2022-12-23T22:46:46.356Z,9.07
2022-12-23T22:49:15.811Z,9.28
2022-12-23T22:51:44.974Z,11.92
2022-12-23T22:54:12.994Z,13.00
2022-12-23T22:56:41.030Z,11.81
2022-12-23T22:59:21.362Z,10.66
2022-12-23T23:01:51.937Z,9.80
2022-12-23T23:04:20.574Z,9.21
2022-12-23T23:06:49.333Z,8.76
2022-12-23T23:09:21.541Z,9.28
2022-12-23T23:11:50.174Z,12.10
2022-12-23T23:14:18.931Z,12.95
2022-12-23T23:16:47.009Z,11.69
2022-12-23T23:19:16.583Z,10.54
2022-12-23T23:21:44.667Z,9.72
2022-12-23T23:24:12.810Z,9.14
2022-12-23T23:26:40.929Z,9.27
2022-12-23T23:29:08.937Z,11.81
2022-12-23T23:31:42.351Z,13.10
2022-12-23T23:34:12.413Z,11.91
2022-12-23T23:36:40.824Z,10.72
2022-12-23T23:39:11.054Z,9.89
2022-12-23T23:41:39.086Z,9.29
2022-12-23T23:44:07.323Z,8.83
2022-12-23T23:46:35.555Z,9.28
2022-12-23T23:49:03.954Z,12.05
2022-12-23T23:51:32.021Z,13.03
2022-12-23T23:54:00.028Z,11.82
2022-12-23T23:56:33.833Z,10.66
2022-12-23T23:59:04.246Z,9.77
