createdAt,value
2022-12-03T00:01:23.077Z,40.40
2022-12-03T00:03:56.471Z,25.10
2022-12-03T00:06:34.389Z,40.10
2022-12-03T00:09:05.121Z,41.90
2022-12-03T00:11:38.280Z,33.40
2022-12-03T00:14:07.087Z,33.50
2022-12-03T00:16:35.861Z,36.10
2022-12-03T00:19:05.012Z,40.00
2022-12-03T00:21:36.862Z,34.30
2022-12-03T00:24:10.188Z,36.40
2022-12-03T00:26:43.375Z,30.50
2022-12-03T00:29:12.213Z,27.20
2022-12-03T00:31:46.048Z,36.80
2022-12-03T00:34:14.887Z,27.20
2022-12-03T00:36:43.609Z,43.00
2022-12-03T00:39:17.110Z,32.80
2022-12-03T00:41:50.383Z,38.70
2022-12-03T00:44:23.671Z,32.70
2022-12-03T00:46:55.534Z,32.80
2022-12-03T00:49:28.835Z,32.30
2022-12-03T00:51:57.692Z,38.00
2022-12-03T00:54:31.560Z,35.90
2022-12-03T00:57:01.072Z,41.10
2022-12-03T00:59:29.851Z,35.60
2022-12-03T01:01:58.615Z,37.80
2022-12-03T01:04:27.586Z,38.60
2022-12-03T01:06:56.524Z,33.50
2022-12-03T01:09:32.686Z,27.60
2022-12-03T01:12:24.411Z,24.20
2022-12-03T01:14:53.389Z,40.20
2022-12-03T01:17:22.529Z,26.80
2022-12-03T01:19:53.092Z,36.90
2022-12-03T01:22:25.402Z,32.40
2022-12-03T01:24:54.574Z,27.70
2022-12-03T01:27:23.757Z,33.60
2022-12-03T01:29:52.528Z,36.10
2022-12-03T01:32:21.360Z,33.40
2022-12-03T01:34:53.999Z,41.60
2022-12-03T01:37:26.514Z,34.80
2022-12-03T01:39:59.791Z,37.80
2022-12-03T01:42:41.350Z,42.90
2022-12-03T01:45:24.248Z,35.70
2022-12-03T01:47:56.728Z,37.20
2022-12-03T01:50:34.360Z,43.90
2022-12-03T01:53:06.928Z,31.00
2022-12-03T01:55:48.329Z,38.30
2022-12-03T01:58:28.879Z,37.30
2022-12-03T02:01:13.507Z,36.20
2022-12-03T02:03:47.499Z,38.40
2022-12-03T02:06:26.772Z,42.70
2022-12-03T02:09:01.879Z,42.90
2022-12-03T02:11:40.112Z,38.30
2022-12-03T02:14:22.194Z,37.20
2022-12-03T02:16:54.970Z,37.70
2022-12-03T02:19:30.952Z,38.00
2022-12-03T02:22:19.522Z,39.20
2022-12-03T02:25:10.614Z,36.00
2022-12-03T02:27:44.156Z,45.60
2022-12-03T02:30:21.883Z,27.80
2022-12-03T02:32:57.763Z,49.10
2022-12-03T02:35:36.972Z,39.40
2022-12-03T02:38:23.610Z,39.20
2022-12-03T02:41:05.461Z,38.30
2022-12-03T02:43:40.715Z,46.00
2022-12-03T02:46:15.641Z,41.30
2022-12-03T02:48:49.038Z,32.20
2022-12-03T02:51:23.367Z,33.90
2022-12-03T02:53:57.368Z,43.80
2022-12-03T02:56:31.585Z,37.60
2022-12-03T02:59:06.963Z,39.00
2022-12-03T03:01:41.287Z,36.80
2022-12-03T03:04:17.056Z,46.00
2022-12-03T03:06:49.940Z,46.70
2022-12-03T03:09:24.154Z,45.80
2022-12-03T03:12:21.580Z,41.10
2022-12-03T03:14:50.923Z,38.50
2022-12-03T03:17:22.464Z,45.20
2022-12-03T03:19:54.975Z,34.90
2022-12-03T03:22:38.841Z,38.50
2022-12-03T03:25:21.555Z,34.80
2022-12-03T03:27:53.915Z,32.10
2022-12-03T03:30:26.775Z,41.50
2022-12-03T03:33:01.079Z,35.30
2022-12-03T03:35:35.765Z,35.10
2022-12-03T03:38:09.198Z,36.50
2022-12-03T03:40:40.330Z,42.60
2022-12-03T03:43:14.707Z,36.50
2022-12-03T03:45:50.547Z,36.30
2022-12-03T03:48:21.732Z,38.90
2022-12-03T03:50:58.515Z,35.10
2022-12-03T03:53:33.986Z,31.40
2022-12-03T03:56:09.340Z,38.40
2022-12-03T03:58:42.257Z,24.60
2022-12-03T04:01:15.380Z,40.40
2022-12-03T04:03:50.876Z,29.60
2022-12-03T04:06:24.757Z,34.10
2022-12-03T04:08:59.890Z,42.20
2022-12-03T04:11:54.495Z,35.20
2022-12-03T04:14:29.771Z,31.70
2022-12-03T04:17:05.787Z,23.30
2022-12-03T04:19:39.859Z,29.90
2022-12-03T04:22:32.218Z,38.10
2022-12-03T04:25:27.995Z,38.70
2022-12-03T04:28:20.418Z,34.90
2022-12-03T04:30:52.803Z,37.50
2022-12-03T04:33:45.484Z,32.10
2022-12-03T04:36:20.753Z,29.50
2022-12-03T04:38:57.635Z,33.80
2022-12-03T04:41:26.605Z,28.80
2022-12-03T04:44:19.359Z,38.30
2022-12-03T04:46:53.584Z,29.30
2022-12-03T04:49:27.290Z,38.20
2022-12-03T04:52:01.184Z,37.90
2022-12-03T04:54:33.878Z,35.00
2022-12-03T04:57:11.263Z,36.10
2022-12-03T04:59:45.844Z,37.50
2022-12-03T05:02:21.721Z,36.20
2022-12-03T05:04:56.014Z,33.00
2022-12-03T05:07:25.310Z,39.40
2022-12-03T05:10:00.673Z,38.00
2022-12-03T05:12:34.521Z,34.40
2022-12-03T05:15:10.142Z,34.10
2022-12-03T05:17:43.686Z,34.10
2022-12-03T05:20:36.288Z,32.60
2022-12-03T05:23:10.965Z,35.20
2022-12-03T05:25:43.642Z,31.40
2022-12-03T05:28:22.495Z,41.00
2022-12-03T05:30:55.066Z,33.70
2022-12-03T05:33:29.588Z,18.30
2022-12-03T05:36:02.443Z,34.60
2022-12-03T05:38:36.902Z,34.00
2022-12-03T05:41:38.788Z,39.60
2022-12-03T05:44:20.141Z,30.70
2022-12-03T05:46:53.596Z,44.80
2022-12-03T05:49:25.507Z,30.70
2022-12-03T05:51:59.035Z,38.10
2022-12-03T05:54:34.584Z,44.80
2022-12-03T05:57:08.543Z,33.40
2022-12-03T05:59:37.273Z,38.70
2022-12-03T06:02:06.291Z,39.90
2022-12-03T06:04:35.196Z,30.80
2022-12-03T06:07:04.173Z,44.00
2022-12-03T06:09:32.969Z,47.90
2022-12-03T06:12:01.791Z,36.20
2022-12-03T06:14:32.449Z,36.30
2022-12-03T06:17:01.693Z,43.50
2022-12-03T06:19:30.697Z,42.40
2022-12-03T06:21:59.671Z,46.30
2022-12-03T06:24:29.071Z,31.50
2022-12-03T06:26:58.070Z,39.90
2022-12-03T06:29:26.870Z,26.40
2022-12-03T06:31:55.871Z,43.20
2022-12-03T06:34:24.751Z,49.60
2022-12-03T06:36:53.750Z,30.80
2022-12-03T06:39:23.151Z,47.70
2022-12-03T06:41:52.310Z,34.10
2022-12-03T06:44:21.930Z,48.70
2022-12-03T06:46:51.609Z,43.00
2022-12-03T06:49:20.549Z,37.60
2022-12-03T06:51:49.451Z,30.60
2022-12-03T06:54:18.551Z,44.40
2022-12-03T06:56:47.632Z,44.00
2022-12-03T06:59:16.430Z,47.10
2022-12-03T07:01:45.482Z,38.20
2022-12-03T07:04:14.711Z,45.80
2022-12-03T07:06:44.532Z,42.20
2022-12-03T07:09:17.227Z,34.00
2022-12-03T07:11:46.210Z,52.40
2022-12-03T07:14:15.289Z,45.60
2022-12-03T07:16:44.443Z,39.30
2022-12-03T07:19:13.551Z,47.50
2022-12-03T07:21:42.604Z,38.70
2022-12-03T07:24:11.691Z,41.00
2022-12-03T07:26:40.792Z,39.30
2022-12-03T07:29:09.670Z,44.10
2022-12-03T07:31:38.661Z,45.00
2022-12-03T07:34:08.091Z,44.60
2022-12-03T07:36:37.189Z,40.80
2022-12-03T07:39:06.791Z,38.20
2022-12-03T07:41:37.310Z,44.60
2022-12-03T07:44:13.986Z,46.40
2022-12-03T07:46:44.356Z,29.00
2022-12-03T07:49:13.410Z,40.60
2022-12-03T07:51:43.311Z,49.90
2022-12-03T07:54:12.311Z,45.50
2022-12-03T07:56:41.290Z,31.40
2022-12-03T07:59:10.290Z,35.90
2022-12-03T08:01:39.474Z,48.60
2022-12-03T08:04:08.910Z,48.10
2022-12-03T08:06:37.851Z,49.50
2022-12-03T08:09:06.878Z,38.50
2022-12-03T08:11:35.673Z,50.80
2022-12-03T08:14:25.970Z,50.00
2022-12-03T08:16:54.960Z,39.10
2022-12-03T08:19:25.290Z,48.80
2022-12-03T08:22:01.053Z,41.60
2022-12-03T08:24:32.846Z,48.60
2022-12-03T08:27:02.353Z,37.30
2022-12-03T08:29:32.110Z,49.80
2022-12-03T08:32:00.829Z,33.00
2022-12-03T08:34:42.031Z,41.30
2022-12-03T08:37:20.613Z,46.00
2022-12-03T08:39:53.626Z,36.00
2022-12-03T08:42:43.412Z,34.30
2022-12-03T08:45:56.653Z,45.00
2022-12-03T08:48:43.933Z,45.90
2022-12-03T08:51:25.570Z,50.80
2022-12-03T08:54:09.559Z,46.10
2022-12-03T08:56:42.551Z,43.40
2022-12-03T08:59:29.052Z,41.60
2022-12-03T09:02:00.270Z,42.00
2022-12-03T09:04:56.074Z,47.70
2022-12-03T09:07:25.476Z,40.00
2022-12-03T09:09:54.415Z,44.70
2022-12-03T09:12:23.310Z,39.10
2022-12-03T09:14:52.520Z,45.70
2022-12-03T09:17:21.711Z,50.50
2022-12-03T09:19:50.811Z,39.70
2022-12-03T09:22:19.991Z,49.60
2022-12-03T09:24:48.970Z,32.10
2022-12-03T09:27:17.911Z,51.90
2022-12-03T09:29:46.872Z,47.00
2022-12-03T09:32:18.562Z,44.80
2022-12-03T09:34:48.250Z,39.20
2022-12-03T09:37:17.231Z,57.50
2022-12-03T09:39:46.251Z,50.10
2022-12-03T09:42:16.139Z,50.20
2022-12-03T09:44:45.401Z,38.80
2022-12-03T09:47:14.851Z,56.40
2022-12-03T09:49:44.771Z,48.30
2022-12-03T09:52:26.469Z,49.20
2022-12-03T09:54:56.896Z,40.80
2022-12-03T09:57:26.091Z,51.70
2022-12-03T09:59:55.673Z,57.60
2022-12-03T10:02:32.171Z,50.60
2022-12-03T10:05:01.341Z,60.30
2022-12-03T10:07:30.402Z,54.10
2022-12-03T10:09:59.451Z,41.20
2022-12-03T10:12:28.399Z,52.40
2022-12-03T10:14:57.527Z,51.60
2022-12-03T10:17:32.370Z,50.80
2022-12-03T10:20:02.614Z,55.50
2022-12-03T10:22:37.292Z,62.90
2022-12-03T10:25:21.903Z,64.40
2022-12-03T10:28:04.213Z,56.20
2022-12-03T10:30:33.419Z,52.50
2022-12-03T10:33:19.127Z,42.80
2022-12-03T10:35:48.531Z,66.00
2022-12-03T10:38:17.671Z,53.30
2022-12-03T10:40:47.192Z,52.60
2022-12-03T10:43:19.047Z,52.60
2022-12-03T10:45:50.627Z,54.30
2022-12-03T10:48:26.711Z,54.00
2022-12-03T10:51:22.372Z,51.90
2022-12-03T10:53:52.009Z,51.50
2022-12-03T10:56:30.030Z,51.50
2022-12-03T10:58:59.011Z,55.60
2022-12-03T11:01:27.998Z,54.30
2022-12-03T11:04:05.946Z,53.30
2022-12-03T11:06:34.950Z,45.60
2022-12-03T11:09:08.553Z,49.20
2022-12-03T11:11:38.173Z,48.60
2022-12-03T11:14:07.373Z,55.70
2022-12-03T11:16:42.518Z,49.10
2022-12-03T11:19:37.979Z,53.50
2022-12-03T11:22:07.530Z,50.70
2022-12-03T11:24:40.431Z,53.80
2022-12-03T11:27:21.071Z,43.40
2022-12-03T11:30:10.971Z,56.00
2022-12-03T11:32:40.074Z,55.40
2022-12-03T11:35:28.310Z,53.00
2022-12-03T11:38:41.179Z,55.10
2022-12-03T11:41:19.850Z,58.20
2022-12-03T11:43:57.672Z,48.90
2022-12-03T11:46:39.208Z,49.50
2022-12-03T11:49:30.630Z,52.30
2022-12-03T11:52:03.448Z,56.40
2022-12-03T11:54:36.230Z,61.80
2022-12-03T11:57:35.291Z,53.30
2022-12-03T12:00:23.231Z,34.40
2022-12-03T12:02:58.277Z,60.40
2022-12-03T12:05:34.774Z,59.90
2022-12-03T12:08:04.404Z,58.10
2022-12-03T12:10:48.012Z,67.20
2022-12-03T12:13:37.006Z,54.50
2022-12-03T12:16:11.280Z,52.50
2022-12-03T12:18:55.797Z,55.70
2022-12-03T12:21:50.901Z,66.80
2022-12-03T12:25:08.256Z,62.60
2022-12-03T12:27:49.875Z,56.20
2022-12-03T12:30:23.122Z,60.50
2022-12-03T12:33:15.190Z,41.50
2022-12-03T12:35:44.398Z,59.30
2022-12-03T12:38:21.886Z,61.20
2022-12-03T12:40:51.490Z,60.80
2022-12-03T12:43:34.430Z,50.70
2022-12-03T12:46:45.982Z,52.50
2022-12-03T12:49:09.131Z,52.70
2022-12-03T12:51:47.597Z,41.00
2022-12-03T12:54:19.091Z,61.80
2022-12-03T12:56:50.610Z,55.00
2022-12-03T12:59:22.430Z,56.20
2022-12-03T13:01:51.821Z,51.60
2022-12-03T13:04:24.755Z,56.30
2022-12-03T13:06:55.336Z,67.10
2022-12-03T13:09:27.371Z,55.30
2022-12-03T13:12:07.892Z,53.50
2022-12-03T13:14:38.070Z,56.50
2022-12-03T13:17:25.032Z,40.70
2022-12-03T13:20:07.693Z,62.50
2022-12-03T13:22:37.031Z,56.30
2022-12-03T13:26:00.608Z,57.30
2022-12-03T13:28:26.216Z,46.60
2022-12-03T13:30:55.191Z,51.70
2022-12-03T13:33:26.991Z,45.80
2022-12-03T13:35:57.078Z,58.20
2022-12-03T13:38:26.510Z,59.40
2022-12-03T13:41:04.614Z,57.50
2022-12-03T13:43:38.723Z,54.90
2022-12-03T13:46:12.402Z,57.70
2022-12-03T13:48:43.695Z,58.20
2022-12-03T13:51:27.890Z,43.50
2022-12-03T13:53:59.850Z,55.70
2022-12-03T13:56:31.541Z,52.00
2022-12-03T13:59:02.333Z,49.30
2022-12-03T14:01:31.250Z,52.60
2022-12-03T14:04:00.306Z,52.60
2022-12-03T14:06:29.270Z,57.70
2022-12-03T14:08:58.378Z,57.40
2022-12-03T14:11:46.312Z,62.20
2022-12-03T14:14:15.411Z,53.00
2022-12-03T14:16:44.450Z,41.80
2022-12-03T14:19:13.816Z,40.40
2022-12-03T14:21:42.691Z,49.00
2022-12-03T14:24:11.712Z,63.20
2022-12-03T14:26:40.494Z,46.40
2022-12-03T14:29:09.472Z,54.60
2022-12-03T14:31:38.228Z,46.50
2022-12-03T14:34:07.451Z,53.30
2022-12-03T14:36:36.152Z,46.20
2022-12-03T14:39:05.235Z,53.90
2022-12-03T14:41:52.996Z,51.00
2022-12-03T14:44:25.753Z,53.60
2022-12-03T14:46:57.370Z,56.00
2022-12-03T14:49:26.392Z,51.00
2022-12-03T14:51:55.400Z,59.60
2022-12-03T14:54:24.800Z,65.90
2022-12-03T14:56:53.679Z,56.00
2022-12-03T14:59:27.373Z,51.40
2022-12-03T15:01:57.155Z,60.60
2022-12-03T15:04:26.619Z,67.20
2022-12-03T15:06:55.600Z,56.00
2022-12-03T15:09:24.498Z,49.00
2022-12-03T15:11:53.899Z,46.90
2022-12-03T15:14:23.200Z,63.30
2022-12-03T15:16:52.258Z,61.70
2022-12-03T15:19:20.989Z,53.50
2022-12-03T15:21:50.007Z,41.10
2022-12-03T15:24:19.080Z,58.80
2022-12-03T15:26:48.081Z,46.40
2022-12-03T15:29:17.060Z,52.30
2022-12-03T15:31:45.958Z,60.40
2022-12-03T15:34:20.351Z,55.70
2022-12-03T15:36:51.823Z,37.80
2022-12-03T15:39:20.920Z,48.50
2022-12-03T15:41:49.919Z,43.80
2022-12-03T15:44:34.613Z,52.80
2022-12-03T15:47:09.923Z,59.80
2022-12-03T15:49:39.113Z,68.10
2022-12-03T15:52:08.419Z,64.90
2022-12-03T15:54:37.619Z,61.80
2022-12-03T15:57:06.506Z,62.70
2022-12-03T15:59:35.300Z,69.40
2022-12-03T16:02:04.231Z,64.70
2022-12-03T16:04:33.180Z,67.80
2022-12-03T16:07:02.231Z,66.80
2022-12-03T16:09:31.379Z,71.10
2022-12-03T16:12:00.482Z,69.90
2022-12-03T16:14:29.361Z,68.10
2022-12-03T16:17:00.520Z,72.00
2022-12-03T16:19:29.720Z,72.50
2022-12-03T16:21:59.289Z,78.80
2022-12-03T16:24:29.022Z,70.10
2022-12-03T16:26:58.021Z,74.70
2022-12-03T16:29:27.226Z,70.30
2022-12-03T16:31:56.103Z,71.00
2022-12-03T16:34:24.820Z,72.50
2022-12-03T16:36:53.680Z,73.70
2022-12-03T16:39:25.058Z,70.90
2022-12-03T16:41:55.359Z,72.50
2022-12-03T16:44:44.220Z,61.00
2022-12-03T16:47:13.030Z,60.60
2022-12-03T16:49:41.801Z,50.70
2022-12-03T16:52:10.750Z,55.40
2022-12-03T16:54:39.679Z,52.10
2022-12-03T16:57:08.580Z,60.40
2022-12-03T16:59:37.565Z,60.00
2022-12-03T17:02:06.810Z,52.70
2022-12-03T17:04:35.779Z,72.10
2022-12-03T17:07:04.640Z,52.30
2022-12-03T17:09:33.599Z,51.40
2022-12-03T17:12:02.442Z,53.00
2022-12-03T17:14:33.421Z,51.90
2022-12-03T17:17:02.828Z,46.10
2022-12-03T17:19:31.589Z,63.70
2022-12-03T17:22:00.702Z,73.50
2022-12-03T17:24:29.340Z,59.10
2022-12-03T17:26:58.021Z,60.60
2022-12-03T17:29:26.820Z,57.50
2022-12-03T17:31:55.567Z,55.80
2022-12-03T17:34:24.620Z,64.30
2022-12-03T17:36:53.601Z,69.00
2022-12-03T17:39:22.839Z,76.30
2022-12-03T17:41:52.488Z,70.50
2022-12-03T17:44:21.584Z,64.50
2022-12-03T17:46:50.944Z,67.10
2022-12-03T17:49:19.991Z,66.30
2022-12-03T17:51:48.892Z,72.70
2022-12-03T17:54:17.740Z,64.20
2022-12-03T17:56:46.780Z,72.30
2022-12-03T17:59:16.480Z,62.90
2022-12-03T18:01:45.935Z,77.50
2022-12-03T18:04:14.931Z,63.10
2022-12-03T18:06:44.298Z,49.10
2022-12-03T18:09:13.381Z,59.20
2022-12-03T18:11:42.580Z,56.80
2022-12-03T18:14:12.979Z,66.90
2022-12-03T18:16:42.059Z,61.00
2022-12-03T18:19:11.267Z,69.60
2022-12-03T18:21:40.207Z,59.20
2022-12-03T18:24:09.660Z,61.20
2022-12-03T18:26:38.999Z,65.40
2022-12-03T18:29:07.800Z,68.40
2022-12-03T18:31:37.060Z,70.10
2022-12-03T18:34:06.013Z,58.00
2022-12-03T18:36:37.058Z,65.40
2022-12-03T18:39:09.620Z,68.00
2022-12-03T18:41:38.480Z,77.70
2022-12-03T18:44:11.321Z,75.10
2022-12-03T18:46:56.322Z,52.30
2022-12-03T18:49:25.442Z,68.40
2022-12-03T18:51:58.974Z,70.00
2022-12-03T18:54:28.140Z,79.50
2022-12-03T18:56:57.138Z,68.80
2022-12-03T18:59:26.241Z,55.50
2022-12-03T19:01:55.585Z,78.70
2022-12-03T19:04:25.162Z,65.70
2022-12-03T19:06:54.240Z,63.00
2022-12-03T19:09:23.218Z,69.90
2022-12-03T19:11:52.121Z,74.70
2022-12-03T19:14:20.907Z,63.70
2022-12-03T19:16:50.599Z,80.80
2022-12-03T19:19:19.839Z,76.40
2022-12-03T19:21:48.919Z,65.20
2022-12-03T19:24:26.299Z,74.40
2022-12-03T19:26:55.984Z,79.30
2022-12-03T19:29:25.521Z,85.90
2022-12-03T19:31:54.571Z,80.60
2022-12-03T19:34:23.610Z,75.30
2022-12-03T19:36:52.600Z,63.40
2022-12-03T19:39:21.600Z,80.50
2022-12-03T19:41:50.601Z,68.30
2022-12-03T19:44:20.019Z,74.60
2022-12-03T19:46:52.160Z,86.90
2022-12-03T19:49:24.020Z,87.70
2022-12-03T19:51:53.058Z,84.60
2022-12-03T19:54:21.799Z,89.50
2022-12-03T19:56:50.798Z,80.10
2022-12-03T19:59:19.589Z,75.80
2022-12-03T20:01:48.683Z,83.40
2022-12-03T20:04:17.879Z,61.50
2022-12-03T20:06:47.979Z,61.60
2022-12-03T20:09:18.245Z,82.40
2022-12-03T20:11:47.073Z,86.30
2022-12-03T20:14:17.879Z,65.00
2022-12-03T20:16:47.776Z,57.70
2022-12-03T20:19:18.919Z,70.50
2022-12-03T20:21:48.660Z,81.10
2022-12-03T20:24:19.729Z,83.00
2022-12-03T20:26:48.760Z,78.90
2022-12-03T20:29:18.422Z,66.90
2022-12-03T20:31:47.109Z,74.40
2022-12-03T20:34:16.360Z,90.30
2022-12-03T20:36:45.897Z,84.60
2022-12-03T20:39:14.860Z,82.60
2022-12-03T20:41:43.843Z,80.30
2022-12-03T20:44:14.324Z,78.20
2022-12-03T20:46:43.229Z,88.20
2022-12-03T20:49:12.545Z,79.30
2022-12-03T20:51:42.938Z,74.80
2022-12-03T20:54:12.020Z,77.70
2022-12-03T20:56:42.359Z,74.60
2022-12-03T20:59:14.780Z,85.90
2022-12-03T21:01:44.785Z,85.30
2022-12-03T21:04:14.122Z,68.60
2022-12-03T21:06:43.298Z,62.40
2022-12-03T21:09:13.440Z,90.40
2022-12-03T21:11:43.142Z,74.20
2022-12-03T21:14:12.343Z,64.60
2022-12-03T21:19:31.623Z,75.10
2022-12-03T21:22:00.614Z,69.60
2022-12-03T21:24:30.383Z,78.60
2022-12-03T21:26:59.532Z,74.50
2022-12-03T21:29:28.425Z,75.30
2022-12-03T21:31:57.517Z,83.10
2022-12-03T21:34:30.137Z,77.90
2022-12-03T21:37:03.503Z,74.10
2022-12-03T21:39:32.808Z,68.50
2022-12-03T21:42:33.458Z,72.80
2022-12-03T21:44:50.962Z,80.10
2022-12-03T21:47:20.126Z,81.80
2022-12-03T21:49:49.042Z,68.60
2022-12-03T21:52:18.045Z,77.40
2022-12-03T21:54:47.345Z,81.60
2022-12-03T21:57:16.228Z,57.90
2022-12-03T21:59:46.092Z,80.60
2022-12-03T22:02:15.333Z,75.90
2022-12-03T22:04:45.150Z,69.50
2022-12-03T22:07:14.153Z,70.20
2022-12-03T22:09:43.152Z,71.40
2022-12-03T22:12:12.074Z,70.70
2022-12-03T22:14:40.814Z,67.70
2022-12-03T22:17:09.916Z,80.20
2022-12-03T22:19:40.084Z,58.00
2022-12-03T22:22:09.233Z,71.10
2022-12-03T22:24:39.022Z,79.80
2022-12-03T22:27:08.034Z,70.10
2022-12-03T22:29:36.833Z,53.40
2022-12-03T22:32:06.433Z,80.20
2022-12-03T22:34:35.336Z,63.40
2022-12-03T22:37:05.654Z,70.70
2022-12-03T22:39:35.153Z,74.10
2022-12-03T22:42:04.252Z,82.20
2022-12-03T22:44:33.153Z,68.00
2022-12-03T22:47:02.553Z,82.50
2022-12-03T22:49:31.552Z,71.70
2022-12-03T22:52:00.534Z,71.10
2022-12-03T22:54:29.233Z,93.90
2022-12-03T22:56:58.136Z,66.00
2022-12-03T22:59:34.893Z,75.70
2022-12-03T23:02:10.297Z,66.80
2022-12-03T23:05:26.974Z,57.90
2022-12-03T23:08:33.385Z,74.90
2022-12-03T23:11:44.695Z,58.20
2022-12-03T23:15:04.414Z,75.80
2022-12-03T23:18:10.510Z,60.20
2022-12-03T23:20:53.672Z,77.10
2022-12-03T23:23:28.940Z,61.90
2022-12-03T23:26:07.371Z,71.00
2022-12-03T23:28:45.964Z,71.60
2022-12-03T23:31:28.440Z,70.80
2022-12-03T23:34:06.345Z,61.50
2022-12-03T23:37:10.609Z,74.00
2022-12-03T23:40:15.588Z,77.90
2022-12-03T23:42:55.042Z,71.30
2022-12-03T23:45:37.332Z,82.00
2022-12-03T23:48:30.152Z,64.90
2022-12-03T23:51:15.112Z,59.60
