createdAt,value
2019-05-26T00:02:10.125Z,99.90
2019-05-26T00:04:37.904Z,99.90
2019-05-26T00:07:05.692Z,99.90
2019-05-26T00:09:33.481Z,99.90
2019-05-26T00:12:01.295Z,99.90
2019-05-26T00:14:29.207Z,99.90
2019-05-26T00:16:57.012Z,99.90
2019-05-26T00:19:24.784Z,99.90
2019-05-26T00:21:52.600Z,99.90
2019-05-26T00:24:20.375Z,99.90
2019-05-26T00:26:48.151Z,99.90
2019-05-26T00:29:15.953Z,99.90
2019-05-26T00:31:43.736Z,99.90
2019-05-26T00:34:11.604Z,99.90
2019-05-26T00:36:39.404Z,99.90
2019-05-26T00:39:07.311Z,99.90
2019-05-26T00:41:35.147Z,99.90
2019-05-26T00:44:02.948Z,99.90
2019-05-26T00:46:30.724Z,99.90
2019-05-26T00:49:17.820Z,99.90
2019-05-26T00:51:45.984Z,99.90
2019-05-26T00:54:13.766Z,99.90
2019-05-26T00:56:41.613Z,99.90
2019-05-26T00:59:09.412Z,99.90
2019-05-26T01:01:37.478Z,99.90
2019-05-26T01:04:05.331Z,99.90
2019-05-26T01:06:33.105Z,99.90
2019-05-26T01:09:00.899Z,99.90
2019-05-26T01:11:28.708Z,99.90
2019-05-26T01:13:56.500Z,99.90
2019-05-26T01:16:24.287Z,99.90
2019-05-26T01:18:52.106Z,99.90
2019-05-26T01:21:20.292Z,99.90
2019-05-26T01:23:48.128Z,99.90
2019-05-26T01:26:16.175Z,99.90
2019-05-26T01:28:44.005Z,99.90
2019-05-26T01:31:11.783Z,99.90
2019-05-26T01:33:40.079Z,99.90
2019-05-26T01:36:08.016Z,99.90
2019-05-26T01:38:35.984Z,99.90
2019-05-26T01:41:03.941Z,99.90
2019-05-26T01:43:31.824Z,99.90
2019-05-26T01:45:59.626Z,99.90
2019-05-26T01:48:27.422Z,99.90
2019-05-26T01:50:55.206Z,99.90
2019-05-26T01:53:23.318Z,99.90
2019-05-26T01:55:51.111Z,99.90
2019-05-26T01:58:18.914Z,99.90
2019-05-26T02:00:47.775Z,99.90
2019-05-26T02:03:15.571Z,99.90
2019-05-26T02:05:43.386Z,99.90
2019-05-26T02:08:12.116Z,99.90
2019-05-26T02:10:40.148Z,99.90
2019-05-26T02:13:07.951Z,99.90
2019-05-26T02:15:35.755Z,99.90
2019-05-26T02:18:03.880Z,99.90
2019-05-26T02:20:31.680Z,99.90
2019-05-26T02:22:59.455Z,99.90
2019-05-26T02:25:28.299Z,99.90
2019-05-26T02:27:56.087Z,99.90
2019-05-26T02:30:23.968Z,99.90
2019-05-26T02:32:51.744Z,99.90
2019-05-26T02:35:19.838Z,99.90
2019-05-26T02:37:47.626Z,99.90
2019-05-26T02:40:15.707Z,99.90
2019-05-26T02:42:43.492Z,99.90
2019-05-26T02:45:14.443Z,99.90
2019-05-26T02:47:42.217Z,99.90
2019-05-26T02:50:10.393Z,99.90
2019-05-26T02:52:38.164Z,99.90
2019-05-26T02:55:06.252Z,99.90
2019-05-26T02:57:34.041Z,99.90
2019-05-26T03:00:02.206Z,99.90
2019-05-26T03:02:30.289Z,99.90
2019-05-26T03:04:58.100Z,99.90
2019-05-26T03:07:26.733Z,99.90
2019-05-26T03:09:55.511Z,99.90
2019-05-26T03:12:24.711Z,99.90
2019-05-26T03:14:52.947Z,99.90
2019-05-26T03:17:20.759Z,99.90
2019-05-26T03:19:49.888Z,99.90
2019-05-26T03:22:19.164Z,99.90
2019-05-26T03:24:48.653Z,99.90
2019-05-26T03:27:16.448Z,99.90
2019-05-26T03:29:44.246Z,99.90
2019-05-26T03:32:12.062Z,99.90
2019-05-26T03:34:39.879Z,99.90
2019-05-26T03:37:07.673Z,99.90
2019-05-26T03:39:44.737Z,99.90
2019-05-26T03:42:05.065Z,99.90
2019-05-26T03:44:32.873Z,99.90
2019-05-26T03:47:00.657Z,99.90
2019-05-26T03:49:28.459Z,99.90
2019-05-26T03:51:56.297Z,99.90
2019-05-26T03:54:24.155Z,99.90
2019-05-26T03:56:51.957Z,99.90
2019-05-26T03:59:19.743Z,99.90
2019-05-26T04:01:47.545Z,99.90
2019-05-26T04:04:15.305Z,99.90
2019-05-26T04:06:43.099Z,99.90
2019-05-26T04:09:10.896Z,99.90
2019-05-26T04:11:38.687Z,99.90
2019-05-26T04:14:06.784Z,99.90
2019-05-26T04:16:34.585Z,99.90
2019-05-26T04:19:02.441Z,99.90
2019-05-26T04:21:30.233Z,99.90
2019-05-26T04:23:58.024Z,99.90
2019-05-26T04:26:25.804Z,99.90
2019-05-26T04:28:54.183Z,99.90
2019-05-26T04:31:21.992Z,99.90
2019-05-26T04:33:49.853Z,99.90
2019-05-26T04:36:17.631Z,99.90
2019-05-26T04:38:45.411Z,99.90
2019-05-26T04:41:13.197Z,99.90
2019-05-26T04:43:40.990Z,99.90
2019-05-26T04:46:08.785Z,99.90
2019-05-26T04:48:36.586Z,99.90
2019-05-26T04:51:04.407Z,99.90
2019-05-26T04:53:32.196Z,99.90
2019-05-26T04:55:59.974Z,99.90
2019-05-26T04:58:27.772Z,99.90
2019-05-26T05:00:55.571Z,99.90
2019-05-26T05:03:23.409Z,99.90
2019-05-26T05:05:51.199Z,99.90
2019-05-26T05:08:19.064Z,99.90
2019-05-26T05:10:46.878Z,99.90
2019-05-26T05:13:14.685Z,99.90
2019-05-26T05:15:42.483Z,99.90
2019-05-26T05:18:10.271Z,99.90
2019-05-26T05:20:38.047Z,99.90
2019-05-26T05:23:05.878Z,99.90
2019-05-26T05:25:33.656Z,99.90
2019-05-26T05:28:01.464Z,99.90
2019-05-26T05:30:29.321Z,99.90
2019-05-26T05:32:57.203Z,99.90
2019-05-26T05:35:24.991Z,99.90
2019-05-26T05:37:52.831Z,99.90
2019-05-26T05:40:21.643Z,99.90
2019-05-26T05:42:49.460Z,99.90
2019-05-26T05:45:17.427Z,99.90
2019-05-26T05:47:45.207Z,99.90
2019-05-26T05:50:13.296Z,99.90
2019-05-26T05:52:41.107Z,99.90
2019-05-26T05:55:09.220Z,99.90
2019-05-26T05:57:37.017Z,99.90
2019-05-26T06:00:05.504Z,99.90
2019-05-26T06:02:33.299Z,99.90
2019-05-26T06:05:01.207Z,99.90
2019-05-26T06:07:29.064Z,99.90
2019-05-26T06:09:56.889Z,99.90
2019-05-26T06:12:24.838Z,99.90
2019-05-26T06:14:52.693Z,99.90
2019-05-26T06:17:20.588Z,99.90
2019-05-26T06:19:48.389Z,99.90
2019-05-26T06:22:16.177Z,99.90
2019-05-26T06:24:43.959Z,99.90
2019-05-26T06:27:11.771Z,99.90
2019-05-26T06:29:39.571Z,99.90
2019-05-26T06:32:07.723Z,99.90
2019-05-26T06:34:35.832Z,99.90
2019-05-26T06:37:03.620Z,99.90
2019-05-26T06:39:31.401Z,99.90
2019-05-26T06:41:59.251Z,99.90
2019-05-26T06:44:27.028Z,99.90
2019-05-26T06:46:54.836Z,99.90
2019-05-26T06:49:22.652Z,99.90
2019-05-26T06:51:50.455Z,99.90
2019-05-26T06:54:18.236Z,99.90
2019-05-26T06:56:46.028Z,99.90
2019-05-26T06:59:13.860Z,99.90
2019-05-26T07:01:41.728Z,99.90
2019-05-26T07:04:09.524Z,99.90
2019-05-26T07:06:37.311Z,99.90
2019-05-26T07:09:06.294Z,99.90
2019-05-26T07:11:50.006Z,99.90
2019-05-26T07:14:03.952Z,99.90
2019-05-26T07:16:38.237Z,99.90
2019-05-26T07:19:01.255Z,99.90
2019-05-26T07:21:29.046Z,99.90
2019-05-26T07:23:56.872Z,99.90
2019-05-26T07:26:24.879Z,99.90
2019-05-26T07:28:53.102Z,99.90
2019-05-26T07:31:20.951Z,99.90
2019-05-26T07:33:48.711Z,99.90
2019-05-26T07:36:16.789Z,99.90
2019-05-26T07:38:44.583Z,99.90
2019-05-26T07:41:12.650Z,99.90
2019-05-26T07:43:40.455Z,99.90
2019-05-26T07:46:08.249Z,99.90
2019-05-26T07:48:36.366Z,99.90
2019-05-26T07:51:04.461Z,99.90
2019-05-26T07:53:32.271Z,99.90
2019-05-26T07:56:00.315Z,99.90
2019-05-26T07:58:28.105Z,99.90
2019-05-26T08:00:56.184Z,99.90
2019-05-26T08:03:24.277Z,99.90
2019-05-26T08:05:52.092Z,99.90
2019-05-26T08:08:19.910Z,99.90
2019-05-26T08:10:47.693Z,99.90
2019-05-26T08:13:15.610Z,99.90
2019-05-26T08:15:43.645Z,99.90
2019-05-26T08:18:11.445Z,99.90
2019-05-26T08:20:42.275Z,99.90
2019-05-26T08:23:10.072Z,99.90
2019-05-26T08:25:37.895Z,99.90
2019-05-26T08:28:05.734Z,99.90
2019-05-26T08:30:33.569Z,99.90
2019-05-26T08:33:01.351Z,99.90
2019-05-26T08:35:29.142Z,99.90
2019-05-26T08:37:57.019Z,99.90
2019-05-26T08:40:24.815Z,99.90
2019-05-26T08:42:52.620Z,99.90
2019-05-26T08:45:22.086Z,99.90
2019-05-26T08:47:50.539Z,99.90
2019-05-26T08:50:18.399Z,99.90
2019-05-26T08:52:46.276Z,99.90
2019-05-26T08:55:14.211Z,99.90
2019-05-26T08:57:42.304Z,99.90
2019-05-26T09:00:10.453Z,99.90
2019-05-26T09:02:38.280Z,99.90
2019-05-26T09:05:06.311Z,99.90
2019-05-26T09:07:34.087Z,99.90
2019-05-26T09:10:01.972Z,99.90
2019-05-26T09:12:29.740Z,99.90
2019-05-26T09:14:57.556Z,99.90
2019-05-26T09:17:25.343Z,99.90
2019-05-26T09:19:53.227Z,99.90
2019-05-26T09:22:20.999Z,99.90
2019-05-26T09:24:48.876Z,99.90
2019-05-26T09:27:16.652Z,99.90
2019-05-26T09:29:44.465Z,99.90
2019-05-26T09:32:12.235Z,99.90
2019-05-26T09:34:40.013Z,99.90
2019-05-26T09:37:07.791Z,99.90
2019-05-26T09:39:35.598Z,99.90
2019-05-26T09:42:03.560Z,99.90
2019-05-26T09:44:31.363Z,99.90
2019-05-26T09:46:59.171Z,99.90
2019-05-26T09:49:26.970Z,99.90
2019-05-26T09:51:54.756Z,99.90
2019-05-26T09:54:22.565Z,99.90
2019-05-26T09:56:50.366Z,99.90
2019-05-26T09:59:18.158Z,99.90
2019-05-26T10:01:45.953Z,99.90
2019-05-26T10:04:13.744Z,99.90
2019-05-26T10:06:41.575Z,99.90
2019-05-26T10:09:09.416Z,99.90
2019-05-26T10:11:37.264Z,99.90
2019-05-26T10:14:05.062Z,99.90
2019-05-26T10:16:32.913Z,99.90
2019-05-26T10:19:00.703Z,99.90
2019-05-26T10:21:28.607Z,99.90
2019-05-26T10:23:56.697Z,99.90
2019-05-26T10:26:24.584Z,99.90
2019-05-26T10:28:52.409Z,99.90
2019-05-26T10:31:20.267Z,99.90
2019-05-26T10:33:48.175Z,99.90
2019-05-26T10:36:15.995Z,99.90
2019-05-26T10:38:44.008Z,99.90
2019-05-26T10:41:11.976Z,99.90
2019-05-26T10:43:47.432Z,99.90
2019-05-26T10:46:09.355Z,99.90
2019-05-26T10:48:37.158Z,99.90
2019-05-26T10:51:06.999Z,99.90
2019-05-26T10:53:34.595Z,99.90
2019-05-26T10:56:02.501Z,99.90
2019-05-26T10:58:30.328Z,99.90
2019-05-26T11:00:58.293Z,99.90
2019-05-26T11:03:26.097Z,99.90
2019-05-26T11:05:53.899Z,99.90
2019-05-26T11:08:21.715Z,99.90
2019-05-26T11:10:49.511Z,99.90
2019-05-26T11:13:17.316Z,99.90
2019-05-26T11:15:45.593Z,99.90
2019-05-26T11:18:13.401Z,99.90
2019-05-26T11:20:41.254Z,99.90
2019-05-26T11:23:09.081Z,99.90
2019-05-26T11:25:36.903Z,99.90
2019-05-26T11:28:04.742Z,99.90
2019-05-26T11:30:32.728Z,99.90
2019-05-26T11:33:00.536Z,99.90
2019-05-26T11:35:28.416Z,99.90
2019-05-26T11:37:56.232Z,99.90
2019-05-26T11:40:24.153Z,99.90
2019-05-26T11:42:51.985Z,99.90
2019-05-26T11:45:20.120Z,99.90
2019-05-26T11:47:47.928Z,99.90
2019-05-26T11:50:16.280Z,99.90
2019-05-26T11:52:44.100Z,99.90
2019-05-26T11:55:12.074Z,99.90
2019-05-26T11:57:39.957Z,99.90
2019-05-26T12:00:10.253Z,99.90
2019-05-26T12:02:38.720Z,99.90
2019-05-26T12:05:07.604Z,99.90
2019-05-26T12:07:36.134Z,99.90
2019-05-26T12:10:04.197Z,99.90
2019-05-26T12:12:32.017Z,99.90
2019-05-26T12:14:59.824Z,99.90
2019-05-26T12:17:27.622Z,99.90
2019-05-26T12:19:55.458Z,99.90
2019-05-26T12:22:23.263Z,99.90
2019-05-26T12:24:51.106Z,99.90
2019-05-26T12:27:19.014Z,99.90
2019-05-26T12:29:46.852Z,99.90
2019-05-26T12:32:14.645Z,99.90
2019-05-26T12:34:42.466Z,99.90
2019-05-26T12:37:10.247Z,99.90
2019-05-26T12:39:38.044Z,99.90
2019-05-26T12:42:06.076Z,99.90
2019-05-26T12:44:46.756Z,99.90
2019-05-26T12:47:03.848Z,99.90
2019-05-26T12:49:31.648Z,99.90
2019-05-26T12:51:59.445Z,99.90
2019-05-26T12:54:27.619Z,99.90
2019-05-26T12:56:55.408Z,99.90
2019-05-26T12:59:23.293Z,99.90
2019-05-26T13:01:51.083Z,99.90
2019-05-26T13:04:18.884Z,99.90
2019-05-26T13:06:46.669Z,99.90
2019-05-26T13:09:14.636Z,99.90
2019-05-26T13:11:42.508Z,99.90
2019-05-26T13:14:10.324Z,99.90
2019-05-26T13:16:38.111Z,99.90
2019-05-26T13:19:05.959Z,99.90
2019-05-26T13:21:33.759Z,99.90
2019-05-26T13:24:01.576Z,99.90
2019-05-26T13:26:29.492Z,99.90
2019-05-26T13:28:57.297Z,99.90
2019-05-26T13:31:25.105Z,99.90
2019-05-26T13:33:53.255Z,99.90
2019-05-26T13:36:21.818Z,99.90
2019-05-26T13:38:49.649Z,99.90
2019-05-26T13:41:17.551Z,99.90
2019-05-26T13:43:45.345Z,99.90
2019-05-26T13:46:13.864Z,99.90
2019-05-26T13:48:41.664Z,99.90
2019-05-26T13:51:09.720Z,99.90
2019-05-26T13:53:37.508Z,99.90
2019-05-26T13:56:05.435Z,99.90
2019-05-26T13:58:33.214Z,99.90
2019-05-26T14:01:01.015Z,99.90
2019-05-26T14:03:28.800Z,99.90
2019-05-26T14:05:56.614Z,98.30
2019-05-26T14:08:24.407Z,96.20
2019-05-26T14:10:52.196Z,95.60
2019-05-26T14:13:20.009Z,94.80
2019-05-26T14:15:48.996Z,94.40
2019-05-26T14:18:18.239Z,94.10
2019-05-26T14:20:46.223Z,94.80
2019-05-26T14:23:14.012Z,96.30
2019-05-26T14:25:41.839Z,97.60
2019-05-26T14:28:09.623Z,98.30
2019-05-26T14:30:37.426Z,99.00
2019-05-26T14:33:05.264Z,98.30
2019-05-26T14:35:33.315Z,98.70
2019-05-26T14:38:01.099Z,97.70
2019-05-26T14:40:29.257Z,96.90
2019-05-26T14:42:57.230Z,95.40
2019-05-26T14:45:25.032Z,95.30
2019-05-26T14:47:52.809Z,94.70
2019-05-26T14:50:22.461Z,94.20
2019-05-26T14:52:50.245Z,94.70
2019-05-26T14:55:18.420Z,94.20
2019-05-26T14:57:46.363Z,94.00
2019-05-26T15:00:15.917Z,94.70
2019-05-26T15:02:43.699Z,95.20
2019-05-26T15:05:11.764Z,94.90
2019-05-26T15:07:39.624Z,95.40
2019-05-26T15:10:07.689Z,95.30
2019-05-26T15:12:35.532Z,96.40
2019-05-26T15:15:03.460Z,95.30
2019-05-26T15:17:31.256Z,95.10
2019-05-26T15:19:59.056Z,96.30
2019-05-26T15:22:34.119Z,97.00
2019-05-26T15:25:02.401Z,96.80
2019-05-26T15:27:30.538Z,96.90
2019-05-26T15:29:58.302Z,97.70
2019-05-26T15:32:26.375Z,98.50
2019-05-26T15:34:54.147Z,99.70
2019-05-26T15:37:21.956Z,99.80
2019-05-26T15:39:49.787Z,99.90
2019-05-26T15:42:17.585Z,99.90
2019-05-26T15:44:45.377Z,99.90
2019-05-26T15:47:13.232Z,99.90
2019-05-26T15:49:41.018Z,99.90
2019-05-26T15:52:08.816Z,99.90
2019-05-26T15:54:36.620Z,99.90
2019-05-26T15:57:04.442Z,99.90
2019-05-26T15:59:32.243Z,99.90
2019-05-26T16:02:00.096Z,99.90
2019-05-26T16:04:28.092Z,99.90
2019-05-26T16:06:55.913Z,99.90
2019-05-26T16:09:23.672Z,99.90
2019-05-26T16:11:52.641Z,99.90
2019-05-26T16:14:20.436Z,99.90
2019-05-26T16:16:51.314Z,99.90
2019-05-26T16:19:17.794Z,99.90
2019-05-26T16:21:45.604Z,99.90
2019-05-26T16:24:13.401Z,99.90
2019-05-26T16:26:41.276Z,99.90
2019-05-26T16:29:09.352Z,99.90
2019-05-26T16:31:40.135Z,99.90
2019-05-26T16:34:07.920Z,99.90
2019-05-26T16:36:35.716Z,99.90
2019-05-26T16:39:04.787Z,99.90
2019-05-26T16:41:32.586Z,99.90
2019-05-26T16:44:00.394Z,99.90
2019-05-26T16:46:28.194Z,99.90
2019-05-26T16:48:55.987Z,99.90
2019-05-26T16:51:23.795Z,99.90
2019-05-26T16:53:51.571Z,99.90
2019-05-26T16:56:19.384Z,99.90
2019-05-26T16:58:47.184Z,99.90
2019-05-26T17:01:15.467Z,99.90
2019-05-26T17:03:43.257Z,99.90
2019-05-26T17:06:11.044Z,99.90
2019-05-26T17:08:38.819Z,99.90
2019-05-26T17:11:06.591Z,99.90
2019-05-26T17:13:34.489Z,99.90
2019-05-26T17:16:02.376Z,99.90
2019-05-26T17:18:30.260Z,99.90
2019-05-26T17:20:58.307Z,99.90
2019-05-26T17:23:26.172Z,99.90
2019-05-26T17:25:53.939Z,99.90
2019-05-26T17:28:21.809Z,99.90
2019-05-26T17:30:49.944Z,99.90
2019-05-26T17:33:17.752Z,99.90
2019-05-26T17:35:45.523Z,99.90
2019-05-26T17:38:13.307Z,99.90
2019-05-26T17:40:41.091Z,99.90
2019-05-26T17:43:08.904Z,99.90
2019-05-26T17:45:36.754Z,99.90
2019-05-26T17:48:04.531Z,99.90
2019-05-26T17:50:32.316Z,99.90
2019-05-26T17:53:00.097Z,99.90
2019-05-26T17:55:27.904Z,99.90
2019-05-26T17:57:55.761Z,99.90
2019-05-26T18:00:23.661Z,99.90
2019-05-26T18:02:51.625Z,99.90
2019-05-26T18:05:19.479Z,99.90
2019-05-26T18:07:47.387Z,99.90
2019-05-26T18:10:15.532Z,99.90
2019-05-26T18:12:43.330Z,99.90
2019-05-26T18:15:11.200Z,99.90
2019-05-26T18:17:47.082Z,99.90
2019-05-26T18:20:09.066Z,99.90
2019-05-26T18:22:36.899Z,99.90
2019-05-26T18:25:05.252Z,99.90
2019-05-26T18:27:33.081Z,99.90
2019-05-26T18:30:00.941Z,99.90
2019-05-26T18:32:28.721Z,99.90
2019-05-26T18:34:56.512Z,99.90
2019-05-26T18:37:24.368Z,99.90
2019-05-26T18:39:52.162Z,99.90
2019-05-26T18:42:19.960Z,99.90
2019-05-26T18:44:47.827Z,99.90
2019-05-26T18:47:15.651Z,99.90
2019-05-26T18:49:43.452Z,99.90
2019-05-26T18:52:11.228Z,99.90
2019-05-26T18:54:39.106Z,99.90
2019-05-26T18:57:06.977Z,99.90
2019-05-26T18:59:34.787Z,99.90
2019-05-26T19:02:02.860Z,99.90
2019-05-26T19:04:30.619Z,99.90
2019-05-26T19:06:58.408Z,99.90
2019-05-26T19:09:26.284Z,99.90
2019-05-26T19:11:54.148Z,99.90
2019-05-26T19:14:21.972Z,99.90
2019-05-26T19:16:50.212Z,99.90
2019-05-26T19:19:18.245Z,99.90
2019-05-26T19:21:46.043Z,99.90
2019-05-26T19:24:13.875Z,99.90
2019-05-26T19:26:41.882Z,99.90
2019-05-26T19:29:09.691Z,99.90
2019-05-26T19:31:37.594Z,99.90
2019-05-26T19:34:05.540Z,99.90
2019-05-26T19:36:33.511Z,99.90
2019-05-26T19:39:01.456Z,99.90
2019-05-26T19:41:29.267Z,99.90
2019-05-26T19:43:57.034Z,99.90
2019-05-26T19:46:24.897Z,99.90
2019-05-26T19:48:53.028Z,99.90
2019-05-26T19:51:20.900Z,99.90
2019-05-26T19:53:48.679Z,99.90
2019-05-26T19:56:16.592Z,99.90
2019-05-26T19:58:44.484Z,99.90
2019-05-26T20:01:12.669Z,99.90
2019-05-26T20:03:40.507Z,99.90
2019-05-26T20:06:08.506Z,99.90
2019-05-26T20:08:36.398Z,99.90
2019-05-26T20:11:04.322Z,99.90
2019-05-26T20:13:32.164Z,99.90
2019-05-26T20:16:00.017Z,99.90
2019-05-26T20:18:27.972Z,99.90
2019-05-26T20:20:55.900Z,99.90
2019-05-26T20:23:23.688Z,99.90
2019-05-26T20:25:51.541Z,99.90
2019-05-26T20:28:19.444Z,99.90
2019-05-26T20:30:47.325Z,99.90
2019-05-26T20:33:15.225Z,99.90
2019-05-26T20:35:43.108Z,99.90
2019-05-26T20:38:11.434Z,99.90
2019-05-26T20:40:39.324Z,99.90
2019-05-26T20:43:07.120Z,99.90
2019-05-26T20:45:34.975Z,99.90
2019-05-26T20:48:03.011Z,99.90
2019-05-26T20:50:30.923Z,99.90
2019-05-26T20:52:58.927Z,99.90
2019-05-26T20:55:26.911Z,99.90
2019-05-26T20:57:54.791Z,99.90
2019-05-26T21:00:23.247Z,99.90
2019-05-26T21:02:51.036Z,99.90
2019-05-26T21:05:19.084Z,99.90
2019-05-26T21:07:47.031Z,99.90
2019-05-26T21:10:15.403Z,99.90
2019-05-26T21:12:43.243Z,99.90
2019-05-26T21:15:11.880Z,99.90
2019-05-26T21:17:39.779Z,99.90
2019-05-26T21:20:08.056Z,99.90
2019-05-26T21:22:35.860Z,99.90
2019-05-26T21:25:03.724Z,99.90
2019-05-26T21:27:31.608Z,99.90
2019-05-26T21:29:59.652Z,99.90
2019-05-26T21:32:31.082Z,99.90
2019-05-26T21:34:57.045Z,99.90
2019-05-26T21:37:25.180Z,99.90
2019-05-26T21:39:52.952Z,99.90
2019-05-26T21:42:20.736Z,99.90
2019-05-26T21:44:48.532Z,99.90
2019-05-26T21:47:16.304Z,99.90
2019-05-26T21:49:44.090Z,99.90
2019-05-26T21:52:11.856Z,99.90
2019-05-26T21:54:41.341Z,99.90
2019-05-26T21:57:09.317Z,99.90
2019-05-26T21:59:37.104Z,99.90
2019-05-26T22:02:05.125Z,99.90
2019-05-26T22:04:33.008Z,99.90
2019-05-26T22:07:00.897Z,99.90
2019-05-26T22:09:28.741Z,99.90
2019-05-26T22:11:56.692Z,99.90
2019-05-26T22:14:24.509Z,99.90
2019-05-26T22:16:52.315Z,99.90
2019-05-26T22:19:20.117Z,99.90
2019-05-26T22:21:47.888Z,99.90
2019-05-26T22:24:15.759Z,99.90
2019-05-26T22:26:43.587Z,99.90
2019-05-26T22:29:11.381Z,99.90
2019-05-26T22:31:39.207Z,99.90
2019-05-26T22:34:06.992Z,99.90
2019-05-26T22:36:34.757Z,99.90
2019-05-26T22:39:02.584Z,99.90
2019-05-26T22:41:30.613Z,99.90
2019-05-26T22:43:58.411Z,99.90
2019-05-26T22:46:26.307Z,99.90
2019-05-26T22:48:54.161Z,99.90
2019-05-26T22:51:21.948Z,99.90
2019-05-26T22:53:49.719Z,99.90
2019-05-26T22:56:17.515Z,99.90
2019-05-26T22:58:45.380Z,99.90
2019-05-26T23:01:13.207Z,99.90
2019-05-26T23:03:41.008Z,99.90
2019-05-26T23:06:08.831Z,99.90
2019-05-26T23:08:36.636Z,99.90
2019-05-26T23:11:04.449Z,99.90
2019-05-26T23:13:32.240Z,99.90
2019-05-26T23:16:00.064Z,99.90
2019-05-26T23:18:27.848Z,99.90
2019-05-26T23:20:55.692Z,99.90
2019-05-26T23:23:23.540Z,99.90
2019-05-26T23:25:51.338Z,99.90
2019-05-26T23:28:19.116Z,99.90
2019-05-26T23:30:47.104Z,99.90
2019-05-26T23:33:14.902Z,99.90
2019-05-26T23:35:42.709Z,99.90
2019-05-26T23:38:10.526Z,99.90
2019-05-26T23:40:38.300Z,99.90
2019-05-26T23:43:06.090Z,99.90
2019-05-26T23:45:33.892Z,99.90
2019-05-26T23:48:01.991Z,99.90
2019-05-26T23:50:29.774Z,99.90
2019-05-26T23:52:57.564Z,99.90
2019-05-26T23:55:25.352Z,99.90
2019-05-26T23:57:53.148Z,99.90
