createdAt,value
2018-04-19T00:02:20.489Z,90.10
2018-04-19T00:04:48.622Z,90.20
2018-04-19T00:07:16.746Z,90.20
2018-04-19T00:09:44.890Z,90.50
2018-04-19T00:12:13.008Z,89.70
2018-04-19T00:14:41.918Z,89.70
2018-04-19T00:17:10.030Z,89.70
2018-04-19T00:19:38.162Z,89.80
2018-04-19T00:22:06.270Z,89.60
2018-04-19T00:24:34.404Z,89.60
2018-04-19T00:27:02.521Z,89.80
2018-04-19T00:29:30.657Z,89.60
2018-04-19T00:31:58.793Z,90.00
2018-04-19T00:34:26.942Z,90.10
2018-04-19T00:36:55.069Z,90.20
2018-04-19T00:39:23.242Z,90.30
2018-04-19T00:41:52.130Z,90.40
2018-04-19T00:44:21.001Z,90.50
2018-04-19T00:46:49.137Z,90.50
2018-04-19T00:49:17.262Z,90.10
2018-04-19T00:51:46.157Z,90.80
2018-04-19T00:54:15.033Z,90.60
2018-04-19T00:56:43.164Z,90.60
2018-04-19T00:59:11.264Z,90.60
2018-04-19T01:01:39.400Z,90.80
2018-04-19T01:04:07.533Z,91.30
2018-04-19T01:06:36.445Z,91.30
2018-04-19T01:09:04.554Z,91.30
2018-04-19T01:11:32.694Z,90.90
2018-04-19T01:14:00.811Z,91.00
2018-04-19T01:16:28.950Z,91.00
2018-04-19T01:18:57.074Z,91.30
2018-04-19T01:21:25.222Z,91.50
2018-04-19T01:23:53.330Z,91.30
2018-04-19T01:26:22.238Z,91.10
2018-04-19T01:28:51.116Z,91.20
2018-04-19T01:31:20.035Z,91.50
2018-04-19T01:33:48.141Z,91.50
2018-04-19T01:36:24.942Z,91.80
2018-04-19T01:38:53.044Z,92.00
2018-04-19T01:41:21.177Z,92.10
2018-04-19T01:43:49.294Z,91.40
2018-04-19T01:46:17.431Z,91.20
2018-04-19T01:48:45.544Z,91.20
2018-04-19T01:51:13.681Z,91.30
2018-04-19T01:53:42.370Z,91.10
2018-04-19T01:56:10.815Z,91.20
2018-04-19T01:58:38.935Z,91.20
2018-04-19T02:01:07.842Z,92.20
2018-04-19T02:03:35.961Z,92.20
2018-04-19T02:06:04.094Z,92.40
2018-04-19T02:08:32.197Z,92.90
2018-04-19T02:11:00.335Z,92.60
2018-04-19T02:13:28.462Z,92.20
2018-04-19T02:15:56.589Z,91.60
2018-04-19T02:18:24.701Z,92.10
2018-04-19T02:20:52.843Z,92.20
2018-04-19T02:23:20.948Z,92.50
2018-04-19T02:25:49.087Z,92.90
2018-04-19T02:28:17.216Z,92.60
2018-04-19T02:30:45.358Z,92.80
2018-04-19T02:33:13.558Z,92.10
2018-04-19T02:35:41.820Z,92.10
2018-04-19T02:38:09.845Z,92.00
2018-04-19T02:40:38.000Z,91.80
2018-04-19T02:43:11.902Z,91.90
2018-04-19T02:45:41.831Z,92.10
2018-04-19T02:48:10.718Z,92.20
2018-04-19T02:50:40.721Z,92.20
2018-04-19T02:53:15.563Z,93.30
2018-04-19T02:55:43.789Z,93.20
2018-04-19T02:58:14.973Z,92.90
2018-04-19T03:00:44.911Z,92.50
2018-04-19T03:03:20.022Z,92.30
2018-04-19T03:05:48.584Z,92.30
2018-04-19T03:08:17.278Z,92.20
2018-04-19T03:10:52.139Z,92.50
2018-04-19T03:13:22.055Z,92.20
2018-04-19T03:15:55.954Z,92.20
2018-04-19T03:18:24.829Z,92.00
2018-04-19T03:20:55.702Z,92.20
2018-04-19T03:23:24.773Z,92.50
2018-04-19T03:25:55.814Z,92.60
2018-04-19T03:28:28.824Z,92.70
2018-04-19T03:31:13.635Z,92.70
2018-04-19T03:33:44.708Z,92.90
2018-04-19T03:36:12.820Z,92.90
2018-04-19T03:38:45.086Z,93.30
2018-04-19T03:41:18.320Z,93.20
2018-04-19T03:43:46.434Z,94.70
2018-04-19T03:46:15.594Z,95.00
2018-04-19T03:48:46.777Z,94.20
2018-04-19T03:51:15.660Z,93.70
2018-04-19T03:53:46.840Z,93.40
2018-04-19T03:56:25.712Z,93.10
2018-04-19T03:58:55.865Z,92.80
2018-04-19T04:01:25.857Z,92.80
2018-04-19T04:03:54.100Z,92.80
2018-04-19T04:06:23.021Z,92.70
2018-04-19T04:08:57.057Z,92.60
2018-04-19T04:11:26.215Z,92.60
2018-04-19T04:13:56.169Z,92.20
2018-04-19T04:16:48.537Z,92.00
2018-04-19T04:19:29.615Z,91.90
2018-04-19T04:22:10.678Z,92.20
2018-04-19T04:24:38.814Z,92.50
2018-04-19T04:27:11.323Z,92.50
2018-04-19T04:29:48.541Z,92.40
2018-04-19T04:32:18.103Z,92.80
2018-04-19T04:34:47.159Z,92.80
2018-04-19T04:37:20.078Z,91.70
2018-04-19T04:39:49.031Z,92.10
2018-04-19T04:42:18.471Z,92.40
2018-04-19T04:44:49.212Z,92.40
2018-04-19T04:47:19.725Z,92.90
2018-04-19T04:49:47.880Z,93.20
2018-04-19T04:52:24.519Z,93.00
2018-04-19T04:54:52.656Z,92.00
2018-04-19T04:57:23.305Z,91.90
2018-04-19T04:59:52.354Z,92.40
2018-04-19T05:02:21.777Z,93.20
2018-04-19T05:04:50.690Z,93.00
2018-04-19T05:07:20.076Z,92.60
2018-04-19T05:09:52.035Z,92.60
2018-04-19T05:12:20.158Z,92.20
2018-04-19T05:14:51.914Z,91.70
2018-04-19T05:17:21.330Z,91.70
2018-04-19T05:19:51.844Z,91.60
2018-04-19T05:22:20.014Z,91.50
2018-04-19T05:24:50.681Z,90.20
2018-04-19T05:27:36.741Z,90.50
2018-04-19T05:30:09.794Z,90.50
2018-04-19T05:32:40.625Z,90.00
2018-04-19T05:35:08.973Z,89.40
2018-04-19T05:37:37.333Z,88.40
2018-04-19T05:40:07.675Z,87.60
2018-04-19T05:42:39.215Z,86.70
2018-04-19T05:45:08.197Z,84.00
2018-04-19T05:47:40.803Z,83.90
2018-04-19T05:50:23.817Z,81.20
2018-04-19T05:52:52.321Z,81.10
2018-04-19T05:55:24.452Z,78.80
2018-04-19T05:57:54.820Z,78.90
2018-04-19T06:00:34.563Z,78.20
2018-04-19T06:03:10.442Z,78.00
2018-04-19T06:05:39.857Z,75.80
2018-04-19T06:08:09.067Z,75.60
2018-04-19T06:10:40.297Z,73.80
2018-04-19T06:13:09.213Z,71.50
