createdAt,value
2018-04-29T00:02:02.564Z,3.80
2018-04-29T00:04:31.907Z,3.47
2018-04-29T00:07:01.627Z,4.77
2018-04-29T00:09:31.236Z,4.83
2018-04-29T00:12:00.812Z,4.30
2018-04-29T00:14:30.540Z,4.50
2018-04-29T00:17:00.099Z,4.27
2018-04-29T00:19:28.883Z,4.50
2018-04-29T00:21:57.695Z,4.00
2018-04-29T00:24:26.533Z,4.33
2018-04-29T00:26:55.341Z,3.53
2018-04-29T00:29:24.925Z,3.90
2018-04-29T00:31:54.221Z,3.70
2018-04-29T00:34:23.025Z,3.90
2018-04-29T00:36:51.900Z,4.13
2018-04-29T00:39:21.465Z,3.80
2018-04-29T00:41:50.280Z,3.40
2018-04-29T00:44:19.099Z,3.33
2018-04-29T00:46:48.685Z,3.47
2018-04-29T00:49:17.471Z,3.70
2018-04-29T00:52:04.281Z,4.20
2018-04-29T00:54:33.099Z,3.60
2018-04-29T00:57:01.928Z,3.67
2018-04-29T00:59:30.749Z,3.93
2018-04-29T01:01:59.623Z,4.03
2018-04-29T01:04:29.183Z,3.93
2018-04-29T01:06:57.997Z,3.60
2018-04-29T01:09:26.897Z,3.47
2018-04-29T01:11:55.687Z,3.50
2018-04-29T01:14:24.491Z,2.97
2018-04-29T01:16:53.423Z,2.90
2018-04-29T01:19:23.021Z,3.07
2018-04-29T01:21:52.283Z,3.40
2018-04-29T01:24:21.832Z,3.90
2018-04-29T01:26:50.699Z,3.80
2018-04-29T01:29:20.248Z,4.30
2018-04-29T01:31:49.668Z,3.57
2018-04-29T01:34:18.526Z,3.30
2018-04-29T01:36:48.104Z,3.47
2018-04-29T01:39:16.920Z,4.47
2018-04-29T01:41:46.418Z,3.27
2018-04-29T01:44:16.029Z,3.97
2018-04-29T01:46:45.598Z,3.53
2018-04-29T01:49:14.434Z,3.57
2018-04-29T01:51:43.242Z,3.27
2018-04-29T01:54:12.792Z,4.13
2018-04-29T01:56:41.701Z,4.20
2018-04-29T01:59:10.624Z,3.90
2018-04-29T02:01:40.187Z,3.77
2018-04-29T02:04:08.996Z,4.37
2018-04-29T02:06:37.803Z,3.50
2018-04-29T02:09:08.307Z,3.40
2018-04-29T02:11:38.109Z,3.80
2018-04-29T02:14:08.157Z,4.23
2018-04-29T02:16:37.777Z,4.40
2018-04-29T02:19:07.354Z,3.70
2018-04-29T02:21:36.564Z,4.60
2018-04-29T02:24:05.438Z,4.30
2018-04-29T02:26:35.014Z,3.80
2018-04-29T02:29:03.833Z,3.87
2018-04-29T02:31:32.628Z,4.60
2018-04-29T02:34:01.450Z,4.37
2018-04-29T02:36:30.297Z,3.30
2018-04-29T02:38:59.861Z,3.70
2018-04-29T02:41:29.570Z,3.90
2018-04-29T02:43:59.163Z,3.93
2018-04-29T02:46:28.727Z,3.33
2018-04-29T02:48:57.882Z,4.10
2018-04-29T02:51:26.716Z,4.10
2018-04-29T02:53:55.544Z,4.00
2018-04-29T02:56:25.168Z,3.90
2018-04-29T02:58:53.970Z,3.83
2018-04-29T03:01:22.819Z,3.60
2018-04-29T03:03:51.619Z,4.00
2018-04-29T03:06:20.423Z,3.50
2018-04-29T03:08:49.283Z,4.13
2018-04-29T03:11:18.881Z,3.40
2018-04-29T03:13:47.709Z,4.00
2018-04-29T03:16:16.553Z,4.20
2018-04-29T03:18:46.150Z,3.73
2018-04-29T03:21:15.056Z,4.57
2018-04-29T03:23:43.851Z,4.20
2018-04-29T03:26:13.413Z,4.40
2018-04-29T03:28:42.836Z,3.93
2018-04-29T03:31:11.634Z,3.57
2018-04-29T03:33:40.474Z,3.73
2018-04-29T03:36:09.274Z,3.30
2018-04-29T03:38:38.064Z,3.33
2018-04-29T03:41:07.624Z,4.33
2018-04-29T03:43:36.450Z,3.50
2018-04-29T03:46:06.020Z,3.07
2018-04-29T03:48:34.848Z,2.70
2018-04-29T03:51:04.464Z,2.47
2018-04-29T03:53:33.278Z,2.60
2018-04-29T03:56:02.879Z,3.30
2018-04-29T03:58:49.635Z,2.30
2018-04-29T04:01:37.057Z,2.30
2018-04-29T04:04:05.892Z,2.80
2018-04-29T04:06:34.683Z,2.80
2018-04-29T04:09:04.268Z,2.47
2018-04-29T04:11:33.088Z,2.40
2018-04-29T04:14:02.667Z,2.50
2018-04-29T04:16:31.484Z,2.40
2018-04-29T04:19:01.088Z,2.60
2018-04-29T04:21:29.922Z,2.67
2018-04-29T04:23:58.782Z,2.63
2018-04-29T04:26:27.572Z,2.37
2018-04-29T04:28:56.385Z,2.43
2018-04-29T04:31:25.880Z,2.17
2018-04-29T04:33:54.749Z,2.60
2018-04-29T04:36:23.658Z,2.17
2018-04-29T04:38:53.206Z,1.97
2018-04-29T04:41:22.006Z,2.50
2018-04-29T04:43:50.838Z,2.23
2018-04-29T04:46:20.382Z,2.20
2018-04-29T04:48:49.208Z,2.30
2018-04-29T04:51:18.018Z,2.00
2018-04-29T04:53:46.814Z,2.47
2018-04-29T04:56:16.403Z,2.50
2018-04-29T04:58:45.246Z,2.20
2018-04-29T05:01:14.069Z,1.90
2018-04-29T05:03:42.874Z,2.20
2018-04-29T05:06:12.445Z,2.27
2018-04-29T05:08:41.295Z,2.17
2018-04-29T05:11:10.085Z,2.17
2018-04-29T05:13:38.861Z,2.10
2018-04-29T05:16:08.441Z,1.70
2018-04-29T05:18:37.251Z,2.13
2018-04-29T05:21:06.043Z,1.87
2018-04-29T05:23:34.861Z,2.03
2018-04-29T05:26:03.664Z,2.07
2018-04-29T05:28:32.585Z,2.03
2018-04-29T05:31:02.199Z,1.80
2018-04-29T05:33:30.989Z,2.40
2018-04-29T05:35:59.898Z,2.47
2018-04-29T05:38:28.721Z,1.67
2018-04-29T05:40:57.513Z,1.80
2018-04-29T05:43:26.331Z,2.00
2018-04-29T05:45:55.155Z,1.60
2018-04-29T05:48:24.774Z,1.63
2018-04-29T05:50:54.310Z,1.50
2018-04-29T05:53:23.114Z,1.57
2018-04-29T05:55:51.922Z,1.40
2018-04-29T05:58:20.735Z,1.27
2018-04-29T06:00:49.532Z,1.37
2018-04-29T06:03:19.118Z,1.40
2018-04-29T06:05:47.944Z,1.50
2018-04-29T06:08:17.561Z,1.13
2018-04-29T06:10:47.173Z,1.60
2018-04-29T06:13:15.948Z,1.60
2018-04-29T06:15:44.740Z,1.17
2018-04-29T06:18:13.550Z,1.10
2018-04-29T06:20:43.118Z,1.50
2018-04-29T06:23:11.902Z,1.40
2018-04-29T06:25:40.878Z,1.27
2018-04-29T06:28:10.488Z,1.10
2018-04-29T06:30:40.188Z,1.23
2018-04-29T06:33:09.002Z,1.47
2018-04-29T06:35:37.835Z,1.10
2018-04-29T06:38:06.698Z,1.20
2018-04-29T06:40:35.517Z,1.20
2018-04-29T06:43:04.339Z,1.03
2018-04-29T06:45:33.912Z,1.10
2018-04-29T06:48:02.738Z,1.17
2018-04-29T06:50:31.553Z,0.90
2018-04-29T06:53:00.374Z,0.90
2018-04-29T06:55:29.284Z,0.90
2018-04-29T06:57:58.851Z,0.70
2018-04-29T07:00:27.754Z,0.90
2018-04-29T07:02:56.575Z,1.00
2018-04-29T07:05:26.179Z,0.70
2018-04-29T07:07:55.742Z,0.70
2018-04-29T07:10:24.575Z,0.80
2018-04-29T07:12:53.371Z,0.70
2018-04-29T07:15:22.190Z,0.87
2018-04-29T07:17:51.772Z,0.80
2018-04-29T07:20:20.599Z,0.93
2018-04-29T07:22:49.495Z,1.30
2018-04-29T07:25:19.091Z,1.00
2018-04-29T07:27:48.713Z,1.43
2018-04-29T07:30:18.284Z,1.40
2018-04-29T07:32:47.078Z,1.90
2018-04-29T07:35:16.029Z,1.60
2018-04-29T07:37:44.824Z,1.33
2018-04-29T07:40:13.792Z,1.33
2018-04-29T07:42:42.684Z,1.63
2018-04-29T07:45:11.568Z,1.53
2018-04-29T07:47:40.397Z,1.70
2018-04-29T07:50:10.821Z,1.93
2018-04-29T07:52:39.683Z,1.47
2018-04-29T07:55:08.461Z,1.13
2018-04-29T07:57:37.264Z,1.57
2018-04-29T08:00:06.090Z,3.00
2018-04-29T08:02:34.922Z,2.43
2018-04-29T08:05:03.834Z,2.67
2018-04-29T08:07:33.433Z,2.67
2018-04-29T08:10:03.014Z,2.07
2018-04-29T08:12:31.818Z,1.57
2018-04-29T08:15:00.640Z,2.37
2018-04-29T08:17:29.474Z,1.60
2018-04-29T08:19:59.042Z,1.57
2018-04-29T08:22:27.896Z,1.77
2018-04-29T08:24:56.744Z,1.33
2018-04-29T08:27:25.583Z,1.40
2018-04-29T08:29:54.390Z,1.40
2018-04-29T08:32:23.226Z,1.40
2018-04-29T08:34:52.037Z,1.47
2018-04-29T08:37:20.866Z,1.33
2018-04-29T08:39:49.654Z,1.17
2018-04-29T08:42:19.235Z,1.10
2018-04-29T08:44:48.075Z,1.03
2018-04-29T08:47:16.874Z,1.13
2018-04-29T08:49:45.692Z,1.30
2018-04-29T08:52:14.495Z,1.20
2018-04-29T08:54:43.312Z,1.23
2018-04-29T08:57:12.676Z,1.30
2018-04-29T08:59:41.492Z,1.37
2018-04-29T09:02:10.296Z,1.30
2018-04-29T09:04:39.174Z,1.10
2018-04-29T09:07:07.988Z,1.10
2018-04-29T09:09:36.802Z,1.30
2018-04-29T09:12:06.396Z,1.30
2018-04-29T09:14:35.182Z,1.10
2018-04-29T09:17:04.033Z,1.20
2018-04-29T09:19:32.843Z,1.33
2018-04-29T09:22:01.677Z,1.23
2018-04-29T09:24:31.237Z,1.30
2018-04-29T09:27:00.049Z,1.30
2018-04-29T09:29:28.949Z,1.30
2018-04-29T09:31:58.560Z,1.50
2018-04-29T09:34:27.363Z,1.20
2018-04-29T09:36:56.213Z,1.07
2018-04-29T09:39:25.760Z,1.30
2018-04-29T09:41:55.352Z,1.00
2018-04-29T09:44:24.953Z,1.70
2018-04-29T09:46:53.735Z,1.30
2018-04-29T09:49:23.360Z,1.23
2018-04-29T09:51:53.096Z,1.57
2018-04-29T09:54:21.912Z,1.17
2018-04-29T09:56:50.705Z,1.20
2018-04-29T09:59:19.528Z,1.30
2018-04-29T10:01:54.377Z,1.20
2018-04-29T10:04:37.694Z,1.43
2018-04-29T10:07:06.628Z,1.17
2018-04-29T10:09:36.398Z,1.70
2018-04-29T10:12:05.160Z,1.50
2018-04-29T10:14:33.995Z,1.30
2018-04-29T10:17:04.409Z,1.23
2018-04-29T10:19:33.220Z,1.20
2018-04-29T10:22:02.387Z,1.20
2018-04-29T10:24:31.180Z,1.67
2018-04-29T10:26:59.998Z,2.00
2018-04-29T10:29:29.549Z,1.40
2018-04-29T10:32:00.803Z,1.60
2018-04-29T10:34:30.392Z,1.50
2018-04-29T10:36:59.211Z,1.50
2018-04-29T10:39:28.038Z,1.80
2018-04-29T10:41:56.833Z,2.00
2018-04-29T10:44:26.394Z,2.73
2018-04-29T10:46:55.214Z,2.17
2018-04-29T10:49:24.018Z,2.07
2018-04-29T10:51:54.092Z,1.97
2018-04-29T10:54:23.698Z,2.13
2018-04-29T10:56:52.504Z,1.93
2018-04-29T10:59:22.123Z,1.73
2018-04-29T11:01:50.954Z,1.60
2018-04-29T11:04:19.836Z,2.00
2018-04-29T11:06:48.584Z,1.90
2018-04-29T11:09:17.384Z,1.47
2018-04-29T11:11:46.246Z,2.10
2018-04-29T11:14:15.032Z,2.33
2018-04-29T11:16:44.630Z,2.07
2018-04-29T11:19:13.538Z,1.97
2018-04-29T11:21:42.700Z,2.33
2018-04-29T11:24:11.528Z,1.80
2018-04-29T11:26:40.328Z,1.77
2018-04-29T11:29:09.136Z,1.97
2018-04-29T11:31:38.338Z,2.60
2018-04-29T11:34:07.981Z,2.10
2018-04-29T11:36:37.584Z,1.70
2018-04-29T11:39:06.380Z,2.30
2018-04-29T11:41:35.753Z,1.60
2018-04-29T11:44:04.599Z,1.50
2018-04-29T11:46:34.210Z,1.80
2018-04-29T11:49:03.060Z,1.93
2018-04-29T11:51:31.909Z,2.23
2018-04-29T11:54:00.725Z,2.17
2018-04-29T11:56:30.285Z,2.10
2018-04-29T11:58:59.089Z,2.20
2018-04-29T12:01:27.956Z,1.97
2018-04-29T12:03:57.259Z,1.90
2018-04-29T12:06:26.886Z,1.53
2018-04-29T12:08:55.853Z,1.60
2018-04-29T12:11:24.703Z,1.63
2018-04-29T12:13:53.543Z,1.70
2018-04-29T12:16:22.447Z,1.50
2018-04-29T12:18:51.260Z,1.37
2018-04-29T12:21:20.109Z,1.40
2018-04-29T12:23:48.927Z,1.83
2018-04-29T12:26:17.805Z,1.80
2018-04-29T12:28:47.382Z,1.50
2018-04-29T12:31:16.177Z,1.43
2018-04-29T12:33:45.014Z,1.77
2018-04-29T12:36:14.608Z,1.77
2018-04-29T12:38:45.057Z,2.10
2018-04-29T12:41:13.861Z,2.30
2018-04-29T12:43:42.668Z,1.70
2018-04-29T12:46:11.566Z,1.60
2018-04-29T12:48:40.392Z,1.30
2018-04-29T12:51:09.205Z,1.80
2018-04-29T12:53:38.035Z,1.43
2018-04-29T12:56:06.854Z,1.50
2018-04-29T12:58:35.650Z,1.03
2018-04-29T13:01:04.451Z,1.70
2018-04-29T13:03:33.306Z,1.23
2018-04-29T13:06:03.046Z,1.70
2018-04-29T13:08:31.867Z,1.47
2018-04-29T13:11:00.667Z,1.63
2018-04-29T13:13:29.488Z,1.87
2018-04-29T13:15:58.412Z,1.87
2018-04-29T13:18:27.261Z,1.80
2018-04-29T13:20:56.098Z,1.23
2018-04-29T13:23:24.910Z,1.30
2018-04-29T13:25:53.720Z,1.90
2018-04-29T13:28:22.636Z,1.50
2018-04-29T13:30:52.242Z,1.80
2018-04-29T13:33:21.096Z,1.77
2018-04-29T13:35:50.712Z,1.93
2018-04-29T13:38:19.459Z,2.10
2018-04-29T13:40:48.291Z,1.50
2018-04-29T13:43:17.088Z,1.60
2018-04-29T13:45:46.447Z,3.40
2018-04-29T13:48:15.372Z,2.40
2018-04-29T13:50:44.175Z,2.40
2018-04-29T13:53:12.993Z,2.23
2018-04-29T13:55:42.566Z,2.20
2018-04-29T13:58:11.369Z,1.87
2018-04-29T14:00:40.963Z,1.97
2018-04-29T14:03:10.541Z,1.67
2018-04-29T14:05:39.399Z,1.50
2018-04-29T14:08:08.267Z,1.57
2018-04-29T14:10:38.105Z,1.53
2018-04-29T14:13:06.917Z,2.10
2018-04-29T14:15:36.517Z,1.57
2018-04-29T14:18:05.401Z,1.70
2018-04-29T14:20:34.197Z,1.60
2018-04-29T14:23:03.029Z,1.50
2018-04-29T14:25:31.833Z,1.60
2018-04-29T14:28:00.640Z,1.90
2018-04-29T14:30:30.220Z,2.10
2018-04-29T14:32:59.047Z,1.70
2018-04-29T14:35:27.848Z,1.97
2018-04-29T14:37:56.667Z,1.73
2018-04-29T14:40:26.255Z,1.60
2018-04-29T14:42:55.816Z,1.67
2018-04-29T14:45:24.628Z,1.60
2018-04-29T14:47:54.218Z,1.80
2018-04-29T14:50:23.012Z,1.97
2018-04-29T14:52:51.838Z,1.70
2018-04-29T14:55:20.816Z,1.30
2018-04-29T14:57:49.625Z,1.13
2018-04-29T15:00:18.442Z,1.17
2018-04-29T15:02:47.280Z,1.33
2018-04-29T15:05:16.081Z,1.30
2018-04-29T15:07:45.752Z,1.80
2018-04-29T15:10:14.545Z,1.63
2018-04-29T15:12:43.390Z,1.23
2018-04-29T15:15:12.999Z,1.80
2018-04-29T15:17:42.592Z,1.90
2018-04-29T15:20:12.170Z,2.23
2018-04-29T15:22:41.006Z,2.50
2018-04-29T15:25:09.803Z,2.60
2018-04-29T15:27:38.622Z,2.93
2018-04-29T15:30:07.444Z,2.37
2018-04-29T15:32:37.017Z,2.40
2018-04-29T15:35:05.886Z,2.23
2018-04-29T15:37:34.682Z,2.57
2018-04-29T15:40:04.288Z,1.97
2018-04-29T15:42:33.122Z,1.90
2018-04-29T15:45:01.964Z,1.73
2018-04-29T15:47:31.555Z,1.77
2018-04-29T15:50:01.139Z,2.30
2018-04-29T15:52:29.964Z,1.90
2018-04-29T15:54:58.840Z,1.57
2018-04-29T15:57:28.429Z,1.70
2018-04-29T15:59:58.032Z,1.90
2018-04-29T16:02:26.849Z,1.40
2018-04-29T16:04:55.687Z,1.40
2018-04-29T16:07:25.244Z,1.17
2018-04-29T16:09:54.052Z,1.00
2018-04-29T16:12:23.633Z,1.00
2018-04-29T16:14:52.438Z,1.10
2018-04-29T16:17:22.035Z,0.87
2018-04-29T16:19:51.691Z,0.87
2018-04-29T16:22:20.631Z,0.90
2018-04-29T16:24:49.429Z,0.90
2018-04-29T16:27:18.287Z,0.80
2018-04-29T16:29:47.864Z,0.80
2018-04-29T16:32:18.253Z,0.60
2018-04-29T16:34:47.109Z,0.90
2018-04-29T16:37:15.912Z,0.70
2018-04-29T16:39:44.737Z,0.73
2018-04-29T16:42:14.354Z,0.97
2018-04-29T16:44:43.203Z,0.70
2018-04-29T16:47:11.979Z,0.63
2018-04-29T16:49:40.833Z,0.60
2018-04-29T16:52:09.637Z,0.40
2018-04-29T16:54:38.453Z,0.40
2018-04-29T16:57:07.264Z,0.50
2018-04-29T16:59:36.074Z,0.57
2018-04-29T17:02:04.903Z,0.60
2018-04-29T17:04:33.728Z,0.40
2018-04-29T17:07:03.283Z,0.70
2018-04-29T17:09:32.146Z,0.50
2018-04-29T17:12:00.905Z,0.30
2018-04-29T17:14:29.749Z,0.47
2018-04-29T17:16:59.374Z,0.27
2018-04-29T17:19:28.125Z,0.43
2018-04-29T17:21:58.509Z,0.40
2018-04-29T17:24:27.335Z,0.47
2018-04-29T17:26:56.127Z,0.40
2018-04-29T17:29:25.761Z,0.37
2018-04-29T17:31:55.417Z,0.47
2018-04-29T17:34:24.375Z,0.43
2018-04-29T17:36:53.129Z,0.60
2018-04-29T17:39:21.968Z,0.50
2018-04-29T17:41:50.855Z,0.63
2018-04-29T17:44:19.702Z,0.57
2018-04-29T17:46:49.270Z,0.50
2018-04-29T17:49:18.199Z,0.67
2018-04-29T17:51:52.711Z,0.90
2018-04-29T17:54:21.502Z,1.03
2018-04-29T17:56:50.335Z,0.90
2018-04-29T17:59:19.142Z,1.10
2018-04-29T18:01:48.183Z,1.20
2018-04-29T18:04:16.982Z,0.93
2018-04-29T18:06:45.819Z,0.93
2018-04-29T18:09:14.679Z,1.00
2018-04-29T18:11:43.509Z,1.00
2018-04-29T18:14:12.359Z,0.90
2018-04-29T18:16:41.156Z,1.17
2018-04-29T18:19:09.961Z,0.90
2018-04-29T18:21:38.817Z,1.00
2018-04-29T18:24:07.647Z,0.90
2018-04-29T18:26:36.473Z,0.97
2018-04-29T18:29:06.023Z,1.00
2018-04-29T18:31:34.884Z,1.00
2018-04-29T18:34:03.679Z,1.23
2018-04-29T18:36:32.491Z,1.00
2018-04-29T18:39:01.290Z,1.00
2018-04-29T18:41:30.877Z,1.00
2018-04-29T18:44:00.443Z,0.80
2018-04-29T18:46:29.286Z,0.80
2018-04-29T18:48:58.157Z,0.90
2018-04-29T18:51:27.070Z,0.90
2018-04-29T18:53:56.222Z,0.70
2018-04-29T18:56:25.051Z,0.97
2018-04-29T18:58:53.866Z,0.80
2018-04-29T19:01:24.166Z,1.10
2018-04-29T19:03:52.978Z,1.33
2018-04-29T19:06:22.592Z,1.00
2018-04-29T19:08:51.399Z,0.90
2018-04-29T19:11:20.316Z,1.10
2018-04-29T19:13:49.124Z,1.00
2018-04-29T19:16:17.956Z,0.97
2018-04-29T19:18:48.388Z,1.00
2018-04-29T19:21:17.985Z,0.80
2018-04-29T19:23:46.782Z,1.03
2018-04-29T19:26:15.614Z,1.00
2018-04-29T19:28:44.438Z,1.10
2018-04-29T19:31:13.278Z,0.90
2018-04-29T19:33:42.102Z,1.20
2018-04-29T19:36:10.911Z,1.07
2018-04-29T19:38:39.738Z,0.87
2018-04-29T19:41:08.549Z,1.27
2018-04-29T19:43:37.375Z,0.90
2018-04-29T19:46:06.183Z,1.07
2018-04-29T19:48:35.769Z,1.27
2018-04-29T19:51:04.579Z,0.97
2018-04-29T19:53:34.159Z,1.20
2018-04-29T19:56:02.965Z,1.33
2018-04-29T19:58:31.768Z,1.10
2018-04-29T20:01:01.351Z,1.60
2018-04-29T20:03:30.946Z,1.00
2018-04-29T20:05:59.746Z,1.40
2018-04-29T20:08:29.346Z,1.27
2018-04-29T20:10:58.956Z,1.30
2018-04-29T20:13:27.773Z,1.10
2018-04-29T20:15:57.334Z,1.20
2018-04-29T20:18:26.204Z,1.33
2018-04-29T20:20:55.784Z,1.20
2018-04-29T20:23:24.606Z,1.07
2018-04-29T20:25:53.425Z,1.27
2018-04-29T20:28:23.019Z,1.17
2018-04-29T20:30:52.583Z,1.20
2018-04-29T20:33:22.160Z,0.97
2018-04-29T20:35:50.974Z,1.17
2018-04-29T20:38:20.550Z,0.97
2018-04-29T20:40:49.364Z,1.10
2018-04-29T20:43:18.189Z,1.00
2018-04-29T20:45:47.756Z,1.17
2018-04-29T20:48:16.581Z,1.00
2018-04-29T20:50:45.395Z,0.80
2018-04-29T20:53:14.215Z,1.00
2018-04-29T20:55:43.019Z,0.80
2018-04-29T20:58:12.608Z,1.00
2018-04-29T21:00:41.411Z,0.70
2018-04-29T21:03:10.242Z,0.80
2018-04-29T21:05:39.038Z,0.73
2018-04-29T21:08:07.922Z,0.87
2018-04-29T21:10:36.654Z,0.70
2018-04-29T21:13:05.465Z,0.73
2018-04-29T21:15:34.257Z,0.77
2018-04-29T21:18:03.075Z,0.70
2018-04-29T21:20:32.647Z,0.80
2018-04-29T21:23:01.465Z,0.70
2018-04-29T21:25:30.298Z,0.70
2018-04-29T21:27:59.114Z,0.90
2018-04-29T21:30:27.938Z,0.80
2018-04-29T21:32:56.733Z,0.87
2018-04-29T21:35:26.352Z,0.73
2018-04-29T21:37:55.988Z,0.90
2018-04-29T21:40:24.738Z,1.00
2018-04-29T21:42:53.532Z,0.80
2018-04-29T21:45:22.343Z,1.00
2018-04-29T21:47:52.043Z,0.80
2018-04-29T21:50:20.921Z,0.90
2018-04-29T21:52:49.707Z,0.80
2018-04-29T21:55:18.677Z,0.87
2018-04-29T21:57:47.607Z,0.70
2018-04-29T22:00:16.443Z,0.80
2018-04-29T22:02:45.244Z,1.10
2018-04-29T22:05:14.053Z,1.07
2018-04-29T22:07:43.755Z,1.00
2018-04-29T22:10:12.541Z,0.80
2018-04-29T22:12:41.345Z,1.00
2018-04-29T22:15:10.198Z,1.10
2018-04-29T22:17:39.553Z,1.07
2018-04-29T22:20:08.433Z,1.20
2018-04-29T22:22:38.009Z,0.80
2018-04-29T22:25:06.824Z,1.10
2018-04-29T22:27:35.615Z,1.30
2018-04-29T22:30:04.415Z,0.97
2018-04-29T22:32:33.253Z,1.40
2018-04-29T22:35:02.109Z,1.07
2018-04-29T22:37:30.903Z,1.10
2018-04-29T22:40:00.456Z,1.20
2018-04-29T22:42:29.257Z,1.10
2018-04-29T22:44:58.177Z,1.37
2018-04-29T22:47:26.967Z,1.40
2018-04-29T22:49:55.872Z,1.30
2018-04-29T22:52:24.689Z,1.30
2018-04-29T22:54:53.524Z,1.27
2018-04-29T22:57:22.323Z,1.20
2018-04-29T22:59:51.112Z,1.13
2018-04-29T23:02:19.957Z,1.20
2018-04-29T23:04:48.754Z,1.10
2018-04-29T23:07:18.335Z,1.10
2018-04-29T23:09:47.136Z,1.50
2018-04-29T23:12:15.990Z,1.50
2018-04-29T23:14:44.786Z,1.67
2018-04-29T23:17:13.642Z,1.80
2018-04-29T23:19:43.226Z,1.90
2018-04-29T23:22:12.764Z,1.77
2018-04-29T23:24:41.556Z,1.87
2018-04-29T23:27:10.348Z,1.70
2018-04-29T23:29:39.150Z,2.13
2018-04-29T23:32:07.944Z,2.00
2018-04-29T23:34:36.836Z,2.47
2018-04-29T23:37:05.721Z,2.10
2018-04-29T23:39:36.052Z,1.80
2018-04-29T23:42:04.867Z,2.33
2018-04-29T23:44:33.681Z,2.00
2018-04-29T23:47:02.554Z,2.70
2018-04-29T23:49:31.380Z,2.00
2018-04-29T23:52:00.180Z,2.23
2018-04-29T23:54:29.746Z,3.07
2018-04-29T23:56:58.569Z,2.27
2018-04-29T23:59:27.402Z,2.47
