createdAt,value
2019-01-17T00:00:57.941Z,65.78
2019-01-17T00:02:05.995Z,65.30
2019-01-17T00:03:14.043Z,64.83
2019-01-17T00:04:22.093Z,66.63
2019-01-17T00:05:30.144Z,66.72
2019-01-17T00:06:38.196Z,65.59
2019-01-17T00:07:46.265Z,65.68
2019-01-17T00:08:54.322Z,65.11
2019-01-17T00:10:02.361Z,63.60
2019-01-17T00:11:10.412Z,64.26
2019-01-17T00:12:18.459Z,66.63
2019-01-17T00:13:26.508Z,69.46
2019-01-17T00:14:34.558Z,68.80
2019-01-17T00:15:42.616Z,66.72
2019-01-17T00:16:50.654Z,65.87
2019-01-17T00:17:58.716Z,67.95
2019-01-17T00:19:06.777Z,67.66
2019-01-17T00:20:14.823Z,67.66
2019-01-17T00:21:22.888Z,68.42
2019-01-17T00:22:30.909Z,68.14
2019-01-17T00:23:38.974Z,71.45
2019-01-17T00:24:47.055Z,71.07
2019-01-17T00:25:55.064Z,70.03
2019-01-17T00:27:03.150Z,73.71
2019-01-17T00:28:11.179Z,72.77
2019-01-17T00:29:19.246Z,71.45
2019-01-17T00:30:27.301Z,72.77
2019-01-17T00:31:35.334Z,77.02
2019-01-17T00:32:43.390Z,76.55
2019-01-17T00:33:51.424Z,75.13
2019-01-17T00:34:59.502Z,76.07
2019-01-17T00:36:07.565Z,74.47
2019-01-17T00:37:15.609Z,75.32
2019-01-17T00:38:23.673Z,77.12
2019-01-17T00:39:31.695Z,76.74
2019-01-17T00:40:39.749Z,75.23
2019-01-17T00:41:47.797Z,75.70
2019-01-17T00:42:55.861Z,73.52
2019-01-17T00:44:03.906Z,74.66
2019-01-17T00:45:11.959Z,72.96
2019-01-17T00:46:20.025Z,72.49
2019-01-17T00:47:28.068Z,72.20
2019-01-17T00:48:36.117Z,73.24
2019-01-17T00:49:44.184Z,72.96
2019-01-17T00:50:52.228Z,67.10
2019-01-17T00:52:00.284Z,68.23
2019-01-17T00:53:08.348Z,72.86
2019-01-17T00:54:16.630Z,70.88
2019-01-17T00:55:25.365Z,69.56
2019-01-17T00:56:33.015Z,68.23
2019-01-17T00:57:40.855Z,69.74
2019-01-17T00:58:48.673Z,70.03
2019-01-17T00:59:56.631Z,69.84
2019-01-17T01:01:05.209Z,67.00
2019-01-17T01:02:12.735Z,67.95
2019-01-17T01:03:20.875Z,66.44
2019-01-17T01:04:28.863Z,65.30
2019-01-17T01:05:37.262Z,63.70
2019-01-17T01:06:45.013Z,64.17
2019-01-17T01:07:53.003Z,65.21
2019-01-17T01:09:01.318Z,64.54
2019-01-17T01:10:09.114Z,62.75
2019-01-17T01:11:17.183Z,61.52
2019-01-17T01:12:25.227Z,62.47
2019-01-17T01:13:33.273Z,61.15
2019-01-17T01:14:41.293Z,61.52
2019-01-17T01:15:49.375Z,59.44
2019-01-17T01:16:57.428Z,60.20
2019-01-17T01:18:05.485Z,60.86
2019-01-17T01:19:13.515Z,61.99
2019-01-17T01:20:21.584Z,62.09
2019-01-17T01:21:29.636Z,61.99
2019-01-17T01:22:37.677Z,61.99
2019-01-17T01:23:45.735Z,61.43
2019-01-17T01:24:53.779Z,61.43
2019-01-17T01:26:01.852Z,62.47
2019-01-17T01:27:09.912Z,61.90
2019-01-17T01:28:17.931Z,62.09
2019-01-17T01:29:26.012Z,61.33
2019-01-17T01:30:34.040Z,60.49
2019-01-17T01:31:42.103Z,59.25
2019-01-17T01:32:50.174Z,60.67
2019-01-17T01:33:58.207Z,61.61
2019-01-17T01:35:06.261Z,61.80
2019-01-17T01:36:14.314Z,61.90
2019-01-17T01:37:22.403Z,61.24
2019-01-17T01:38:30.416Z,60.96
2019-01-17T01:39:38.523Z,59.35
2019-01-17T01:40:46.525Z,58.78
2019-01-17T01:41:54.571Z,60.20
2019-01-17T01:43:02.629Z,59.92
2019-01-17T01:44:10.678Z,58.59
2019-01-17T01:45:18.729Z,57.93
2019-01-17T01:46:26.801Z,57.55
2019-01-17T01:47:34.832Z,57.55
2019-01-17T01:48:42.947Z,57.08
2019-01-17T01:49:50.916Z,57.55
2019-01-17T01:50:58.987Z,57.65
2019-01-17T01:52:07.047Z,57.08
2019-01-17T01:53:15.100Z,56.99
2019-01-17T01:54:23.157Z,57.55
2019-01-17T01:55:31.185Z,57.27
2019-01-17T01:56:39.241Z,57.27
2019-01-17T01:57:47.364Z,60.01
2019-01-17T01:58:55.346Z,60.67
2019-01-17T02:00:03.410Z,61.33
2019-01-17T02:01:11.445Z,59.25
2019-01-17T02:02:19.518Z,57.27
2019-01-17T02:03:27.570Z,57.18
2019-01-17T02:04:35.619Z,57.84
2019-01-17T02:05:43.694Z,57.74
2019-01-17T02:06:51.778Z,57.74
2019-01-17T02:07:59.764Z,57.37
2019-01-17T02:09:07.833Z,58.40
2019-01-17T02:10:15.892Z,58.12
2019-01-17T02:11:23.918Z,58.12
2019-01-17T02:12:31.956Z,57.65
2019-01-17T02:13:40.041Z,59.16
2019-01-17T02:14:48.075Z,59.44
2019-01-17T02:15:56.202Z,60.01
2019-01-17T02:17:04.201Z,60.67
2019-01-17T02:18:12.292Z,60.20
2019-01-17T02:19:20.293Z,59.44
2019-01-17T02:20:28.362Z,58.03
2019-01-17T02:21:36.403Z,57.55
2019-01-17T02:22:44.443Z,57.65
2019-01-17T02:23:52.499Z,58.69
2019-01-17T02:25:00.577Z,59.54
2019-01-17T02:26:08.628Z,58.06
2019-01-17T02:27:16.674Z,57.58
2019-01-17T02:28:24.711Z,57.49
2019-01-17T02:29:32.779Z,58.62
2019-01-17T02:30:40.793Z,58.81
2019-01-17T02:31:48.866Z,58.34
2019-01-17T02:32:56.921Z,59.57
2019-01-17T02:34:04.998Z,63.07
2019-01-17T02:35:13.019Z,63.35
2019-01-17T02:36:21.103Z,61.55
2019-01-17T02:37:29.122Z,62.02
2019-01-17T02:38:37.195Z,61.05
2019-01-17T02:39:45.237Z,61.08
2019-01-17T02:40:53.292Z,60.86
2019-01-17T02:42:01.316Z,59.92
2019-01-17T02:43:09.400Z,59.19
2019-01-17T02:44:17.450Z,59.38
2019-01-17T02:45:25.487Z,58.87
2019-01-17T02:46:33.542Z,58.44
2019-01-17T02:47:41.612Z,58.44
2019-01-17T02:48:49.665Z,57.11
2019-01-17T02:49:57.713Z,55.31
2019-01-17T02:51:05.766Z,54.65
2019-01-17T02:52:13.810Z,55.31
2019-01-17T02:53:21.851Z,57.01
2019-01-17T02:54:35.663Z,56.82
2019-01-17T02:55:37.985Z,57.30
2019-01-17T02:56:46.028Z,56.26
2019-01-17T02:57:54.072Z,53.42
2019-01-17T02:59:02.132Z,54.08
2019-01-17T03:00:10.176Z,54.74
2019-01-17T03:01:18.230Z,53.70
2019-01-17T03:02:26.291Z,54.84
2019-01-17T03:03:34.335Z,56.26
2019-01-17T03:04:42.403Z,56.16
2019-01-17T03:05:50.431Z,54.84
2019-01-17T03:06:58.492Z,53.61
2019-01-17T03:08:06.553Z,53.61
2019-01-17T03:09:14.601Z,53.23
2019-01-17T03:10:22.664Z,53.23
2019-01-17T03:11:30.675Z,52.67
2019-01-17T03:12:38.757Z,52.10
2019-01-17T03:13:46.802Z,52.29
2019-01-17T03:14:54.862Z,53.05
2019-01-17T03:16:02.913Z,53.80
2019-01-17T03:17:10.949Z,53.89
2019-01-17T03:18:19.010Z,55.50
2019-01-17T03:19:27.078Z,55.88
2019-01-17T03:20:35.137Z,56.35
2019-01-17T03:21:43.172Z,57.49
2019-01-17T03:22:51.202Z,57.01
2019-01-17T03:23:59.272Z,59.28
2019-01-17T03:25:07.346Z,59.95
2019-01-17T03:26:15.383Z,60.04
2019-01-17T03:27:23.423Z,58.44
2019-01-17T03:28:31.484Z,58.81
2019-01-17T03:29:39.556Z,60.23
2019-01-17T03:30:47.609Z,60.14
2019-01-17T03:31:55.653Z,60.33
2019-01-17T03:33:03.709Z,57.58
2019-01-17T03:34:11.741Z,57.01
2019-01-17T03:35:19.808Z,57.39
2019-01-17T03:36:27.855Z,56.63
2019-01-17T03:37:35.906Z,56.32
2019-01-17T03:38:43.963Z,56.80
2019-01-17T03:39:52.010Z,55.76
2019-01-17T03:41:00.065Z,53.87
2019-01-17T03:42:08.111Z,53.02
2019-01-17T03:43:16.160Z,51.79
2019-01-17T03:44:24.225Z,51.98
2019-01-17T03:45:32.293Z,51.03
2019-01-17T03:46:40.335Z,50.68
2019-01-17T03:47:48.379Z,50.37
2019-01-17T03:48:56.427Z,50.21
2019-01-17T03:50:04.481Z,49.45
2019-01-17T03:51:12.523Z,49.64
2019-01-17T03:52:20.578Z,50.65
2019-01-17T03:53:28.639Z,51.15
2019-01-17T03:54:36.777Z,50.78
2019-01-17T03:55:44.740Z,50.94
2019-01-17T03:56:52.800Z,49.62
2019-01-17T03:58:00.827Z,49.33
2019-01-17T03:59:08.906Z,48.69
2019-01-17T04:00:16.975Z,48.13
2019-01-17T04:01:25.003Z,47.75
2019-01-17T04:02:33.071Z,47.56
2019-01-17T04:03:41.095Z,47.47
2019-01-17T04:04:49.263Z,46.90
2019-01-17T04:05:57.218Z,45.76
2019-01-17T04:07:05.277Z,45.57
2019-01-17T04:08:13.328Z,45.29
2019-01-17T04:09:21.413Z,45.95
2019-01-17T04:10:29.420Z,46.04
2019-01-17T04:11:37.486Z,46.33
2019-01-17T04:12:45.529Z,46.14
2019-01-17T04:13:53.592Z,47.75
2019-01-17T04:15:01.636Z,47.37
2019-01-17T04:16:09.690Z,47.66
2019-01-17T04:17:17.745Z,48.79
2019-01-17T04:18:25.799Z,49.35
2019-01-17T04:19:33.848Z,49.26
2019-01-17T04:20:41.901Z,51.53
2019-01-17T04:21:49.939Z,52.98
2019-01-17T04:22:58.013Z,52.86
2019-01-17T04:24:06.069Z,56.73
2019-01-17T04:25:14.108Z,58.44
2019-01-17T04:26:22.183Z,58.06
2019-01-17T04:27:30.212Z,58.53
2019-01-17T04:28:38.274Z,58.72
2019-01-17T04:29:46.318Z,61.36
2019-01-17T04:30:54.384Z,62.69
2019-01-17T04:32:02.423Z,61.93
2019-01-17T04:33:10.467Z,62.12
2019-01-17T04:34:18.551Z,60.70
2019-01-17T04:35:26.661Z,60.99
2019-01-17T04:36:34.654Z,61.18
2019-01-17T04:37:42.685Z,60.89
2019-01-17T04:38:50.725Z,58.81
2019-01-17T04:39:58.796Z,58.81
2019-01-17T04:41:06.878Z,58.53
2019-01-17T04:42:14.912Z,61.08
2019-01-17T04:43:22.955Z,61.27
2019-01-17T04:44:30.983Z,61.46
2019-01-17T04:45:39.077Z,56.73
2019-01-17T04:46:47.117Z,56.35
2019-01-17T04:47:55.182Z,56.16
2019-01-17T04:49:03.223Z,60.99
2019-01-17T04:50:11.259Z,61.83
2019-01-17T04:51:19.320Z,64.20
2019-01-17T04:52:27.370Z,61.93
2019-01-17T04:53:35.446Z,58.53
2019-01-17T04:54:43.494Z,59.66
2019-01-17T04:55:51.550Z,59.09
2019-01-17T04:56:59.581Z,58.53
2019-01-17T04:58:07.646Z,57.39
2019-01-17T04:59:15.701Z,54.55
2019-01-17T05:00:23.748Z,53.61
2019-01-17T05:01:31.807Z,52.86
2019-01-17T05:02:39.859Z,52.29
2019-01-17T05:03:47.927Z,52.10
2019-01-17T05:04:55.953Z,53.05
2019-01-17T05:06:04.012Z,52.10
2019-01-17T05:07:12.071Z,52.19
2019-01-17T05:08:20.131Z,52.48
2019-01-17T05:09:28.175Z,53.89
2019-01-17T05:10:36.241Z,55.12
2019-01-17T05:11:44.288Z,55.88
2019-01-17T05:12:52.331Z,56.82
2019-01-17T05:14:00.429Z,56.82
2019-01-17T05:15:08.429Z,58.06
2019-01-17T05:16:16.495Z,58.62
2019-01-17T05:17:24.547Z,59.28
2019-01-17T05:18:32.597Z,60.42
2019-01-17T05:19:40.637Z,59.19
2019-01-17T05:20:48.710Z,58.62
2019-01-17T05:21:56.764Z,58.81
2019-01-17T05:23:04.809Z,58.53
2019-01-17T05:24:12.859Z,58.53
2019-01-17T05:25:20.875Z,58.53
2019-01-17T05:26:28.970Z,57.58
2019-01-17T05:27:37.019Z,58.34
2019-01-17T05:28:45.079Z,58.91
2019-01-17T05:29:53.109Z,59.28
2019-01-17T05:31:01.165Z,61.46
2019-01-17T05:32:10.844Z,60.99
2019-01-17T05:33:17.284Z,62.31
2019-01-17T05:34:25.335Z,63.16
2019-01-17T05:35:33.406Z,61.74
2019-01-17T05:36:41.435Z,61.55
2019-01-17T05:37:49.512Z,61.46
2019-01-17T05:38:57.548Z,60.99
2019-01-17T05:40:05.615Z,58.81
2019-01-17T05:41:13.661Z,57.20
2019-01-17T05:42:21.732Z,58.91
2019-01-17T05:43:29.766Z,60.61
2019-01-17T05:44:37.819Z,60.23
2019-01-17T05:45:45.918Z,61.93
2019-01-17T05:46:53.912Z,62.40
2019-01-17T05:48:01.980Z,63.16
2019-01-17T05:49:10.028Z,63.04
2019-01-17T05:50:18.073Z,61.27
2019-01-17T05:51:26.130Z,61.99
2019-01-17T05:52:34.235Z,62.94
2019-01-17T05:53:42.246Z,62.37
2019-01-17T05:54:50.340Z,64.36
2019-01-17T05:55:58.759Z,66.35
2019-01-17T05:57:06.442Z,66.06
2019-01-17T05:58:14.454Z,66.44
2019-01-17T05:59:22.516Z,68.42
2019-01-17T06:00:30.567Z,67.19
2019-01-17T06:01:39.016Z,67.38
2019-01-17T06:02:46.697Z,67.10
2019-01-17T06:03:54.710Z,67.19
2019-01-17T06:05:02.781Z,66.53
2019-01-17T06:06:10.801Z,67.10
2019-01-17T06:07:18.882Z,68.42
2019-01-17T06:08:26.917Z,68.90
2019-01-17T06:09:35.275Z,69.46
2019-01-17T06:10:43.040Z,69.18
2019-01-17T06:11:51.052Z,69.09
2019-01-17T06:12:59.136Z,66.35
2019-01-17T06:14:07.217Z,63.32
2019-01-17T06:15:15.247Z,61.52
2019-01-17T06:16:23.304Z,60.96
2019-01-17T06:17:31.361Z,61.43
2019-01-17T06:18:39.409Z,61.52
2019-01-17T06:19:47.449Z,61.05
2019-01-17T06:20:55.504Z,60.01
2019-01-17T06:22:03.555Z,52.92
2019-01-17T06:23:11.610Z,52.29
2019-01-17T06:24:19.666Z,51.34
2019-01-17T06:25:28.072Z,50.68
2019-01-17T06:26:35.768Z,49.16
2019-01-17T06:27:43.833Z,45.29
2019-01-17T06:28:51.994Z,43.96
2019-01-17T06:29:59.939Z,42.45
2019-01-17T06:31:07.997Z,42.17
2019-01-17T06:32:16.035Z,40.75
2019-01-17T06:33:24.085Z,40.84
2019-01-17T06:34:32.132Z,40.19
2019-01-17T06:35:40.198Z,39.71
2019-01-17T06:36:48.250Z,38.86
2019-01-17T06:37:56.300Z,39.14
2019-01-17T06:39:04.348Z,38.95
2019-01-17T06:40:12.406Z,39.05
2019-01-17T06:41:20.448Z,39.36
2019-01-17T06:42:28.507Z,39.07
2019-01-17T06:43:36.557Z,38.98
2019-01-17T06:44:44.606Z,39.26
2019-01-17T06:45:52.662Z,39.36
2019-01-17T06:47:00.702Z,39.36
2019-01-17T06:48:08.770Z,40.01
2019-01-17T06:49:16.824Z,40.49
2019-01-17T06:50:24.870Z,40.49
2019-01-17T06:51:32.937Z,41.82
2019-01-17T06:52:40.976Z,41.63
2019-01-17T06:53:49.053Z,42.19
2019-01-17T06:54:57.112Z,43.71
2019-01-17T06:56:05.143Z,44.93
2019-01-17T06:57:13.208Z,46.07
2019-01-17T06:58:21.257Z,47.87
2019-01-17T06:59:29.317Z,49.66
2019-01-17T07:00:37.364Z,52.88
2019-01-17T07:01:45.419Z,53.17
2019-01-17T07:02:53.479Z,53.09
2019-01-17T07:04:01.514Z,53.07
2019-01-17T07:05:09.582Z,52.25
2019-01-17T07:06:17.628Z,52.53
2019-01-17T07:07:25.687Z,53.19
2019-01-17T07:08:33.747Z,53.47
2019-01-17T07:09:41.795Z,53.95
2019-01-17T07:10:49.858Z,54.52
2019-01-17T07:11:57.898Z,55.08
2019-01-17T07:13:05.945Z,55.84
2019-01-17T07:14:14.023Z,56.13
2019-01-17T07:15:22.050Z,55.08
2019-01-17T07:16:30.112Z,57.35
2019-01-17T07:17:38.180Z,59.06
2019-01-17T07:18:46.224Z,58.02
2019-01-17T07:19:54.273Z,57.64
2019-01-17T07:21:02.350Z,58.97
2019-01-17T07:22:10.394Z,61.15
2019-01-17T07:23:18.447Z,59.81
2019-01-17T07:24:26.500Z,60.96
2019-01-17T07:25:40.845Z,65.53
2019-01-17T07:26:42.587Z,66.00
2019-01-17T07:27:50.639Z,66.19
2019-01-17T07:28:58.713Z,64.87
2019-01-17T07:30:06.758Z,65.72
2019-01-17T07:31:14.922Z,66.19
2019-01-17T07:32:22.879Z,65.25
2019-01-17T07:33:30.913Z,64.77
2019-01-17T07:34:38.985Z,65.34
2019-01-17T07:35:47.040Z,66.19
2019-01-17T07:36:55.094Z,65.91
2019-01-17T07:38:03.163Z,66.95
2019-01-17T07:39:11.173Z,66.19
2019-01-17T07:40:19.257Z,66.95
2019-01-17T07:41:27.300Z,68.08
2019-01-17T07:42:35.356Z,68.65
2019-01-17T07:43:43.418Z,68.27
2019-01-17T07:44:51.482Z,67.99
2019-01-17T07:45:59.522Z,69.13
2019-01-17T07:47:07.606Z,70.83
2019-01-17T07:48:15.624Z,69.60
2019-01-17T07:49:23.682Z,69.70
2019-01-17T07:50:31.743Z,71.59
2019-01-17T07:51:39.810Z,72.53
2019-01-17T07:52:47.848Z,72.06
2019-01-17T07:53:55.914Z,71.88
2019-01-17T07:55:03.966Z,74.62
2019-01-17T07:56:12.029Z,74.33
2019-01-17T07:57:20.074Z,75.09
2019-01-17T07:58:28.174Z,79.49
2019-01-17T07:59:36.194Z,76.65
2019-01-17T08:00:44.243Z,78.16
2019-01-17T08:01:52.296Z,78.26
2019-01-17T08:03:00.360Z,81.29
2019-01-17T08:04:08.400Z,80.44
2019-01-17T08:05:16.463Z,79.96
2019-01-17T08:06:24.509Z,78.26
2019-01-17T08:07:32.566Z,82.43
2019-01-17T08:08:40.609Z,80.44
2019-01-17T08:09:48.727Z,82.05
2019-01-17T08:10:56.733Z,82.14
2019-01-17T08:12:05.063Z,82.62
2019-01-17T08:13:12.831Z,83.66
2019-01-17T08:14:20.918Z,82.05
2019-01-17T08:15:28.954Z,81.95
2019-01-17T08:16:36.992Z,83.00
2019-01-17T08:17:45.049Z,85.65
2019-01-17T08:18:53.230Z,83.66
2019-01-17T08:20:01.148Z,83.66
2019-01-17T08:21:09.219Z,84.80
2019-01-17T08:22:17.279Z,85.27
2019-01-17T08:23:25.343Z,85.08
2019-01-17T08:24:33.402Z,82.43
2019-01-17T08:25:41.435Z,83.66
2019-01-17T08:26:49.510Z,83.47
2019-01-17T08:27:57.571Z,84.51
2019-01-17T08:29:05.610Z,83.66
2019-01-17T08:30:13.686Z,83.70
2019-01-17T08:31:21.710Z,84.42
2019-01-17T08:32:29.876Z,84.23
2019-01-17T08:33:37.850Z,84.89
2019-01-17T08:34:45.980Z,85.13
2019-01-17T08:35:53.948Z,87.02
2019-01-17T08:37:02.005Z,89.01
2019-01-17T08:38:10.049Z,85.84
2019-01-17T08:39:18.130Z,86.55
2019-01-17T08:40:26.167Z,88.63
2019-01-17T08:41:34.205Z,88.63
2019-01-17T08:42:42.274Z,91.19
2019-01-17T08:43:50.364Z,90.53
2019-01-17T08:44:58.394Z,89.86
2019-01-17T08:46:06.450Z,90.62
2019-01-17T08:47:14.500Z,89.39
2019-01-17T08:48:22.574Z,92.71
2019-01-17T08:49:30.603Z,94.98
2019-01-17T08:50:38.672Z,93.37
2019-01-17T08:51:46.723Z,94.60
2019-01-17T08:52:54.804Z,93.84
2019-01-17T08:54:02.829Z,94.23
2019-01-17T08:55:10.877Z,98.77
2019-01-17T08:56:18.942Z,99.99
2019-01-17T08:57:27.002Z,98.96
2019-01-17T08:58:35.090Z,96.88
2019-01-17T08:59:43.114Z,96.97
2019-01-17T09:00:51.151Z,97.45
2019-01-17T09:01:59.224Z,96.78
2019-01-17T09:03:07.284Z,97.26
2019-01-17T09:04:15.357Z,96.69
2019-01-17T09:05:23.413Z,97.73
2019-01-17T09:06:31.434Z,97.35
2019-01-17T09:07:39.528Z,97.35
2019-01-17T09:08:47.587Z,99.99
2019-01-17T09:09:55.634Z,97.45
2019-01-17T09:11:03.678Z,98.07
2019-01-17T09:12:11.743Z,94.74
2019-01-17T09:13:19.806Z,95.60
2019-01-17T09:14:27.830Z,97.12
2019-01-17T09:15:35.909Z,97.59
2019-01-17T09:16:43.980Z,97.88
2019-01-17T09:17:52.039Z,96.17
2019-01-17T09:19:00.077Z,96.73
2019-01-17T09:20:08.142Z,95.79
2019-01-17T09:21:16.193Z,96.83
2019-01-17T09:22:24.248Z,97.02
2019-01-17T09:23:32.305Z,98.92
2019-01-17T09:24:40.348Z,99.58
2019-01-17T09:25:48.416Z,98.73
2019-01-17T09:26:56.483Z,99.20
2019-01-17T09:28:04.542Z,99.99
2019-01-17T09:29:12.579Z,99.99
2019-01-17T09:30:20.654Z,97.59
2019-01-17T09:31:28.700Z,98.16
2019-01-17T09:32:36.765Z,97.88
2019-01-17T09:33:44.816Z,99.99
2019-01-17T09:34:52.877Z,98.63
2019-01-17T09:36:00.906Z,97.97
2019-01-17T09:37:08.991Z,99.49
2019-01-17T09:38:17.039Z,97.78
2019-01-17T09:39:25.106Z,99.99
2019-01-17T09:40:33.166Z,99.99
2019-01-17T09:41:41.200Z,99.11
2019-01-17T09:42:49.276Z,99.99
2019-01-17T09:43:57.319Z,99.99
2019-01-17T09:45:05.371Z,99.99
2019-01-17T09:46:13.439Z,99.99
2019-01-17T09:47:21.477Z,99.99
2019-01-17T09:48:29.556Z,99.99
2019-01-17T09:49:37.607Z,99.99
2019-01-17T09:50:45.658Z,99.99
2019-01-17T09:51:53.713Z,99.99
2019-01-17T09:53:01.774Z,99.99
2019-01-17T09:54:09.836Z,99.99
2019-01-17T09:55:17.895Z,99.99
2019-01-17T09:56:25.954Z,97.31
2019-01-17T09:57:34.005Z,99.99
2019-01-17T09:58:42.062Z,99.99
2019-01-17T09:59:50.124Z,99.99
2019-01-17T10:00:58.187Z,99.99
2019-01-17T10:02:06.240Z,99.99
2019-01-17T10:03:14.294Z,99.99
2019-01-17T10:04:26.527Z,99.99
2019-01-17T10:05:30.410Z,99.99
2019-01-17T10:06:38.475Z,99.99
2019-01-17T10:07:46.525Z,99.99
2019-01-17T10:08:54.580Z,99.99
2019-01-17T10:10:02.637Z,99.30
2019-01-17T10:11:10.676Z,99.77
2019-01-17T10:12:18.750Z,99.99
2019-01-17T10:13:31.977Z,99.99
2019-01-17T10:14:34.872Z,99.99
2019-01-17T10:15:42.934Z,99.99
2019-01-17T10:16:50.952Z,98.16
2019-01-17T10:17:59.038Z,99.99
2019-01-17T10:19:07.100Z,99.99
2019-01-17T10:20:15.148Z,99.99
2019-01-17T10:21:23.197Z,99.99
2019-01-17T10:22:31.241Z,99.11
2019-01-17T10:23:39.332Z,98.44
2019-01-17T10:24:47.429Z,99.01
2019-01-17T10:25:55.432Z,97.40
2019-01-17T10:27:03.537Z,98.54
2019-01-17T10:28:11.545Z,97.40
2019-01-17T10:29:19.616Z,98.07
2019-01-17T10:30:27.664Z,96.55
2019-01-17T10:31:35.717Z,97.50
2019-01-17T10:32:43.789Z,96.92
2019-01-17T10:33:51.837Z,96.64
2019-01-17T10:34:59.893Z,96.73
2019-01-17T10:36:07.948Z,97.64
2019-01-17T10:37:16.010Z,99.16
2019-01-17T10:38:24.083Z,97.64
2019-01-17T10:39:32.124Z,97.74
2019-01-17T10:40:40.184Z,99.35
2019-01-17T10:41:48.232Z,99.99
2019-01-17T10:42:56.294Z,99.99
2019-01-17T10:44:04.353Z,99.99
2019-01-17T10:45:12.403Z,99.35
2019-01-17T10:46:20.455Z,99.99
2019-01-17T10:47:28.519Z,99.99
2019-01-17T10:48:36.586Z,99.99
2019-01-17T10:49:44.633Z,99.99
2019-01-17T10:50:52.699Z,99.99
2019-01-17T10:52:00.711Z,99.99
2019-01-17T10:53:08.800Z,99.99
2019-01-17T10:54:16.863Z,99.99
2019-01-17T10:55:24.915Z,99.99
2019-01-17T10:56:32.986Z,99.99
2019-01-17T10:57:41.006Z,99.99
2019-01-17T10:58:49.080Z,99.99
2019-01-17T10:59:57.147Z,99.99
2019-01-17T11:01:05.201Z,99.99
2019-01-17T11:02:13.273Z,99.99
2019-01-17T11:03:21.321Z,99.99
2019-01-17T11:04:29.378Z,99.99
2019-01-17T11:05:37.430Z,99.99
2019-01-17T11:06:45.488Z,99.99
2019-01-17T11:07:53.556Z,99.99
2019-01-17T11:09:01.597Z,99.99
2019-01-17T11:10:09.673Z,99.99
2019-01-17T11:11:17.725Z,99.99
2019-01-17T11:12:25.782Z,99.99
2019-01-17T11:13:33.846Z,99.99
2019-01-17T11:14:41.904Z,99.99
2019-01-17T11:15:49.946Z,99.99
2019-01-17T11:16:58.019Z,99.99
2019-01-17T11:18:06.073Z,99.99
2019-01-17T11:19:14.141Z,99.99
2019-01-17T11:20:22.188Z,99.99
2019-01-17T11:21:30.270Z,99.99
2019-01-17T11:22:38.350Z,99.99
2019-01-17T11:23:46.351Z,99.99
2019-01-17T11:24:54.415Z,99.99
2019-01-17T11:26:02.481Z,99.99
2019-01-17T11:27:10.528Z,99.99
2019-01-17T11:28:18.585Z,99.99
2019-01-17T11:29:26.652Z,99.99
2019-01-17T11:30:34.719Z,99.99
2019-01-17T11:31:42.767Z,99.99
2019-01-17T11:32:50.794Z,99.99
2019-01-17T11:33:58.883Z,99.99
2019-01-17T11:35:06.943Z,99.99
2019-01-17T11:36:14.996Z,99.99
2019-01-17T11:37:23.043Z,99.99
2019-01-17T11:38:31.093Z,99.99
2019-01-17T11:39:39.203Z,99.99
2019-01-17T11:40:47.235Z,99.99
2019-01-17T11:41:55.278Z,99.99
2019-01-17T11:43:03.349Z,99.99
2019-01-17T11:44:11.388Z,99.99
2019-01-17T11:45:19.459Z,99.99
2019-01-17T11:46:27.523Z,99.99
2019-01-17T11:47:35.586Z,99.99
2019-01-17T11:48:43.640Z,99.99
2019-01-17T11:49:51.703Z,99.99
2019-01-17T11:50:59.763Z,99.99
2019-01-17T11:52:07.816Z,99.99
2019-01-17T11:53:15.872Z,99.99
2019-01-17T11:54:23.942Z,99.99
2019-01-17T11:55:31.978Z,99.99
2019-01-17T11:56:40.974Z,99.99
2019-01-17T11:57:48.115Z,99.99
2019-01-17T11:58:59.875Z,99.99
2019-01-17T12:00:04.223Z,99.99
2019-01-17T12:01:12.283Z,99.99
2019-01-17T12:02:20.338Z,99.99
2019-01-17T12:03:28.404Z,99.99
2019-01-17T12:04:36.489Z,99.99
2019-01-17T12:05:44.503Z,99.99
2019-01-17T12:06:52.575Z,99.99
2019-01-17T12:08:00.610Z,99.99
2019-01-17T12:09:08.684Z,99.99
2019-01-17T12:10:16.748Z,99.99
2019-01-17T12:11:24.794Z,99.99
2019-01-17T12:12:32.851Z,99.99
2019-01-17T12:13:40.892Z,99.99
2019-01-17T12:14:48.964Z,99.99
2019-01-17T12:15:57.033Z,99.99
2019-01-17T12:17:05.088Z,99.99
2019-01-17T12:18:13.166Z,99.99
2019-01-17T12:19:21.169Z,99.99
2019-01-17T12:20:29.252Z,99.99
2019-01-17T12:21:37.302Z,99.99
2019-01-17T12:22:45.371Z,99.99
2019-01-17T12:23:53.448Z,99.99
2019-01-17T12:25:01.476Z,99.99
2019-01-17T12:26:09.547Z,99.99
2019-01-17T12:27:17.601Z,99.99
2019-01-17T12:28:25.647Z,99.99
2019-01-17T12:29:33.710Z,99.99
2019-01-17T12:30:41.776Z,99.99
2019-01-17T12:31:49.824Z,99.99
2019-01-17T12:32:57.895Z,99.99
2019-01-17T12:34:05.941Z,99.99
2019-01-17T12:35:13.992Z,99.99
2019-01-17T12:36:22.052Z,99.99
2019-01-17T12:37:30.117Z,99.99
2019-01-17T12:38:38.164Z,99.99
2019-01-17T12:39:46.234Z,99.99
2019-01-17T12:40:54.283Z,99.99
2019-01-17T12:42:02.353Z,99.99
2019-01-17T12:43:10.393Z,99.99
2019-01-17T12:44:18.445Z,99.99
2019-01-17T12:45:26.513Z,99.99
2019-01-17T12:46:34.567Z,99.99
2019-01-17T12:47:42.636Z,99.99
2019-01-17T12:48:50.656Z,99.99
2019-01-17T12:49:58.750Z,99.99
2019-01-17T12:51:06.788Z,99.99
2019-01-17T12:52:14.860Z,99.99
2019-01-17T12:53:22.902Z,99.99
2019-01-17T12:54:30.932Z,99.99
2019-01-17T12:55:39.025Z,99.99
2019-01-17T12:56:47.086Z,99.99
2019-01-17T12:57:55.148Z,99.99
2019-01-17T12:59:03.182Z,99.99
2019-01-17T13:00:11.218Z,99.99
2019-01-17T13:01:19.293Z,99.99
2019-01-17T13:02:27.418Z,99.99
2019-01-17T13:03:35.436Z,99.99
2019-01-17T13:04:43.513Z,99.99
2019-01-17T13:05:51.524Z,99.99
2019-01-17T13:06:59.593Z,99.99
2019-01-17T13:08:07.663Z,99.99
2019-01-17T13:09:15.720Z,99.99
2019-01-17T13:10:23.753Z,99.99
2019-01-17T13:11:31.827Z,99.99
2019-01-17T13:12:39.884Z,99.99
2019-01-17T13:13:47.934Z,99.99
2019-01-17T13:14:55.993Z,99.99
2019-01-17T13:16:04.096Z,99.99
2019-01-17T13:17:12.111Z,99.99
2019-01-17T13:18:20.226Z,99.99
2019-01-17T13:19:28.208Z,99.99
2019-01-17T13:20:36.271Z,99.99
2019-01-17T13:21:44.336Z,99.99
2019-01-17T13:22:52.399Z,99.99
2019-01-17T13:24:00.437Z,99.99
2019-01-17T13:25:08.492Z,99.99
2019-01-17T13:26:16.570Z,99.99
2019-01-17T13:27:24.610Z,99.99
2019-01-17T13:28:32.669Z,99.99
2019-01-17T13:29:40.698Z,99.99
2019-01-17T13:30:48.795Z,99.99
2019-01-17T13:31:56.827Z,99.99
2019-01-17T13:33:04.902Z,99.99
2019-01-17T13:34:12.957Z,99.99
2019-01-17T13:35:20.997Z,99.99
2019-01-17T13:36:29.055Z,99.99
2019-01-17T13:37:37.122Z,99.99
2019-01-17T13:38:45.189Z,99.99
2019-01-17T13:39:53.273Z,99.99
2019-01-17T13:41:01.269Z,99.99
2019-01-17T13:42:09.347Z,99.99
2019-01-17T13:43:17.401Z,99.99
2019-01-17T13:44:25.469Z,99.99
2019-01-17T13:45:33.526Z,99.99
2019-01-17T13:46:41.563Z,99.99
2019-01-17T13:47:49.663Z,99.99
2019-01-17T13:48:57.687Z,99.99
2019-01-17T13:50:05.766Z,99.99
2019-01-17T13:51:13.804Z,99.99
2019-01-17T13:52:21.851Z,99.99
2019-01-17T13:53:29.896Z,99.99
2019-01-17T13:54:37.981Z,99.99
2019-01-17T13:55:46.029Z,99.99
2019-01-17T13:56:54.089Z,99.99
2019-01-17T13:58:02.143Z,99.99
2019-01-17T13:59:10.197Z,99.99
2019-01-17T14:00:18.243Z,99.99
2019-01-17T14:01:26.287Z,99.99
2019-01-17T14:02:34.405Z,99.99
2019-01-17T14:03:42.429Z,99.99
2019-01-17T14:04:50.468Z,99.99
2019-01-17T14:05:58.539Z,99.99
2019-01-17T14:07:06.588Z,99.99
2019-01-17T14:08:14.654Z,99.99
2019-01-17T14:09:22.713Z,99.99
2019-01-17T14:10:30.747Z,99.99
2019-01-17T14:11:38.828Z,99.99
2019-01-17T14:12:46.872Z,99.99
2019-01-17T14:13:54.935Z,99.99
2019-01-17T14:15:03.002Z,99.99
2019-01-17T14:16:11.019Z,99.99
2019-01-17T14:17:19.096Z,99.99
2019-01-17T14:18:27.906Z,99.99
2019-01-17T14:19:35.217Z,99.99
2019-01-17T14:20:43.280Z,99.99
2019-01-17T14:21:51.305Z,99.99
2019-01-17T14:22:59.389Z,99.99
2019-01-17T14:24:07.448Z,99.99
2019-01-17T14:25:15.496Z,99.99
2019-01-17T14:26:23.570Z,99.99
2019-01-17T14:27:31.603Z,99.99
2019-01-17T14:28:39.682Z,99.99
2019-01-17T14:29:47.709Z,99.99
2019-01-17T14:30:55.774Z,99.99
2019-01-17T14:32:03.829Z,99.99
2019-01-17T14:33:11.889Z,99.99
2019-01-17T14:34:19.943Z,99.99
2019-01-17T14:35:28.004Z,99.99
2019-01-17T14:36:36.045Z,99.99