createdAt,value
2019-02-16T00:00:50.506Z,1010.17
2019-02-16T00:01:50.492Z,1010.20
2019-02-16T00:02:50.480Z,1010.20
2019-02-16T00:03:50.468Z,1010.18
2019-02-16T00:04:50.457Z,1010.20
2019-02-16T00:05:50.443Z,1010.21
2019-02-16T00:06:50.431Z,1010.21
2019-02-16T00:07:50.419Z,1010.20
2019-02-16T00:08:50.408Z,1010.18
2019-02-16T00:09:50.396Z,1010.15
2019-02-16T00:10:50.383Z,1010.15
2019-02-16T00:11:50.371Z,1010.18
2019-02-16T00:12:50.359Z,1010.18
2019-02-16T00:13:50.346Z,1010.16
2019-02-16T00:14:50.334Z,1010.14
2019-02-16T00:15:50.325Z,1010.17
2019-02-16T00:16:50.311Z,1010.17
2019-02-16T00:17:50.297Z,1010.16
2019-02-16T00:18:50.285Z,1010.17
2019-02-16T00:19:50.276Z,1010.16
2019-02-16T00:20:50.261Z,1010.15
2019-02-16T00:21:50.248Z,1010.15
2019-02-16T00:22:50.240Z,1010.14
2019-02-16T00:23:50.224Z,1010.13
2019-02-16T00:24:50.213Z,1010.13
2019-02-16T00:25:50.203Z,1010.12
2019-02-16T00:26:50.188Z,1010.14
2019-02-16T00:27:50.176Z,1010.12
2019-02-16T00:28:50.164Z,1010.11
2019-02-16T00:29:50.152Z,1010.09
2019-02-16T00:30:50.139Z,1010.09
2019-02-16T00:31:50.127Z,1010.11
2019-02-16T00:32:50.115Z,1010.10
2019-02-16T00:33:50.106Z,1010.09
2019-02-16T00:34:50.091Z,1010.09
2019-02-16T00:35:50.078Z,1010.04
2019-02-16T00:36:50.067Z,1010.08
2019-02-16T00:37:50.054Z,1010.09
2019-02-16T00:38:50.042Z,1010.05
2019-02-16T00:39:50.030Z,1010.05
2019-02-16T00:40:50.021Z,1010.03
2019-02-16T00:41:50.005Z,1010.02
2019-02-16T00:42:49.993Z,1009.99
2019-02-16T00:43:49.981Z,1010.03
2019-02-16T00:44:49.969Z,1010.05
2019-02-16T00:45:49.957Z,1010.01
2019-02-16T00:46:49.944Z,1010.04
2019-02-16T00:47:49.933Z,1010.03
2019-02-16T00:48:49.923Z,1010.00
2019-02-16T00:49:49.907Z,1010.01
2019-02-16T00:50:49.894Z,1010.00
2019-02-16T00:51:49.883Z,1009.98
2019-02-16T00:52:49.872Z,1009.98
2019-02-16T00:53:49.860Z,1010.00
2019-02-16T00:54:49.845Z,1009.98
2019-02-16T00:55:49.832Z,1009.96
2019-02-16T00:56:49.823Z,1010.01
2019-02-16T00:57:49.810Z,1009.94
2019-02-16T00:58:49.795Z,1009.95
2019-02-16T00:59:49.783Z,1009.97
2019-02-16T01:00:49.770Z,1010.01
2019-02-16T01:01:49.758Z,1010.01
2019-02-16T01:02:49.745Z,1010.01
2019-02-16T01:03:49.732Z,1010.00
2019-02-16T01:04:49.730Z,1009.98
2019-02-16T01:05:49.708Z,1010.00
2019-02-16T01:06:49.694Z,1010.01
2019-02-16T01:07:49.682Z,1010.00
2019-02-16T01:08:49.670Z,1009.96
2019-02-16T01:09:49.658Z,1010.00
2019-02-16T01:10:49.645Z,1009.95
2019-02-16T01:11:49.632Z,1009.95
2019-02-16T01:12:49.620Z,1009.93
2019-02-16T01:13:49.607Z,1009.96
2019-02-16T01:14:49.594Z,1009.89
2019-02-16T01:15:49.582Z,1009.95
2019-02-16T01:16:49.578Z,1009.90
2019-02-16T01:17:49.555Z,1009.90
2019-02-16T01:18:49.543Z,1009.91
2019-02-16T01:19:49.531Z,1009.88
2019-02-16T01:20:49.518Z,1009.88
2019-02-16T01:21:49.505Z,1009.90
2019-02-16T01:22:49.492Z,1009.89
2019-02-16T01:23:49.483Z,1009.89
2019-02-16T01:24:49.469Z,1009.89
2019-02-16T01:25:49.454Z,1009.83
2019-02-16T01:26:49.443Z,1009.83
2019-02-16T01:27:49.429Z,1009.84
2019-02-16T01:28:49.416Z,1009.80
2019-02-16T01:29:49.403Z,1009.86
2019-02-16T01:30:49.390Z,1009.83
2019-02-16T01:31:49.379Z,1009.82
2019-02-16T01:32:49.365Z,1009.80
2019-02-16T01:33:49.351Z,1009.80
2019-02-16T01:34:49.339Z,1009.76
2019-02-16T01:35:49.327Z,1009.75
2019-02-16T01:36:49.312Z,1009.76
2019-02-16T01:37:49.298Z,1009.75
2019-02-16T01:38:49.285Z,1009.73
2019-02-16T01:39:49.273Z,1009.72
2019-02-16T01:40:49.260Z,1009.70
2019-02-16T01:41:49.245Z,1009.71
2019-02-16T01:42:49.233Z,1009.71
2019-02-16T01:43:49.221Z,1009.76
2019-02-16T01:44:49.207Z,1009.69
2019-02-16T01:45:49.193Z,1009.66
2019-02-16T01:46:49.186Z,1009.68
2019-02-16T01:47:49.167Z,1009.68
2019-02-16T01:48:49.155Z,1009.65
2019-02-16T01:49:49.144Z,1009.67
2019-02-16T01:50:49.129Z,1009.69
2019-02-16T01:51:49.115Z,1009.65
2019-02-16T01:52:49.105Z,1009.64
2019-02-16T01:53:49.089Z,1009.66
2019-02-16T01:54:49.075Z,1009.64
2019-02-16T01:55:49.064Z,1009.65
2019-02-16T01:56:49.049Z,1009.65
2019-02-16T01:57:49.035Z,1009.65
2019-02-16T01:58:49.021Z,1009.65
2019-02-16T01:59:49.009Z,1009.67
2019-02-16T02:00:48.996Z,1009.69
2019-02-16T02:01:48.982Z,1009.71
2019-02-16T02:02:48.976Z,1009.68
2019-02-16T02:03:48.957Z,1009.70
2019-02-16T02:04:48.945Z,1009.71
2019-02-16T02:05:48.927Z,1009.69
2019-02-16T02:06:48.914Z,1009.74
2019-02-16T02:07:48.901Z,1009.72
2019-02-16T02:08:48.889Z,1009.68
2019-02-16T02:09:49.078Z,1009.70
2019-02-16T02:10:48.862Z,1009.71
2019-02-16T02:11:48.848Z,1009.67
2019-02-16T02:12:48.885Z,1009.68
2019-02-16T02:13:48.821Z,1009.70
2019-02-16T02:14:48.811Z,1009.71
2019-02-16T02:15:48.794Z,1009.71
2019-02-16T02:16:48.791Z,1009.66
2019-02-16T02:17:48.770Z,1009.68
2019-02-16T02:18:48.753Z,1009.68
2019-02-16T02:19:48.740Z,1009.71
2019-02-16T02:20:48.727Z,1009.65
2019-02-16T02:21:48.713Z,1009.63
2019-02-16T02:22:48.710Z,1009.68
2019-02-16T02:23:48.688Z,1009.71
2019-02-16T02:24:48.676Z,1009.71
2019-02-16T02:25:48.660Z,1009.68
2019-02-16T02:26:48.646Z,1009.64
2019-02-16T02:27:48.634Z,1009.71
2019-02-16T02:28:48.620Z,1009.67
2019-02-16T02:29:48.613Z,1009.69
2019-02-16T02:30:48.593Z,1009.68
2019-02-16T02:31:48.580Z,1009.73
2019-02-16T02:32:48.568Z,1009.69
2019-02-16T02:33:48.559Z,1009.66
2019-02-16T02:34:48.541Z,1009.63
2019-02-16T02:35:48.533Z,1009.64
2019-02-16T02:36:48.515Z,1009.67
2019-02-16T02:37:48.502Z,1009.67
2019-02-16T02:38:48.490Z,1009.68
2019-02-16T02:39:48.476Z,1009.68
2019-02-16T02:40:48.463Z,1009.67
2019-02-16T02:41:48.452Z,1009.66
2019-02-16T02:42:48.437Z,1009.63
2019-02-16T02:43:48.423Z,1009.61
2019-02-16T02:44:48.410Z,1009.62
2019-02-16T02:45:48.397Z,1009.58
2019-02-16T02:46:48.486Z,1009.59
2019-02-16T02:47:48.373Z,1009.58
2019-02-16T02:48:48.362Z,1009.60
2019-02-16T02:49:48.343Z,1009.57
2019-02-16T02:50:48.332Z,1009.56
2019-02-16T02:51:52.221Z,1009.53
2019-02-16T02:52:48.305Z,1009.53
2019-02-16T02:53:48.306Z,1009.50
2019-02-16T02:54:48.278Z,1009.49
2019-02-16T02:55:48.264Z,1009.51
2019-02-16T02:56:48.253Z,1009.50
2019-02-16T02:57:48.239Z,1009.50
2019-02-16T02:58:48.263Z,1009.50
2019-02-16T02:59:48.211Z,1009.54
2019-02-16T03:00:48.199Z,1009.55
2019-02-16T03:01:48.186Z,1009.53
2019-02-16T03:02:48.178Z,1009.53
2019-02-16T03:03:48.163Z,1009.50
2019-02-16T03:04:48.146Z,1009.50
2019-02-16T03:05:48.184Z,1009.46
2019-02-16T03:06:48.125Z,1009.46
2019-02-16T03:07:48.112Z,1009.43
2019-02-16T03:08:48.101Z,1009.48
2019-02-16T03:09:48.082Z,1009.41
2019-02-16T03:10:48.210Z,1009.43
2019-02-16T03:11:48.060Z,1009.35
2019-02-16T03:12:48.043Z,1009.44
2019-02-16T03:13:48.144Z,1009.42
2019-02-16T03:14:48.251Z,1009.44
2019-02-16T03:15:48.007Z,1009.46
2019-02-16T03:16:47.991Z,1009.44
2019-02-16T03:17:47.977Z,1009.44
2019-02-16T03:18:47.980Z,1009.43
2019-02-16T03:19:48.110Z,1009.47
2019-02-16T03:20:48.131Z,1009.48
2019-02-16T03:21:48.093Z,1009.50
2019-02-16T03:22:48.148Z,1009.48
2019-02-16T03:23:47.899Z,1009.49
2019-02-16T03:24:48.285Z,1009.51
2019-02-16T03:25:47.875Z,1009.49
2019-02-16T03:26:48.109Z,1009.46
2019-02-16T03:27:47.853Z,1009.42
2019-02-16T03:28:47.835Z,1009.45
2019-02-16T03:29:47.823Z,1009.40
2019-02-16T03:30:48.468Z,1009.42
2019-02-16T03:31:47.886Z,1009.38
2019-02-16T03:32:47.784Z,1009.36
2019-02-16T03:33:47.770Z,1009.38
2019-02-16T03:34:47.757Z,1009.38
2019-02-16T03:35:47.748Z,1009.34
2019-02-16T03:36:47.731Z,1009.34
2019-02-16T03:37:47.718Z,1009.34
2019-02-16T03:38:47.705Z,1009.37
2019-02-16T03:39:47.692Z,1009.34
2019-02-16T03:40:47.678Z,1009.31
2019-02-16T03:41:47.667Z,1009.36
2019-02-16T03:42:47.651Z,1009.34
2019-02-16T03:43:47.643Z,1009.35
2019-02-16T03:44:47.635Z,1009.38
2019-02-16T03:45:47.613Z,1009.34
2019-02-16T03:46:47.601Z,1009.36
2019-02-16T03:47:47.588Z,1009.33
2019-02-16T03:48:47.574Z,1009.33
2019-02-16T03:49:47.563Z,1009.32
2019-02-16T03:50:47.547Z,1009.30
2019-02-16T03:51:47.535Z,1009.28
2019-02-16T03:52:47.523Z,1009.33
2019-02-16T03:53:47.508Z,1009.27
2019-02-16T03:54:47.495Z,1009.31
2019-02-16T03:55:47.482Z,1009.29
2019-02-16T03:56:47.469Z,1009.25
2019-02-16T03:57:47.456Z,1009.26
2019-02-16T03:58:47.442Z,1009.32
2019-02-16T03:59:47.430Z,1009.30
2019-02-16T04:00:47.432Z,1009.32
2019-02-16T04:01:47.403Z,1009.31
2019-02-16T04:02:47.400Z,1009.27
2019-02-16T04:03:47.377Z,1009.25
2019-02-16T04:04:47.365Z,1009.27
2019-02-16T04:05:47.351Z,1009.27
2019-02-16T04:06:47.339Z,1009.27
2019-02-16T04:07:47.326Z,1009.28
2019-02-16T04:08:47.316Z,1009.25
2019-02-16T04:09:47.300Z,1009.26
2019-02-16T04:10:47.287Z,1009.24
2019-02-16T04:11:47.276Z,1009.23
2019-02-16T04:12:47.301Z,1009.19
2019-02-16T04:13:47.250Z,1009.22
2019-02-16T04:14:47.237Z,1009.17
2019-02-16T04:15:47.253Z,1009.22
2019-02-16T04:16:47.212Z,1009.23
2019-02-16T04:17:47.243Z,1009.20
2019-02-16T04:18:47.192Z,1009.21
2019-02-16T04:19:47.174Z,1009.24
2019-02-16T04:20:47.312Z,1009.20
2019-02-16T04:21:47.146Z,1009.23
2019-02-16T04:22:47.135Z,1009.23
2019-02-16T04:23:47.125Z,1009.22
2019-02-16T04:24:47.110Z,1009.26
2019-02-16T04:25:47.097Z,1009.25
2019-02-16T04:26:47.084Z,1009.23
2019-02-16T04:27:47.071Z,1009.30
2019-02-16T04:28:47.059Z,1009.27
2019-02-16T04:29:47.048Z,1009.29
2019-02-16T04:30:47.034Z,1009.28
2019-02-16T04:31:47.070Z,1009.25
2019-02-16T04:32:47.118Z,1009.24
2019-02-16T04:33:47.006Z,1009.25
2019-02-16T04:34:46.984Z,1009.24
2019-02-16T04:35:46.972Z,1009.23
2019-02-16T04:36:47.119Z,1009.24
2019-02-16T04:37:46.944Z,1009.23
2019-02-16T04:38:46.933Z,1009.23
2019-02-16T04:39:46.921Z,1009.22
2019-02-16T04:40:46.907Z,1009.22
2019-02-16T04:41:46.894Z,1009.19
2019-02-16T04:42:47.054Z,1009.17
2019-02-16T04:43:46.869Z,1009.20
2019-02-16T04:44:46.856Z,1009.18
2019-02-16T04:45:47.240Z,1009.19
2019-02-16T04:46:47.054Z,1009.18
2019-02-16T04:47:46.820Z,1009.20
2019-02-16T04:48:46.805Z,1009.17
2019-02-16T04:49:46.791Z,1009.18
2019-02-16T04:50:46.778Z,1009.17
2019-02-16T04:51:46.766Z,1009.17
2019-02-16T04:52:46.753Z,1009.14
2019-02-16T04:53:46.742Z,1009.12
2019-02-16T04:54:46.728Z,1009.16
2019-02-16T04:55:46.714Z,1009.20
2019-02-16T04:56:46.701Z,1009.18
2019-02-16T04:57:46.689Z,1009.19
2019-02-16T04:58:46.675Z,1009.13
2019-02-16T04:59:46.664Z,1009.15
2019-02-16T05:00:46.651Z,1009.09
2019-02-16T05:01:46.638Z,1009.10
2019-02-16T05:02:46.627Z,1009.09
2019-02-16T05:03:46.614Z,1009.07
2019-02-16T05:04:46.602Z,1009.09
2019-02-16T05:05:46.588Z,1009.04
2019-02-16T05:06:46.574Z,1009.02
2019-02-16T05:07:46.560Z,1009.03
2019-02-16T05:08:46.547Z,1009.02
2019-02-16T05:09:46.534Z,1009.02
2019-02-16T05:10:46.521Z,1009.02
2019-02-16T05:11:46.508Z,1009.03
2019-02-16T05:12:46.496Z,1009.02
2019-02-16T05:13:46.485Z,1009.01
2019-02-16T05:14:46.471Z,1008.99
2019-02-16T05:15:46.457Z,1008.98
2019-02-16T05:16:46.444Z,1009.03
2019-02-16T05:17:46.434Z,1008.98
2019-02-16T05:18:46.422Z,1008.99
2019-02-16T05:19:46.410Z,1009.02
2019-02-16T05:20:46.396Z,1009.00
2019-02-16T05:21:46.379Z,1009.03
2019-02-16T05:22:46.367Z,1009.01
2019-02-16T05:23:46.356Z,1009.00
2019-02-16T05:24:46.342Z,1009.05
2019-02-16T05:25:46.328Z,1009.05
2019-02-16T05:26:46.317Z,1009.05
2019-02-16T05:27:46.304Z,1009.08
2019-02-16T05:28:46.292Z,1009.07
2019-02-16T05:29:46.280Z,1009.07
2019-02-16T05:30:46.265Z,1009.06
2019-02-16T05:31:46.252Z,1009.08
2019-02-16T05:32:46.241Z,1009.07
2019-02-16T05:33:46.227Z,1009.03
2019-02-16T05:34:46.214Z,1009.06
2019-02-16T05:35:46.201Z,1009.06
2019-02-16T05:36:46.190Z,1009.06
2019-02-16T05:37:46.192Z,1009.04
2019-02-16T05:38:46.166Z,1009.04
2019-02-16T05:39:46.154Z,1009.02
2019-02-16T05:40:46.139Z,1009.03
2019-02-16T05:41:46.126Z,1009.05
2019-02-16T05:42:46.113Z,1009.00
2019-02-16T05:43:46.100Z,1009.00
2019-02-16T05:44:46.089Z,1009.00
2019-02-16T05:45:46.079Z,1008.99
2019-02-16T05:46:46.062Z,1008.96
2019-02-16T05:47:46.050Z,1008.97
2019-02-16T05:48:46.043Z,1008.94
2019-02-16T05:49:46.046Z,1008.99
2019-02-16T05:50:46.011Z,1008.96
2019-02-16T05:51:46.003Z,1009.01
2019-02-16T05:52:54.006Z,1008.98
2019-02-16T05:53:45.974Z,1009.00
2019-02-16T05:54:45.970Z,1008.98
2019-02-16T05:55:45.948Z,1009.00
2019-02-16T05:56:45.938Z,1009.01
2019-02-16T05:57:45.922Z,1008.99
2019-02-16T05:58:45.910Z,1009.02
2019-02-16T05:59:45.898Z,1009.04
2019-02-16T06:00:45.886Z,1009.04
2019-02-16T06:01:53.594Z,1009.03
2019-02-16T06:02:45.862Z,1009.05
2019-02-16T06:03:45.848Z,1009.02
2019-02-16T06:04:45.836Z,1009.01
2019-02-16T06:05:45.823Z,1009.02
2019-02-16T06:06:45.812Z,1009.01
2019-02-16T06:07:45.805Z,1008.99
2019-02-16T06:08:45.789Z,1008.99
2019-02-16T06:09:45.772Z,1009.03
2019-02-16T06:10:45.760Z,1009.05
2019-02-16T06:11:45.747Z,1009.02
2019-02-16T06:12:45.735Z,1009.03
2019-02-16T06:13:45.722Z,1009.04
2019-02-16T06:14:45.712Z,1009.09
2019-02-16T06:15:45.696Z,1009.12
2019-02-16T06:16:45.684Z,1009.10
2019-02-16T06:17:45.675Z,1009.11
2019-02-16T06:18:45.665Z,1009.13
2019-02-16T06:19:45.646Z,1009.17
2019-02-16T06:20:45.634Z,1009.16
2019-02-16T06:21:45.621Z,1009.17
2019-02-16T06:22:45.609Z,1009.12
2019-02-16T06:23:45.595Z,1009.18
2019-02-16T06:24:45.583Z,1009.19
2019-02-16T06:25:45.576Z,1009.23
2019-02-16T06:26:45.557Z,1009.22
2019-02-16T06:27:45.545Z,1009.23
2019-02-16T06:28:45.532Z,1009.23
2019-02-16T06:29:45.518Z,1009.22
2019-02-16T06:30:45.508Z,1009.25
2019-02-16T06:31:45.494Z,1009.21
2019-02-16T06:32:45.483Z,1009.21
2019-02-16T06:33:45.470Z,1009.21
2019-02-16T06:34:45.457Z,1009.20
2019-02-16T06:35:45.443Z,1009.23
2019-02-16T06:36:45.431Z,1009.17
2019-02-16T06:37:45.419Z,1009.18
2019-02-16T06:38:45.405Z,1009.22
2019-02-16T06:39:45.394Z,1009.22
2019-02-16T06:40:45.380Z,1009.22
2019-02-16T06:41:45.367Z,1009.21
2019-02-16T06:42:45.354Z,1009.22
2019-02-16T06:43:45.342Z,1009.23
2019-02-16T06:44:45.329Z,1009.26
2019-02-16T06:45:45.316Z,1009.25
2019-02-16T06:46:45.303Z,1009.26
2019-02-16T06:47:45.290Z,1009.32
2019-02-16T06:48:45.280Z,1009.23
2019-02-16T06:49:45.264Z,1009.21
2019-02-16T06:50:45.253Z,1009.20
2019-02-16T06:51:45.239Z,1009.18
2019-02-16T06:52:45.226Z,1009.21
2019-02-16T06:53:45.212Z,1009.22
2019-02-16T06:54:45.201Z,1009.25
2019-02-16T06:55:45.188Z,1009.27
2019-02-16T06:56:45.176Z,1009.27
2019-02-16T06:57:45.163Z,1009.28
2019-02-16T06:58:45.149Z,1009.32
2019-02-16T06:59:45.136Z,1009.36
2019-02-16T07:00:45.123Z,1009.32
2019-02-16T07:01:45.109Z,1009.32
2019-02-16T07:02:45.097Z,1009.34
2019-02-16T07:03:45.084Z,1009.31
2019-02-16T07:04:45.071Z,1009.34
2019-02-16T07:05:45.059Z,1009.30
2019-02-16T07:06:45.099Z,1009.36
2019-02-16T07:07:45.032Z,1009.34
2019-02-16T07:08:45.020Z,1009.37
2019-02-16T07:09:45.008Z,1009.34
2019-02-16T07:10:44.993Z,1009.39
2019-02-16T07:11:44.979Z,1009.40
2019-02-16T07:12:44.967Z,1009.45
2019-02-16T07:13:44.953Z,1009.46
2019-02-16T07:14:44.987Z,1009.46
2019-02-16T07:15:44.928Z,1009.46
2019-02-16T07:16:44.916Z,1009.50
2019-02-16T07:17:44.903Z,1009.47
2019-02-16T07:18:44.898Z,1009.48
2019-02-16T07:19:44.879Z,1009.50
2019-02-16T07:20:44.864Z,1009.51
2019-02-16T07:21:44.850Z,1009.52
2019-02-16T07:22:44.838Z,1009.60
2019-02-16T07:23:44.826Z,1009.54
2019-02-16T07:24:44.812Z,1009.57
2019-02-16T07:25:44.799Z,1009.60
2019-02-16T07:26:44.787Z,1009.62
2019-02-16T07:27:44.774Z,1009.64
2019-02-16T07:28:44.761Z,1009.67
2019-02-16T07:29:44.752Z,1009.65
2019-02-16T07:30:44.736Z,1009.69
2019-02-16T07:31:44.724Z,1009.70
2019-02-16T07:32:44.712Z,1009.74
2019-02-16T07:33:44.698Z,1009.77
2019-02-16T07:34:44.688Z,1009.82
2019-02-16T07:35:44.676Z,1009.80
2019-02-16T07:36:44.664Z,1009.77
2019-02-16T07:37:44.664Z,1009.82
2019-02-16T07:38:44.636Z,1009.81
2019-02-16T07:39:44.624Z,1009.79
2019-02-16T07:40:44.613Z,1009.82
2019-02-16T07:41:44.598Z,1009.80
2019-02-16T07:42:44.586Z,1009.81
2019-02-16T07:43:44.575Z,1009.83
2019-02-16T07:44:44.562Z,1009.88
2019-02-16T07:45:44.548Z,1009.83
2019-02-16T07:46:44.536Z,1009.85
2019-02-16T07:47:44.524Z,1009.82
2019-02-16T07:48:44.513Z,1009.83
2019-02-16T07:49:44.505Z,1009.81
2019-02-16T07:50:44.487Z,1009.86
2019-02-16T07:51:44.479Z,1009.85
2019-02-16T07:52:44.462Z,1009.86
2019-02-16T07:53:44.450Z,1009.91
2019-02-16T07:54:44.438Z,1009.92
2019-02-16T07:55:44.427Z,1009.91
2019-02-16T07:56:44.420Z,1009.93
2019-02-16T07:57:44.402Z,1009.94
2019-02-16T07:58:44.391Z,1009.94
2019-02-16T07:59:44.380Z,1009.90
2019-02-16T08:00:44.369Z,1009.88
2019-02-16T08:01:44.358Z,1009.86
2019-02-16T08:02:44.348Z,1009.85
2019-02-16T08:03:44.339Z,1009.85
2019-02-16T08:04:44.328Z,1009.88
2019-02-16T08:05:44.317Z,1009.86
2019-02-16T08:06:44.308Z,1009.83
2019-02-16T08:07:44.299Z,1009.84
2019-02-16T08:08:44.290Z,1009.82
2019-02-16T08:09:44.281Z,1009.85
2019-02-16T08:10:44.274Z,1009.89
2019-02-16T08:11:44.264Z,1009.84
2019-02-16T08:12:44.259Z,1009.87
2019-02-16T08:13:44.249Z,1009.82
2019-02-16T08:14:44.240Z,1009.85
2019-02-16T08:15:44.233Z,1009.89
2019-02-16T08:16:44.229Z,1009.89
2019-02-16T08:17:44.217Z,1009.97
2019-02-16T08:18:44.216Z,1009.98
2019-02-16T08:19:44.205Z,1009.99
2019-02-16T08:20:44.201Z,1009.97
2019-02-16T08:21:44.192Z,1010.00
2019-02-16T08:22:44.187Z,1009.94
2019-02-16T08:23:44.181Z,1009.93
2019-02-16T08:24:44.180Z,1009.96
2019-02-16T08:25:44.169Z,1009.95
2019-02-16T08:26:44.213Z,1009.95
2019-02-16T08:27:44.163Z,1009.97
2019-02-16T08:28:44.156Z,1009.95
2019-02-16T08:29:44.148Z,1009.91
2019-02-16T08:30:44.145Z,1009.92
2019-02-16T08:31:44.139Z,1009.93
2019-02-16T08:32:44.134Z,1009.86
2019-02-16T08:33:44.130Z,1009.87
2019-02-16T08:34:44.124Z,1009.88
2019-02-16T08:35:44.120Z,1009.90
2019-02-16T08:36:44.116Z,1009.94
2019-02-16T08:37:44.120Z,1009.92
2019-02-16T08:38:44.109Z,1009.99
2019-02-16T08:39:44.106Z,1009.93
2019-02-16T08:40:44.101Z,1009.96
2019-02-16T08:41:44.096Z,1009.94
2019-02-16T08:42:44.092Z,1009.97
2019-02-16T08:43:44.089Z,1010.00
2019-02-16T08:44:44.086Z,1009.98
2019-02-16T08:45:44.083Z,1009.95
2019-02-16T08:46:44.077Z,1009.99
2019-02-16T08:47:44.073Z,1009.99
2019-02-16T08:48:44.071Z,1010.00
2019-02-16T08:49:44.062Z,1010.02
2019-02-16T08:50:44.057Z,1010.04
2019-02-16T08:51:44.053Z,1010.05
2019-02-16T08:52:44.048Z,1010.04
2019-02-16T08:53:49.785Z,1010.05
2019-02-16T08:54:44.037Z,1010.06
2019-02-16T08:55:44.041Z,1010.06
2019-02-16T08:56:44.030Z,1010.04
2019-02-16T08:57:44.023Z,1009.97
2019-02-16T08:58:44.013Z,1009.99
2019-02-16T08:59:44.007Z,1009.96
2019-02-16T09:00:44.001Z,1009.94
2019-02-16T09:01:43.997Z,1009.94
2019-02-16T09:02:43.995Z,1009.95
2019-02-16T09:03:43.986Z,1009.94
2019-02-16T09:04:43.980Z,1009.93
2019-02-16T09:05:43.975Z,1009.94
2019-02-16T09:06:43.972Z,1009.90
2019-02-16T09:07:43.969Z,1009.95
2019-02-16T09:08:43.967Z,1009.97
2019-02-16T09:09:43.963Z,1009.91
2019-02-16T09:10:43.961Z,1009.97
2019-02-16T09:11:43.960Z,1009.98
2019-02-16T09:12:43.962Z,1010.00
2019-02-16T09:13:43.957Z,1009.98
2019-02-16T09:14:43.954Z,1009.99
2019-02-16T09:15:43.952Z,1009.96
2019-02-16T09:16:43.952Z,1009.92
2019-02-16T09:17:43.950Z,1009.92
2019-02-16T09:18:43.949Z,1009.91
2019-02-16T09:19:43.950Z,1009.91
2019-02-16T09:20:43.952Z,1009.93
2019-02-16T09:21:43.948Z,1009.87
2019-02-16T09:22:43.950Z,1009.91
2019-02-16T09:23:43.949Z,1009.90
2019-02-16T09:24:43.949Z,1009.94
2019-02-16T09:25:43.949Z,1009.96
2019-02-16T09:26:43.950Z,1009.95
2019-02-16T09:27:43.950Z,1009.92
2019-02-16T09:28:43.953Z,1009.95
2019-02-16T09:29:43.951Z,1009.99
2019-02-16T09:30:43.952Z,1010.03
2019-02-16T09:31:43.954Z,1010.07
2019-02-16T09:32:43.957Z,1010.09
2019-02-16T09:33:43.955Z,1010.09
2019-02-16T09:34:43.957Z,1010.12
2019-02-16T09:35:43.958Z,1010.14
2019-02-16T09:36:43.960Z,1010.09
2019-02-16T09:37:43.960Z,1010.09
2019-02-16T09:38:43.962Z,1010.10
2019-02-16T09:39:44.027Z,1010.11
2019-02-16T09:40:43.969Z,1010.08
2019-02-16T09:41:43.967Z,1010.10
2019-02-16T09:42:43.970Z,1010.12
2019-02-16T09:43:43.972Z,1010.13
2019-02-16T09:44:43.978Z,1010.09
2019-02-16T09:45:43.976Z,1010.13
2019-02-16T09:46:43.980Z,1010.21
2019-02-16T09:47:43.983Z,1010.24
2019-02-16T09:48:43.986Z,1010.19
2019-02-16T09:49:43.990Z,1010.23
2019-02-16T09:50:43.992Z,1010.24
2019-02-16T09:51:43.996Z,1010.22
2019-02-16T09:52:43.999Z,1010.25
2019-02-16T09:53:44.002Z,1010.24
2019-02-16T09:54:44.006Z,1010.27
2019-02-16T09:55:44.010Z,1010.26
2019-02-16T09:56:44.015Z,1010.23
2019-02-16T09:57:44.017Z,1010.28
2019-02-16T09:58:44.022Z,1010.29
2019-02-16T09:59:44.025Z,1010.28
2019-02-16T10:00:44.029Z,1010.30
2019-02-16T10:01:44.034Z,1010.25
2019-02-16T10:02:44.036Z,1010.36
2019-02-16T10:03:44.037Z,1010.34
2019-02-16T10:04:44.600Z,1010.30
2019-02-16T10:05:44.040Z,1010.32
2019-02-16T10:06:44.044Z,1010.26
2019-02-16T10:07:44.049Z,1010.29
2019-02-16T10:08:44.048Z,1010.31
2019-02-16T10:09:44.046Z,1010.27
2019-02-16T10:10:44.048Z,1010.27
2019-02-16T10:11:44.049Z,1010.29
2019-02-16T10:12:44.104Z,1010.30
2019-02-16T10:13:44.075Z,1010.27
2019-02-16T10:14:44.057Z,1010.34
2019-02-16T10:15:44.055Z,1010.33
2019-02-16T10:16:44.059Z,1010.32
2019-02-16T10:17:44.058Z,1010.30
2019-02-16T10:18:44.062Z,1010.29
2019-02-16T10:19:44.104Z,1010.34
2019-02-16T10:20:44.066Z,1010.33
2019-02-16T10:21:44.067Z,1010.34
2019-02-16T10:22:44.065Z,1010.33
2019-02-16T10:23:44.067Z,1010.32
2019-02-16T10:24:44.068Z,1010.31
2019-02-16T10:25:44.068Z,1010.27
2019-02-16T10:26:44.070Z,1010.32
2019-02-16T10:27:44.071Z,1010.30
2019-02-16T10:28:44.073Z,1010.30
2019-02-16T10:29:44.074Z,1010.33
2019-02-16T10:30:44.078Z,1010.31
2019-02-16T10:31:44.080Z,1010.30
2019-02-16T10:32:44.079Z,1010.34
2019-02-16T10:33:44.080Z,1010.36
2019-02-16T10:34:44.082Z,1010.39
2019-02-16T10:35:44.086Z,1010.34
2019-02-16T10:36:44.086Z,1010.39
2019-02-16T10:37:44.088Z,1010.41
2019-02-16T10:38:44.089Z,1010.34
2019-02-16T10:39:44.092Z,1010.35
2019-02-16T10:40:44.095Z,1010.37
2019-02-16T10:41:44.097Z,1010.34
2019-02-16T10:42:44.099Z,1010.34
2019-02-16T10:43:44.101Z,1010.28
2019-02-16T10:44:44.103Z,1010.31
2019-02-16T10:45:44.106Z,1010.28
2019-02-16T10:46:44.109Z,1010.27
2019-02-16T10:47:44.110Z,1010.24
2019-02-16T10:48:44.113Z,1010.23
2019-02-16T10:49:44.118Z,1010.19
2019-02-16T10:50:44.116Z,1010.18
2019-02-16T10:51:44.122Z,1010.20
2019-02-16T10:52:44.122Z,1010.25
2019-02-16T10:53:44.125Z,1010.21
2019-02-16T10:54:44.127Z,1010.22
2019-02-16T10:55:44.130Z,1010.19
2019-02-16T10:56:44.133Z,1010.15
2019-02-16T10:57:44.135Z,1010.16
2019-02-16T10:58:44.138Z,1010.14
2019-02-16T10:59:45.829Z,1010.14
2019-02-16T11:00:44.145Z,1010.19
2019-02-16T11:01:44.149Z,1010.13
2019-02-16T11:02:44.153Z,1010.09
2019-02-16T11:03:44.154Z,1010.12
2019-02-16T11:04:44.158Z,1010.15
2019-02-16T11:05:44.160Z,1010.12
2019-02-16T11:06:44.163Z,1010.13
2019-02-16T11:07:44.166Z,1010.07
2019-02-16T11:08:44.170Z,1010.08
2019-02-16T11:09:44.183Z,1010.04
2019-02-16T11:10:44.174Z,1010.11
2019-02-16T11:11:45.525Z,1010.08
2019-02-16T11:12:44.180Z,1010.15
2019-02-16T11:13:44.232Z,1010.12
2019-02-16T11:14:44.184Z,1010.11
2019-02-16T11:15:44.187Z,1010.09
2019-02-16T11:16:44.190Z,1010.09
2019-02-16T11:17:44.194Z,1010.08
2019-02-16T11:18:44.194Z,1010.09
2019-02-16T11:19:44.198Z,1010.12
2019-02-16T11:20:44.199Z,1010.11
2019-02-16T11:21:44.200Z,1010.08
2019-02-16T11:22:44.203Z,1010.09
2019-02-16T11:23:45.459Z,1010.10
2019-02-16T11:24:44.208Z,1010.07
2019-02-16T11:25:44.208Z,1010.09
2019-02-16T11:26:44.215Z,1010.04
2019-02-16T11:27:44.212Z,1010.02
2019-02-16T11:28:44.214Z,1010.05
2019-02-16T11:29:44.219Z,1010.06
2019-02-16T11:30:44.216Z,1010.08
2019-02-16T11:31:44.218Z,1010.10
2019-02-16T11:32:44.219Z,1010.13
2019-02-16T11:33:44.219Z,1010.17
2019-02-16T11:34:44.220Z,1010.13
2019-02-16T11:35:44.223Z,1010.13
2019-02-16T11:36:44.222Z,1010.13
2019-02-16T11:37:44.222Z,1010.12
2019-02-16T11:38:44.224Z,1010.15
2019-02-16T11:39:44.222Z,1010.15
2019-02-16T11:40:44.224Z,1010.15
2019-02-16T11:41:44.240Z,1010.12
2019-02-16T11:42:44.221Z,1010.11
2019-02-16T11:43:44.221Z,1010.12
2019-02-16T11:44:44.220Z,1010.06
2019-02-16T11:45:44.220Z,1010.03
2019-02-16T11:46:44.217Z,1010.04
2019-02-16T11:47:44.217Z,1010.05
2019-02-16T11:48:44.216Z,1010.07
2019-02-16T11:49:44.215Z,1010.02
2019-02-16T11:50:44.214Z,1009.99
2019-02-16T11:51:44.211Z,1010.09
2019-02-16T11:52:44.211Z,1010.05
2019-02-16T11:53:44.207Z,1010.05
2019-02-16T11:54:45.909Z,1010.09
2019-02-16T11:55:44.205Z,1010.06
2019-02-16T11:56:44.202Z,1010.07
2019-02-16T11:57:44.199Z,1009.96
2019-02-16T11:58:44.198Z,1010.00
2019-02-16T11:59:44.197Z,1010.07
2019-02-16T12:00:44.195Z,1010.02
2019-02-16T12:01:44.193Z,1009.98
2019-02-16T12:02:44.191Z,1009.96
2019-02-16T12:03:44.192Z,1010.01
2019-02-16T12:04:44.188Z,1010.02
2019-02-16T12:05:44.186Z,1009.99