createdAt,value
2022-12-25T00:01:10.318Z,11.40
2022-12-25T00:04:13.394Z,11.30
2022-12-25T00:07:16.285Z,11.20
2022-12-25T00:10:19.452Z,11.20
2022-12-25T00:13:23.673Z,11.30
2022-12-25T00:16:27.750Z,11.30
2022-12-25T00:19:30.645Z,11.30
2022-12-25T00:22:33.504Z,11.20
2022-12-25T00:25:39.940Z,11.20
2022-12-25T00:28:44.664Z,11.30
2022-12-25T00:31:47.518Z,11.30
2022-12-25T00:34:50.389Z,11.30
2022-12-25T00:37:53.249Z,11.40
2022-12-25T00:40:56.158Z,11.30
2022-12-25T00:44:00.530Z,11.30
2022-12-25T00:47:03.936Z,11.30
2022-12-25T00:50:08.169Z,11.30
2022-12-25T00:53:11.034Z,11.30
2022-12-25T00:56:13.870Z,11.20
2022-12-25T00:59:18.120Z,11.20
2022-12-25T01:02:27.249Z,11.20
2022-12-25T01:05:30.129Z,11.10
2022-12-25T01:08:35.008Z,11.10
2022-12-25T01:11:37.331Z,11.00
2022-12-25T01:14:41.516Z,11.10
2022-12-25T01:17:45.203Z,11.10
2022-12-25T01:20:48.770Z,11.10
2022-12-25T01:23:52.451Z,11.00
2022-12-25T01:26:55.376Z,11.00
2022-12-25T01:29:59.599Z,10.90
2022-12-25T01:33:02.449Z,11.00
2022-12-25T01:36:06.147Z,11.00
2022-12-25T01:39:09.230Z,11.00
2022-12-25T01:42:17.391Z,11.00
2022-12-25T01:45:47.752Z,11.00
2022-12-25T01:48:51.303Z,11.00
2022-12-25T01:51:57.918Z,11.00
2022-12-25T01:55:04.308Z,11.00
2022-12-25T01:58:07.589Z,11.00
2022-12-25T02:01:12.548Z,11.00
2022-12-25T02:04:20.881Z,11.00
2022-12-25T02:07:25.876Z,11.00
2022-12-25T02:10:28.818Z,11.10
2022-12-25T02:13:31.890Z,11.00
2022-12-25T02:16:58.292Z,11.00
2022-12-25T02:20:43.008Z,11.00
2022-12-25T02:23:59.245Z,11.00
2022-12-25T02:27:08.855Z,11.10
2022-12-25T02:30:13.650Z,11.10
2022-12-25T02:33:40.290Z,11.20
2022-12-25T02:36:48.648Z,11.20
2022-12-25T02:40:00.702Z,11.10
2022-12-25T02:43:23.912Z,11.10
2022-12-25T02:46:47.854Z,11.10
2022-12-25T02:50:10.064Z,11.20
2022-12-25T02:53:31.203Z,11.20
2022-12-25T02:56:53.685Z,11.20
2022-12-25T03:00:17.323Z,11.20
2022-12-25T03:03:41.312Z,11.20
2022-12-25T03:07:08.429Z,11.20
2022-12-25T03:10:40.071Z,11.20
2022-12-25T03:13:47.579Z,11.20
2022-12-25T03:16:54.097Z,11.20
2022-12-25T03:20:16.287Z,11.20
2022-12-25T03:23:40.508Z,11.20
2022-12-25T03:26:58.810Z,11.20
2022-12-25T03:30:31.202Z,11.20
2022-12-25T03:34:09.954Z,11.20
2022-12-25T03:37:43.760Z,11.20
2022-12-25T03:41:19.606Z,11.20
2022-12-25T03:44:44.316Z,11.20
2022-12-25T03:48:06.970Z,11.20
2022-12-25T03:51:32.247Z,11.20
2022-12-25T03:54:58.353Z,11.20
2022-12-25T03:58:18.396Z,11.20
2022-12-25T04:01:38.727Z,11.20
2022-12-25T04:04:59.718Z,11.20
2022-12-25T04:08:20.223Z,11.20
2022-12-25T04:11:41.940Z,11.20
2022-12-25T04:15:02.109Z,11.20
2022-12-25T04:18:22.882Z,11.20
2022-12-25T04:21:52.100Z,11.10
2022-12-25T04:25:12.682Z,11.10
2022-12-25T04:28:34.559Z,11.00
2022-12-25T04:31:54.611Z,11.00
2022-12-25T04:35:14.880Z,11.00
2022-12-25T04:38:20.830Z,11.10
2022-12-25T04:41:23.746Z,11.10
2022-12-25T04:44:28.179Z,11.10
2022-12-25T04:47:31.089Z,11.10
2022-12-25T04:50:33.951Z,11.10
2022-12-25T04:53:36.817Z,11.10
2022-12-25T04:56:45.269Z,11.20
2022-12-25T04:59:49.882Z,11.20
2022-12-25T05:02:52.870Z,11.20
2022-12-25T05:05:55.790Z,11.20
2022-12-25T05:08:59.060Z,11.20
2022-12-25T05:12:01.947Z,11.10
2022-12-25T05:15:06.792Z,11.10
2022-12-25T05:18:09.772Z,11.10
2022-12-25T05:21:12.794Z,11.00
2022-12-25T05:24:15.706Z,11.10
2022-12-25T05:27:18.594Z,11.00
2022-12-25T05:30:22.972Z,11.10
2022-12-25T05:33:25.855Z,11.10
2022-12-25T05:36:28.755Z,11.20
2022-12-25T05:39:31.623Z,11.20
2022-12-25T05:42:35.394Z,11.10
2022-12-25T05:45:39.618Z,11.10
2022-12-25T05:48:42.564Z,11.20
2022-12-25T05:51:45.469Z,11.10
2022-12-25T05:54:48.312Z,11.10
2022-12-25T05:57:51.203Z,11.10
2022-12-25T06:00:55.422Z,11.10
2022-12-25T06:03:58.387Z,11.10
2022-12-25T06:07:01.287Z,11.10
2022-12-25T06:10:04.416Z,11.10
2022-12-25T06:13:07.334Z,11.10
2022-12-25T06:16:13.235Z,11.10
2022-12-25T06:19:16.211Z,11.20
2022-12-25T06:22:19.079Z,11.10
2022-12-25T06:25:22.135Z,11.10
2022-12-25T06:28:25.024Z,11.10
2022-12-25T06:31:29.310Z,11.10
2022-12-25T06:34:32.231Z,11.10
2022-12-25T06:37:35.184Z,11.10
2022-12-25T06:40:38.044Z,11.10
2022-12-25T06:43:40.965Z,11.10
2022-12-25T06:46:45.167Z,11.10
2022-12-25T06:49:48.086Z,11.10
2022-12-25T06:52:50.947Z,11.10
2022-12-25T06:55:53.882Z,11.10
2022-12-25T06:58:58.478Z,11.10
2022-12-25T07:02:02.859Z,11.10
2022-12-25T07:05:06.726Z,11.10
2022-12-25T07:08:09.578Z,11.00
2022-12-25T07:11:12.663Z,11.00
2022-12-25T07:14:23.510Z,11.00
2022-12-25T07:17:28.572Z,11.00
2022-12-25T07:20:31.599Z,11.00
2022-12-25T07:23:34.486Z,11.00
2022-12-25T07:26:37.343Z,11.00
2022-12-25T07:29:40.227Z,11.00
2022-12-25T07:32:49.996Z,11.00
2022-12-25T07:35:53.170Z,10.90
2022-12-25T07:38:56.137Z,11.00
2022-12-25T07:41:59.051Z,10.90
2022-12-25T07:45:02.012Z,11.00
2022-12-25T07:48:09.495Z,11.00
2022-12-25T07:51:17.157Z,11.00
2022-12-25T07:54:20.778Z,11.00
2022-12-25T07:57:23.646Z,11.00
2022-12-25T08:00:29.732Z,11.00
2022-12-25T08:03:34.732Z,11.00
2022-12-25T08:06:37.997Z,11.00
2022-12-25T08:09:40.868Z,11.20
2022-12-25T08:12:43.726Z,11.10
2022-12-25T08:15:46.594Z,11.10
2022-12-25T08:18:50.807Z,11.10
2022-12-25T08:21:53.688Z,11.10
2022-12-25T08:24:56.588Z,11.10
2022-12-25T08:28:00.711Z,11.20
2022-12-25T08:31:08.830Z,11.20
2022-12-25T08:34:13.502Z,11.20
2022-12-25T08:37:16.428Z,11.20
2022-12-25T08:40:19.603Z,11.20
2022-12-25T08:43:22.491Z,11.20
2022-12-25T08:46:25.602Z,11.30
2022-12-25T08:49:30.302Z,11.30
2022-12-25T08:52:33.678Z,11.30
2022-12-25T08:55:36.846Z,11.40
2022-12-25T08:58:39.928Z,11.40
2022-12-25T09:01:42.885Z,11.50
2022-12-25T09:04:48.126Z,11.50
2022-12-25T09:07:51.031Z,11.50
2022-12-25T09:10:53.917Z,11.60
2022-12-25T09:13:57.087Z,11.60
2022-12-25T09:16:59.968Z,11.70
2022-12-25T09:20:04.472Z,11.90
2022-12-25T09:23:13.327Z,11.90
2022-12-25T09:26:18.327Z,12.00
2022-12-25T09:29:21.238Z,12.10
2022-12-25T09:32:24.119Z,12.30
2022-12-25T09:35:28.488Z,12.40
2022-12-25T09:38:31.810Z,12.70
2022-12-25T09:41:39.016Z,12.80
2022-12-25T09:44:45.804Z,12.90
2022-12-25T09:47:50.420Z,13.00
2022-12-25T09:51:00.275Z,13.00
2022-12-25T09:54:10.778Z,13.00
2022-12-25T09:57:15.072Z,13.10
2022-12-25T10:00:20.569Z,13.20
2022-12-25T10:03:41.076Z,13.30
2022-12-25T10:07:00.875Z,13.30
2022-12-25T10:10:16.623Z,13.30
2022-12-25T10:13:39.065Z,13.40
2022-12-25T10:16:52.031Z,13.50
2022-12-25T10:20:04.879Z,13.60
2022-12-25T10:23:16.875Z,13.80
2022-12-25T10:26:22.396Z,14.30
2022-12-25T10:29:25.295Z,14.70
2022-12-25T10:32:28.241Z,14.90
2022-12-25T10:35:32.828Z,15.00
2022-12-25T10:38:37.599Z,15.10
2022-12-25T10:41:57.775Z,15.30
2022-12-25T10:45:02.165Z,15.40
2022-12-25T10:48:07.660Z,15.40
2022-12-25T10:51:11.073Z,15.50
2022-12-25T10:54:27.360Z,15.60
2022-12-25T10:57:30.283Z,15.60
2022-12-25T11:00:34.352Z,15.70
2022-12-25T11:03:39.381Z,15.70
2022-12-25T11:06:44.311Z,15.80
2022-12-25T11:09:54.634Z,15.90
2022-12-25T11:13:00.941Z,16.00
2022-12-25T11:16:07.346Z,16.10
2022-12-25T11:19:25.663Z,16.10
2022-12-25T11:22:29.518Z,16.20
2022-12-25T11:25:33.774Z,16.10
2022-12-25T11:28:39.571Z,16.10
2022-12-25T11:31:44.088Z,16.10
2022-12-25T11:34:48.660Z,16.10
2022-12-25T11:37:53.243Z,16.20
2022-12-25T11:41:00.307Z,16.20
2022-12-25T11:44:07.527Z,16.20
2022-12-25T11:47:21.070Z,16.20
2022-12-25T11:50:29.477Z,16.20
2022-12-25T11:53:38.409Z,16.10
2022-12-25T11:56:43.357Z,16.10
2022-12-25T11:59:53.248Z,16.10
2022-12-25T12:03:00.435Z,16.00
2022-12-25T12:06:06.761Z,15.90
2022-12-25T12:09:25.820Z,15.90
2022-12-25T12:12:38.866Z,15.90
2022-12-25T12:15:46.483Z,15.90
2022-12-25T12:18:50.701Z,15.80
2022-12-25T12:21:55.926Z,15.80
2022-12-25T12:25:02.318Z,15.80
2022-12-25T12:28:06.650Z,15.80
2022-12-25T12:31:10.399Z,15.80
2022-12-25T12:34:22.772Z,15.80
2022-12-25T12:37:31.295Z,15.80
2022-12-25T12:40:37.881Z,15.70
2022-12-25T12:43:44.184Z,15.70
2022-12-25T12:46:55.205Z,15.70
2022-12-25T12:50:02.268Z,15.70
2022-12-25T12:53:28.664Z,15.70
2022-12-25T12:56:31.503Z,15.70
2022-12-25T12:59:40.907Z,15.70
2022-12-25T13:03:25.225Z,15.70
2022-12-25T13:06:34.617Z,15.60
2022-12-25T13:09:52.651Z,15.70
2022-12-25T13:12:58.891Z,15.60
2022-12-25T13:16:04.761Z,15.60
2022-12-25T13:19:13.520Z,15.60
2022-12-25T13:22:25.222Z,15.60
2022-12-25T13:25:28.250Z,15.60
2022-12-25T13:28:33.489Z,15.60
2022-12-25T13:31:38.254Z,15.60
2022-12-25T13:34:43.357Z,15.50
2022-12-25T13:37:46.890Z,15.50
2022-12-25T13:41:06.503Z,15.50
2022-12-25T13:44:18.917Z,15.50
2022-12-25T13:47:26.572Z,15.50
2022-12-25T13:50:31.782Z,15.40
2022-12-25T13:53:34.679Z,15.40
2022-12-25T13:56:37.607Z,15.40
2022-12-25T13:59:40.569Z,15.40
2022-12-25T14:02:46.947Z,15.40
2022-12-25T14:05:57.814Z,15.40
2022-12-25T14:09:01.235Z,15.30
2022-12-25T14:12:04.826Z,15.30
2022-12-25T14:15:08.750Z,15.30
2022-12-25T14:18:16.924Z,15.30
2022-12-25T14:21:29.825Z,15.30
2022-12-25T14:24:35.057Z,15.30
2022-12-25T14:27:38.288Z,15.20
2022-12-25T14:30:43.565Z,15.20
2022-12-25T14:33:49.125Z,15.20
2022-12-25T14:36:53.468Z,15.10
2022-12-25T14:39:58.955Z,15.10
2022-12-25T14:43:03.397Z,15.00
2022-12-25T14:46:07.288Z,15.00
2022-12-25T14:49:24.643Z,15.00
2022-12-25T14:52:30.191Z,14.90
2022-12-25T14:55:33.257Z,14.90
2022-12-25T14:58:41.295Z,14.90
2022-12-25T15:01:45.376Z,14.90
2022-12-25T15:04:49.659Z,14.80
2022-12-25T15:08:01.049Z,14.80
2022-12-25T15:11:04.444Z,14.70
2022-12-25T15:14:07.466Z,14.70
2022-12-25T15:17:24.382Z,14.70
2022-12-25T15:20:32.070Z,14.60
2022-12-25T15:23:34.982Z,14.60
2022-12-25T15:26:37.894Z,14.50
2022-12-25T15:30:10.500Z,14.50
2022-12-25T15:33:03.549Z,14.50
2022-12-25T15:36:08.939Z,14.40
2022-12-25T15:39:11.837Z,14.30
2022-12-25T15:42:17.489Z,14.20
2022-12-25T15:45:24.817Z,14.20
2022-12-25T15:48:27.689Z,14.10
2022-12-25T15:51:31.973Z,14.20
2022-12-25T15:54:35.052Z,14.20
2022-12-25T15:57:38.828Z,14.10
2022-12-25T16:00:41.686Z,14.10
2022-12-25T16:03:45.483Z,14.00
2022-12-25T16:06:50.775Z,14.00
2022-12-25T16:09:53.743Z,13.90
2022-12-25T16:12:56.629Z,13.80
2022-12-25T16:15:59.546Z,13.70
2022-12-25T16:19:02.496Z,13.70
2022-12-25T16:22:13.338Z,13.60
2022-12-25T16:25:18.331Z,13.60
2022-12-25T16:28:21.201Z,13.50
2022-12-25T16:31:24.081Z,13.40
2022-12-25T16:34:26.972Z,13.20
2022-12-25T16:37:31.302Z,13.20
2022-12-25T16:40:34.248Z,13.20
2022-12-25T16:43:37.125Z,13.10
2022-12-25T16:46:41.113Z,13.00
2022-12-25T16:49:44.024Z,12.90
2022-12-25T16:52:48.930Z,12.90
2022-12-25T16:55:51.799Z,12.90
2022-12-25T16:58:55.823Z,12.90
2022-12-25T17:01:58.734Z,12.90
2022-12-25T17:05:01.623Z,12.90
2022-12-25T17:08:06.268Z,12.90
2022-12-25T17:11:09.181Z,12.80
2022-12-25T17:14:12.243Z,12.80
2022-12-25T17:17:15.131Z,12.70
2022-12-25T17:20:18.088Z,12.70
2022-12-25T17:23:22.303Z,12.60
2022-12-25T17:26:25.331Z,12.60
2022-12-25T17:29:28.170Z,12.50
2022-12-25T17:32:31.063Z,12.50
2022-12-25T17:35:36.335Z,12.50
2022-12-25T17:38:40.603Z,12.40
2022-12-25T17:41:43.457Z,12.30
2022-12-25T17:44:47.082Z,12.30
2022-12-25T17:47:49.923Z,12.20
2022-12-25T17:50:52.773Z,12.20
2022-12-25T17:53:59.763Z,12.10
2022-12-25T17:57:02.724Z,12.10
2022-12-25T18:00:06.789Z,12.00
2022-12-25T18:03:11.842Z,11.90
2022-12-25T18:06:17.101Z,11.80
2022-12-25T18:09:21.361Z,11.70
2022-12-25T18:12:24.227Z,11.60
2022-12-25T18:15:27.104Z,11.50
2022-12-25T18:18:30.314Z,11.50
2022-12-25T18:21:33.221Z,11.50
2022-12-25T18:24:37.430Z,11.50
2022-12-25T18:27:40.453Z,11.50
2022-12-25T18:30:45.003Z,11.40
2022-12-25T18:33:48.272Z,11.40
2022-12-25T18:36:51.114Z,11.40
2022-12-25T18:39:55.309Z,11.50
2022-12-25T18:43:03.268Z,11.50
2022-12-25T18:46:07.208Z,11.60
2022-12-25T18:49:10.989Z,11.50
2022-12-25T18:52:49.305Z,11.50
2022-12-25T18:55:41.415Z,11.40
2022-12-25T18:58:44.552Z,11.30
2022-12-25T19:01:47.523Z,11.20
2022-12-25T19:04:50.511Z,11.20
2022-12-25T19:07:53.386Z,11.20
2022-12-25T19:10:57.566Z,11.20
2022-12-25T19:14:00.424Z,11.30
2022-12-25T19:17:03.417Z,11.20
2022-12-25T19:20:07.536Z,11.20
2022-12-25T19:23:10.420Z,11.20
2022-12-25T19:26:14.829Z,11.20
2022-12-25T19:29:18.514Z,11.30
2022-12-25T19:32:21.342Z,11.30
2022-12-25T19:35:24.288Z,11.30
2022-12-25T19:38:27.214Z,11.40
2022-12-25T19:41:31.863Z,11.40
2022-12-25T19:44:34.791Z,11.50
2022-12-25T19:47:37.617Z,11.60
2022-12-25T19:50:40.579Z,11.50
2022-12-25T19:53:43.506Z,11.60
2022-12-25T19:56:48.373Z,11.50
2022-12-25T19:59:51.247Z,11.60
2022-12-25T20:02:54.223Z,11.60
2022-12-25T20:05:57.320Z,11.60
2022-12-25T20:09:02.162Z,11.60
2022-12-25T20:12:08.403Z,11.60
2022-12-25T20:15:12.321Z,11.60
2022-12-25T20:18:16.727Z,11.70
2022-12-25T20:21:21.358Z,11.60
2022-12-25T20:24:24.666Z,11.70
2022-12-25T20:27:28.874Z,11.70
2022-12-25T20:30:31.818Z,11.70
2022-12-25T20:33:35.499Z,11.70
2022-12-25T20:36:38.867Z,11.80
2022-12-25T20:39:41.821Z,11.80
2022-12-25T20:42:46.029Z,11.80
2022-12-25T20:45:52.459Z,11.80
2022-12-25T20:48:55.555Z,11.80
2022-12-25T20:52:04.620Z,11.90
2022-12-25T20:55:08.783Z,11.90
2022-12-25T20:58:13.073Z,11.90
2022-12-25T21:01:18.163Z,11.90
2022-12-25T21:04:21.099Z,11.90
2022-12-25T21:07:23.959Z,11.90
2022-12-25T21:10:27.347Z,11.90
2022-12-25T21:13:33.702Z,11.90
2022-12-25T21:16:36.838Z,11.90
2022-12-25T21:19:40.920Z,11.90
2022-12-25T21:22:43.862Z,11.90
2022-12-25T21:25:47.436Z,11.80
2022-12-25T21:28:53.359Z,11.80
2022-12-25T21:32:14.001Z,11.80
2022-12-25T21:35:17.044Z,11.90
2022-12-25T21:38:19.906Z,11.90
2022-12-25T21:41:22.974Z,11.90
2022-12-25T21:44:27.170Z,11.80
2022-12-25T21:48:02.216Z,11.90
2022-12-25T21:51:10.215Z,11.90
2022-12-25T21:54:14.118Z,11.90
2022-12-25T21:57:16.982Z,11.90
2022-12-25T22:00:21.514Z,11.90
2022-12-25T22:03:24.943Z,11.80
2022-12-25T22:06:45.545Z,11.90
2022-12-25T22:09:50.255Z,11.90
2022-12-25T22:13:10.796Z,11.80
2022-12-25T22:16:32.548Z,11.80
2022-12-25T22:19:45.057Z,11.70
2022-12-25T22:22:48.118Z,11.80
2022-12-25T22:25:51.045Z,11.70
2022-12-25T22:28:53.879Z,11.80
2022-12-25T22:31:58.286Z,11.70
2022-12-25T22:35:01.365Z,11.80
2022-12-25T22:38:04.693Z,11.70
2022-12-25T22:41:08.368Z,11.70
2022-12-25T22:44:18.723Z,11.70
2022-12-25T22:47:23.061Z,11.70
2022-12-25T22:50:26.053Z,11.70
2022-12-25T22:53:28.943Z,11.70
2022-12-25T22:56:31.905Z,11.60
2022-12-25T22:59:34.877Z,11.70
2022-12-25T23:02:39.290Z,11.60
2022-12-25T23:05:42.219Z,11.60
2022-12-25T23:08:45.041Z,11.60
2022-12-25T23:11:47.927Z,11.60
2022-12-25T23:14:49.782Z,11.60
2022-12-25T23:18:11.429Z,11.60
2022-12-25T23:21:34.630Z,11.50
2022-12-25T23:24:54.762Z,11.50
2022-12-25T23:27:57.609Z,11.40
2022-12-25T23:30:59.545Z,11.40
2022-12-25T23:34:06.589Z,11.50
2022-12-25T23:37:09.769Z,11.40
2022-12-25T23:40:13.082Z,11.40
2022-12-25T23:43:15.950Z,11.40
2022-12-25T23:46:18.930Z,11.40
2022-12-25T23:49:24.382Z,11.40
2022-12-25T23:52:27.298Z,11.40
2022-12-25T23:55:30.114Z,11.40
2022-12-25T23:58:33.116Z,11.30
