createdAt,value
2023-02-25T18:38:33.695Z,1.28
2023-02-25T18:41:00.264Z,1.19
2023-02-25T18:43:27.164Z,1.12
2023-02-25T18:45:53.693Z,1.28
2023-02-25T18:48:20.180Z,1.21
2023-02-25T18:50:46.816Z,1.09
2023-02-25T18:53:15.439Z,1.09
2023-02-25T18:55:41.970Z,1.16
2023-02-25T18:58:18.660Z,1.15
2023-02-25T19:00:48.655Z,1.22
2023-02-25T19:03:21.957Z,1.20
2023-02-25T19:05:48.476Z,1.16
2023-02-25T19:08:17.387Z,1.02
2023-02-25T19:10:45.361Z,1.14
2023-02-25T19:13:19.467Z,1.18
2023-02-25T19:15:46.325Z,1.23
2023-02-25T19:18:14.415Z,1.08
2023-02-25T19:20:41.921Z,1.08
2023-02-25T19:23:12.658Z,1.09
2023-02-25T19:25:39.867Z,1.01
2023-02-25T19:28:07.514Z,1.07
2023-02-25T19:30:40.465Z,1.12
2023-02-25T19:33:08.594Z,1.16
2023-02-25T19:35:37.710Z,1.08
2023-02-25T19:38:05.762Z,1.04
2023-02-25T19:40:33.079Z,1.16
2023-02-25T19:43:00.707Z,1.13
2023-02-25T19:45:27.774Z,1.05
2023-02-25T19:47:54.975Z,1.16
2023-02-25T19:50:23.313Z,1.21
2023-02-25T19:52:49.810Z,1.07
2023-02-25T19:55:16.618Z,1.15
2023-02-25T19:57:43.172Z,1.14
2023-02-25T20:00:17.146Z,1.06
2023-02-25T20:02:44.390Z,1.11
2023-02-25T20:05:11.873Z,1.28
2023-02-25T20:07:39.324Z,1.15
2023-02-25T20:10:08.573Z,1.14
2023-02-25T20:12:35.058Z,1.10
2023-02-25T20:15:02.394Z,1.03
2023-02-25T20:17:28.925Z,1.15
2023-02-25T20:19:55.424Z,1.12
2023-02-25T20:22:22.262Z,1.28
2023-02-25T20:24:48.771Z,1.16
2023-02-25T20:27:15.306Z,1.09
2023-02-25T20:29:42.894Z,1.18
2023-02-25T20:32:09.601Z,1.18
2023-02-25T20:34:36.443Z,1.14
2023-02-25T20:37:10.826Z,1.18
2023-02-25T20:39:37.252Z,1.20
2023-02-25T20:42:14.998Z,1.17
2023-02-25T20:44:41.699Z,1.05
2023-02-25T20:47:14.993Z,1.08
2023-02-25T20:49:41.673Z,1.07
2023-02-25T20:52:11.421Z,1.24
2023-02-25T20:54:38.091Z,1.15
2023-02-25T20:57:04.704Z,1.04
2023-02-25T20:59:31.278Z,1.06
2023-02-25T21:01:57.882Z,1.04
2023-02-25T21:04:24.459Z,1.03
2023-02-25T21:06:51.077Z,1.07
2023-02-25T21:09:17.575Z,1.10
2023-02-25T21:11:44.210Z,1.10
2023-02-25T21:14:10.789Z,1.06
2023-02-25T21:16:38.512Z,1.18
2023-02-25T21:19:06.117Z,1.29
2023-02-25T21:21:33.913Z,1.06
2023-02-25T21:24:00.417Z,1.10
2023-02-25T21:26:26.953Z,1.05
2023-02-25T21:28:53.436Z,1.16
2023-02-25T21:31:20.066Z,1.07
2023-02-25T21:33:46.874Z,1.08
2023-02-25T21:36:13.723Z,1.15
2023-02-25T21:38:40.465Z,1.13
2023-02-25T21:41:14.490Z,1.16
2023-02-25T21:43:41.686Z,1.18
2023-02-25T21:46:10.593Z,1.24
2023-02-25T21:48:38.671Z,1.24
2023-02-25T21:51:05.591Z,1.19
2023-02-25T21:53:32.511Z,1.25
2023-02-25T21:56:11.041Z,1.35
2023-02-25T21:58:37.847Z,1.12
2023-02-25T22:01:19.215Z,1.15
2023-02-25T22:03:46.962Z,1.09
2023-02-25T22:06:13.912Z,1.14
2023-02-25T22:08:41.596Z,1.21
2023-02-25T22:11:13.806Z,1.18
2023-02-25T22:13:40.643Z,1.14
2023-02-25T22:16:07.691Z,1.18
2023-02-25T22:18:34.511Z,1.12
2023-02-25T22:21:05.951Z,1.19
2023-02-25T22:23:32.437Z,1.20
2023-02-25T22:26:03.346Z,1.16
2023-02-25T22:28:29.950Z,1.27
2023-02-25T22:30:57.560Z,1.20
2023-02-25T22:33:24.272Z,1.30
2023-02-25T22:36:03.664Z,1.36
2023-02-25T22:38:32.854Z,1.30
2023-02-25T22:40:59.796Z,1.36
2023-02-25T22:43:27.794Z,1.42
2023-02-25T22:46:04.986Z,1.34
2023-02-25T22:48:31.642Z,1.35
2023-02-25T22:50:58.247Z,1.36
2023-02-25T22:53:24.758Z,1.40
2023-02-25T22:55:51.490Z,1.39
2023-02-25T22:58:18.100Z,1.34
2023-02-25T23:00:44.659Z,1.38
2023-02-25T23:03:11.762Z,1.38
2023-02-25T23:05:38.294Z,1.37
2023-02-25T23:08:05.249Z,1.35
2023-02-25T23:10:32.336Z,1.31
2023-02-25T23:13:00.763Z,1.34
2023-02-25T23:15:28.261Z,1.15
2023-02-25T23:17:55.838Z,1.15
2023-02-25T23:20:23.319Z,1.38
2023-02-25T23:22:50.326Z,1.64
2023-02-25T23:25:17.001Z,1.49
2023-02-25T23:27:43.560Z,1.45
2023-02-25T23:30:10.757Z,1.44
2023-02-25T23:32:37.438Z,1.47
2023-02-25T23:35:04.133Z,1.41
2023-02-25T23:37:31.291Z,1.32
2023-02-25T23:39:58.042Z,1.29
2023-02-25T23:42:24.618Z,1.23
2023-02-25T23:44:51.103Z,1.29
2023-02-25T23:47:17.624Z,1.32
2023-02-25T23:49:44.085Z,1.28
2023-02-25T23:52:10.561Z,1.20
2023-02-25T23:54:37.148Z,1.25
2023-02-25T23:57:03.643Z,1.16
2023-02-25T23:59:30.093Z,1.18
