createdAt,value
2019-02-18T00:00:01.941Z,51.40
2019-02-18T00:02:31.355Z,50.90
2019-02-18T00:04:58.805Z,52.30
2019-02-18T00:07:26.151Z,50.90
2019-02-18T00:09:53.551Z,50.90
2019-02-18T00:12:21.173Z,52.10
2019-02-18T00:14:48.926Z,51.00
2019-02-18T00:17:16.268Z,52.50
2019-02-18T00:19:43.712Z,53.00
2019-02-18T00:22:11.227Z,53.00
2019-02-18T00:24:38.734Z,53.10
2019-02-18T00:27:06.246Z,53.10
2019-02-18T00:29:33.637Z,52.30
2019-02-18T00:32:01.454Z,52.90
2019-02-18T00:34:28.830Z,53.20
2019-02-18T00:36:56.583Z,51.50
2019-02-18T00:39:23.950Z,51.20
2019-02-18T00:41:51.352Z,52.20
2019-02-18T00:44:18.713Z,52.10
2019-02-18T00:46:46.093Z,52.30
2019-02-18T00:49:13.835Z,52.40
2019-02-18T00:51:41.502Z,53.10
2019-02-18T00:54:08.963Z,52.90
2019-02-18T00:56:36.588Z,52.30
2019-02-18T00:59:04.071Z,52.50
2019-02-18T01:01:31.433Z,53.50
2019-02-18T01:03:59.254Z,53.80
2019-02-18T01:06:26.964Z,53.90
2019-02-18T01:08:54.592Z,54.50
2019-02-18T01:11:21.916Z,54.40
2019-02-18T01:13:49.463Z,54.90
2019-02-18T01:16:17.199Z,55.70
2019-02-18T01:18:44.726Z,55.10
2019-02-18T01:21:12.416Z,55.00
2019-02-18T01:23:40.305Z,55.80
2019-02-18T01:26:08.151Z,55.00
2019-02-18T01:28:35.644Z,55.70
2019-02-18T01:31:03.159Z,56.10
2019-02-18T01:33:30.926Z,56.00
2019-02-18T01:35:58.691Z,55.90
2019-02-18T01:38:26.321Z,55.70
2019-02-18T01:40:53.991Z,56.30
2019-02-18T01:43:21.501Z,56.90
2019-02-18T01:45:49.252Z,56.30
2019-02-18T01:48:17.044Z,56.20
2019-02-18T01:50:44.668Z,56.70
2019-02-18T01:53:12.054Z,56.70
2019-02-18T01:55:39.417Z,56.40
2019-02-18T01:58:07.030Z,56.90
2019-02-18T02:00:34.830Z,56.40
2019-02-18T02:03:02.775Z,56.10
2019-02-18T02:05:30.227Z,56.30
2019-02-18T02:07:57.604Z,55.70
2019-02-18T02:10:25.188Z,56.30
2019-02-18T02:13:24.817Z,57.50
2019-02-18T02:15:52.645Z,57.60
2019-02-18T02:18:20.223Z,56.70
2019-02-18T02:20:47.920Z,56.70
2019-02-18T02:23:15.460Z,56.10
2019-02-18T02:25:42.787Z,56.40
2019-02-18T02:28:10.266Z,56.60
2019-02-18T02:30:38.384Z,56.80
2019-02-18T02:33:06.275Z,56.90
2019-02-18T02:35:34.003Z,57.50
2019-02-18T02:38:07.523Z,57.60
2019-02-18T02:40:31.436Z,57.00
2019-02-18T02:42:58.935Z,57.50
2019-02-18T02:45:26.425Z,57.60
2019-02-18T02:47:53.820Z,58.50
2019-02-18T02:50:21.459Z,58.40
2019-02-18T02:52:49.158Z,58.60
2019-02-18T02:55:16.955Z,58.70
2019-02-18T02:57:44.492Z,59.50
2019-02-18T03:00:12.250Z,59.00
2019-02-18T03:02:39.597Z,58.50
2019-02-18T03:05:07.303Z,58.10
2019-02-18T03:07:35.051Z,58.90
2019-02-18T03:10:03.021Z,58.30
2019-02-18T03:12:30.440Z,58.90
2019-02-18T03:14:57.984Z,58.20
2019-02-18T03:17:25.465Z,58.40
2019-02-18T03:19:53.157Z,58.60
2019-02-18T03:22:21.239Z,58.50
2019-02-18T03:25:13.678Z,59.20
2019-02-18T03:27:41.180Z,58.60
2019-02-18T03:30:52.537Z,58.60
2019-02-18T03:33:35.833Z,59.10
2019-02-18T03:36:03.719Z,59.30
2019-02-18T03:38:32.115Z,58.60
2019-02-18T03:41:03.457Z,58.40
2019-02-18T03:43:30.544Z,58.40
2019-02-18T03:45:58.347Z,58.90
2019-02-18T03:48:25.733Z,58.80
2019-02-18T03:50:53.082Z,58.50
2019-02-18T03:53:20.600Z,58.80
2019-02-18T03:55:48.014Z,58.50
2019-02-18T03:58:15.372Z,59.30
2019-02-18T04:00:42.850Z,59.20
2019-02-18T04:03:10.196Z,59.70
2019-02-18T04:05:37.561Z,59.20
2019-02-18T04:08:05.460Z,59.40
2019-02-18T04:10:32.825Z,59.60
2019-02-18T04:13:00.706Z,59.50
2019-02-18T04:15:28.456Z,58.60
2019-02-18T04:17:56.189Z,58.00
2019-02-18T04:20:23.540Z,58.40
2019-02-18T04:22:50.877Z,58.40
2019-02-18T04:25:18.678Z,58.40
2019-02-18T04:27:46.304Z,58.60
2019-02-18T04:30:13.891Z,59.30
2019-02-18T04:32:41.883Z,58.90
2019-02-18T04:35:09.524Z,59.50
2019-02-18T04:37:36.889Z,60.00
2019-02-18T04:40:04.747Z,60.30
2019-02-18T04:42:32.528Z,60.90
2019-02-18T04:45:00.384Z,61.40
2019-02-18T04:47:27.759Z,61.20
2019-02-18T04:50:14.714Z,60.80
2019-02-18T04:52:42.569Z,61.10
2019-02-18T04:55:10.023Z,61.40
2019-02-18T04:57:37.924Z,61.70
2019-02-18T05:00:05.542Z,61.50
2019-02-18T05:02:33.009Z,61.50
2019-02-18T05:05:00.572Z,61.60
2019-02-18T05:07:28.354Z,61.40
2019-02-18T05:09:56.239Z,62.20
2019-02-18T05:12:24.329Z,61.70
2019-02-18T05:14:51.725Z,61.60
2019-02-18T05:17:19.140Z,62.60
2019-02-18T05:19:46.972Z,63.20
2019-02-18T05:22:14.545Z,63.50
2019-02-18T05:24:41.876Z,64.10
2019-02-18T05:27:09.405Z,63.50
2019-02-18T05:29:36.859Z,63.20
2019-02-18T05:32:04.409Z,62.90
2019-02-18T05:34:31.718Z,63.90
2019-02-18T05:36:59.498Z,64.00
2019-02-18T05:39:27.286Z,62.40
2019-02-18T05:41:54.681Z,62.80
2019-02-18T05:44:21.989Z,62.60
2019-02-18T05:46:49.243Z,63.10
2019-02-18T05:49:16.728Z,63.30
2019-02-18T05:51:44.877Z,64.90
2019-02-18T05:54:12.364Z,64.90
2019-02-18T05:56:39.836Z,65.00
2019-02-18T05:59:07.396Z,64.50
2019-02-18T06:01:35.265Z,65.30
2019-02-18T06:04:03.148Z,65.20
2019-02-18T06:06:31.299Z,65.50
2019-02-18T06:08:58.761Z,65.60
2019-02-18T06:11:26.248Z,65.90
2019-02-18T06:13:54.121Z,65.70
2019-02-18T06:16:21.587Z,65.30
2019-02-18T06:18:49.549Z,65.30
2019-02-18T06:21:17.217Z,65.00
2019-02-18T06:23:44.812Z,65.40
2019-02-18T06:26:12.474Z,65.00
2019-02-18T06:28:41.115Z,65.20
2019-02-18T06:31:08.775Z,65.70
2019-02-18T06:33:36.860Z,65.10
2019-02-18T06:36:04.336Z,65.90
2019-02-18T06:38:31.733Z,64.50
2019-02-18T06:40:59.047Z,65.30
2019-02-18T06:43:26.800Z,65.60
2019-02-18T06:46:09.388Z,65.80
2019-02-18T06:48:41.633Z,65.50
2019-02-18T06:51:09.033Z,65.60
2019-02-18T06:53:36.393Z,66.30
2019-02-18T06:56:03.721Z,67.50
2019-02-18T06:58:35.840Z,67.00
2019-02-18T07:01:23.078Z,66.70
2019-02-18T07:04:19.062Z,67.80
2019-02-18T07:07:08.591Z,68.30
2019-02-18T07:10:01.672Z,67.00
2019-02-18T07:12:31.652Z,67.60
2019-02-18T07:14:59.110Z,67.40
2019-02-18T07:17:26.712Z,67.80
2019-02-18T07:19:54.365Z,68.20
2019-02-18T07:22:22.132Z,66.80
2019-02-18T07:24:49.512Z,67.30
2019-02-18T07:27:16.887Z,67.00
2019-02-18T07:29:44.709Z,67.50
2019-02-18T07:32:12.462Z,68.40
2019-02-18T07:34:39.824Z,68.60
2019-02-18T07:37:07.266Z,69.30
2019-02-18T07:39:34.891Z,70.40
2019-02-18T07:42:02.286Z,69.90
2019-02-18T07:44:30.368Z,69.90
2019-02-18T07:47:17.332Z,69.40
2019-02-18T07:49:46.315Z,69.80
2019-02-18T07:52:14.472Z,69.80
2019-02-18T07:54:41.824Z,69.90
2019-02-18T07:57:09.436Z,70.20
2019-02-18T07:59:37.114Z,69.60
2019-02-18T08:02:05.299Z,69.30
2019-02-18T08:04:32.976Z,69.20
2019-02-18T08:07:00.828Z,69.20
2019-02-18T08:09:28.290Z,69.30
2019-02-18T08:11:56.060Z,68.60
2019-02-18T08:14:23.580Z,69.10
2019-02-18T08:16:51.356Z,68.50
2019-02-18T08:19:19.340Z,68.20
2019-02-18T08:21:47.384Z,67.70
2019-02-18T08:24:15.334Z,67.70
2019-02-18T08:26:44.170Z,67.60
2019-02-18T08:29:11.850Z,67.40
2019-02-18T08:31:39.168Z,67.90
2019-02-18T08:34:06.697Z,67.50
2019-02-18T08:36:34.522Z,68.10
2019-02-18T08:39:04.614Z,67.80
2019-02-18T08:41:33.194Z,68.20
2019-02-18T08:44:00.672Z,67.80
2019-02-18T08:46:28.392Z,67.30
2019-02-18T08:48:55.920Z,67.00
2019-02-18T08:51:23.406Z,66.90
2019-02-18T08:53:50.951Z,66.60
2019-02-18T08:56:19.151Z,66.90
2019-02-18T08:58:46.530Z,67.10
2019-02-18T09:01:13.855Z,66.30
2019-02-18T09:03:41.298Z,65.00
2019-02-18T09:06:08.830Z,64.20
2019-02-18T09:08:36.216Z,65.70
2019-02-18T09:11:03.607Z,64.20
2019-02-18T09:13:31.317Z,64.90
2019-02-18T09:16:00.407Z,64.30
2019-02-18T09:18:27.909Z,64.20
2019-02-18T09:20:55.417Z,65.40
2019-02-18T09:23:40.747Z,62.30
2019-02-18T09:26:08.525Z,62.50
2019-02-18T09:28:36.175Z,64.00
2019-02-18T09:31:03.928Z,63.20
2019-02-18T09:33:31.300Z,62.60
2019-02-18T09:35:58.801Z,63.30
2019-02-18T09:38:26.339Z,62.50
2019-02-18T09:40:53.983Z,62.70
2019-02-18T09:43:21.523Z,63.40
2019-02-18T09:45:48.845Z,60.80
2019-02-18T09:48:16.491Z,59.90
2019-02-18T09:50:44.109Z,61.10
2019-02-18T09:53:11.631Z,60.70
2019-02-18T09:55:39.102Z,61.00
2019-02-18T09:58:06.438Z,61.20
2019-02-18T10:00:34.445Z,63.00
2019-02-18T10:03:01.942Z,59.50
2019-02-18T10:05:29.476Z,59.70
2019-02-18T10:07:56.864Z,60.10
2019-02-18T10:10:24.486Z,58.00
2019-02-18T10:12:51.832Z,58.30
2019-02-18T10:15:19.153Z,57.80
2019-02-18T10:17:46.524Z,57.50
2019-02-18T10:20:14.532Z,58.00
2019-02-18T10:22:42.700Z,58.10
2019-02-18T10:25:10.309Z,58.00
2019-02-18T10:27:38.211Z,57.30
2019-02-18T10:30:06.029Z,56.30
2019-02-18T10:32:33.832Z,56.80
2019-02-18T10:35:01.285Z,58.30
2019-02-18T10:37:28.644Z,57.60
2019-02-18T10:39:56.009Z,56.80
2019-02-18T10:42:23.808Z,57.00
2019-02-18T10:44:51.339Z,56.30
2019-02-18T10:47:19.723Z,56.20
2019-02-18T10:49:47.314Z,56.30
2019-02-18T10:52:14.704Z,56.40
2019-02-18T10:54:42.247Z,56.80
2019-02-18T10:57:09.960Z,57.00
2019-02-18T10:59:38.198Z,56.50
2019-02-18T11:02:06.828Z,57.20
2019-02-18T11:04:34.579Z,56.30
2019-02-18T11:07:02.001Z,55.30
2019-02-18T11:09:29.781Z,54.70
2019-02-18T11:11:57.453Z,55.70
2019-02-18T11:14:24.804Z,55.50
2019-02-18T11:16:52.344Z,54.30
2019-02-18T11:19:19.904Z,54.40
2019-02-18T11:21:47.729Z,54.40
2019-02-18T11:24:15.592Z,54.20
2019-02-18T11:26:43.126Z,52.50
2019-02-18T11:29:11.503Z,51.20
2019-02-18T11:31:38.971Z,50.70
2019-02-18T11:34:06.320Z,51.00
2019-02-18T11:36:34.114Z,50.40
2019-02-18T11:39:01.954Z,50.40
2019-02-18T11:41:31.475Z,50.90
2019-02-18T11:44:00.447Z,50.30
2019-02-18T11:46:27.788Z,49.10
2019-02-18T11:48:55.206Z,48.20
2019-02-18T11:51:22.725Z,48.50
2019-02-18T11:53:50.579Z,48.90
2019-02-18T11:56:18.078Z,49.10
2019-02-18T11:58:45.613Z,48.90
2019-02-18T12:01:13.265Z,48.80
2019-02-18T12:03:40.681Z,48.20
2019-02-18T12:06:08.211Z,49.00
2019-02-18T12:08:35.805Z,50.90
2019-02-18T12:11:03.346Z,48.40
2019-02-18T12:13:31.184Z,49.50
2019-02-18T12:15:58.691Z,47.60
2019-02-18T12:18:26.996Z,49.00
2019-02-18T12:20:54.381Z,48.20
2019-02-18T12:23:22.395Z,48.50
2019-02-18T12:25:50.177Z,48.50
2019-02-18T12:28:17.556Z,48.90
2019-02-18T12:30:45.008Z,48.80
2019-02-18T12:33:14.432Z,47.70
2019-02-18T12:35:42.074Z,48.20
2019-02-18T12:38:09.543Z,47.40
2019-02-18T12:40:37.062Z,44.70
2019-02-18T12:43:05.063Z,45.50
2019-02-18T12:45:32.420Z,45.30
2019-02-18T12:47:59.759Z,43.90
2019-02-18T12:50:27.152Z,44.20
2019-02-18T12:52:55.101Z,44.30
2019-02-18T12:55:23.464Z,46.40
2019-02-18T12:57:51.323Z,46.40
2019-02-18T13:00:18.917Z,47.60
2019-02-18T13:02:46.924Z,47.10
2019-02-18T13:05:15.523Z,45.70
2019-02-18T13:07:43.289Z,47.40
2019-02-18T13:10:11.459Z,47.50
2019-02-18T13:12:39.636Z,50.00
2019-02-18T13:15:09.682Z,44.20
2019-02-18T13:17:37.401Z,45.10
2019-02-18T13:20:05.458Z,45.60
2019-02-18T13:22:33.775Z,46.30
2019-02-18T13:25:01.529Z,45.30
2019-02-18T13:27:29.816Z,46.20
2019-02-18T13:29:57.565Z,46.40
2019-02-18T13:32:25.955Z,46.50
2019-02-18T13:34:53.409Z,48.00
2019-02-18T13:37:20.899Z,46.20
2019-02-18T13:39:48.953Z,44.30
2019-02-18T13:42:16.908Z,45.70
2019-02-18T13:44:44.989Z,47.30
2019-02-18T13:47:12.376Z,45.70
2019-02-18T13:49:40.821Z,45.90
2019-02-18T13:52:09.473Z,45.20
2019-02-18T13:54:37.072Z,45.20
2019-02-18T13:57:10.022Z,45.10
2019-02-18T13:59:34.305Z,44.90
2019-02-18T14:02:01.776Z,46.00
2019-02-18T14:04:29.107Z,45.00
2019-02-18T14:06:57.088Z,44.20
2019-02-18T14:09:24.539Z,44.10
2019-02-18T14:11:52.348Z,46.50
2019-02-18T14:14:19.668Z,45.70
2019-02-18T14:16:47.163Z,45.10
2019-02-18T14:19:14.527Z,44.90
2019-02-18T14:21:42.677Z,44.90
2019-02-18T14:24:10.055Z,42.70
2019-02-18T14:26:37.934Z,42.40
2019-02-18T14:29:05.680Z,43.40
2019-02-18T14:31:33.588Z,43.70
2019-02-18T14:34:01.113Z,44.30
2019-02-18T14:36:29.237Z,45.70
2019-02-18T14:38:57.422Z,45.90
2019-02-18T14:41:24.910Z,44.20
2019-02-18T14:43:52.304Z,46.50
2019-02-18T14:46:19.931Z,45.20
2019-02-18T14:48:47.268Z,42.20
2019-02-18T14:51:14.756Z,43.60
2019-02-18T14:53:42.292Z,44.30
2019-02-18T14:56:13.056Z,43.10
2019-02-18T14:58:41.306Z,43.80
2019-02-18T15:01:09.182Z,43.90
2019-02-18T15:03:36.788Z,45.20
2019-02-18T15:06:04.344Z,45.60
2019-02-18T15:08:32.247Z,42.70
2019-02-18T15:11:00.621Z,42.40
2019-02-18T15:13:28.422Z,41.70
2019-02-18T15:15:56.029Z,42.60
2019-02-18T15:18:23.550Z,45.20
2019-02-18T15:20:51.029Z,45.00
2019-02-18T15:23:19.021Z,43.00
2019-02-18T15:25:46.360Z,42.30
2019-02-18T15:28:14.074Z,42.30
2019-02-18T15:30:41.984Z,43.40
2019-02-18T15:33:09.728Z,42.80
2019-02-18T15:35:37.188Z,43.10
2019-02-18T15:38:04.693Z,42.70
2019-02-18T15:40:32.108Z,45.00
2019-02-18T15:42:59.600Z,41.80
2019-02-18T15:45:27.345Z,43.20
2019-02-18T15:48:01.590Z,43.20
2019-02-18T15:50:25.257Z,44.70
2019-02-18T15:52:53.849Z,45.70
2019-02-18T15:55:21.204Z,44.90
2019-02-18T15:57:48.795Z,44.60
2019-02-18T16:00:18.649Z,44.40
2019-02-18T16:02:46.663Z,45.00
2019-02-18T16:05:14.413Z,45.40
2019-02-18T16:07:41.780Z,44.80
2019-02-18T16:10:09.774Z,44.90
2019-02-18T16:12:37.520Z,45.30
2019-02-18T16:15:07.262Z,45.90
2019-02-18T16:17:35.169Z,45.90
2019-02-18T16:20:03.731Z,46.20
2019-02-18T16:22:31.236Z,46.20
2019-02-18T16:24:58.950Z,46.50
2019-02-18T16:27:26.455Z,46.70
2019-02-18T16:29:54.093Z,47.00
2019-02-18T16:32:21.773Z,47.20
2019-02-18T16:34:49.326Z,48.40
2019-02-18T16:37:17.028Z,47.60
2019-02-18T16:39:44.878Z,47.80
2019-02-18T16:42:12.707Z,48.40
2019-02-18T16:44:40.076Z,48.00
2019-02-18T16:47:07.446Z,47.60
2019-02-18T16:49:35.108Z,48.00
2019-02-18T16:52:03.966Z,47.10
2019-02-18T16:54:31.455Z,47.00
2019-02-18T16:56:58.915Z,47.20
2019-02-18T16:59:29.404Z,46.60
2019-02-18T17:01:57.177Z,46.50
2019-02-18T17:04:27.288Z,46.60
2019-02-18T17:06:53.908Z,46.90
2019-02-18T17:09:21.913Z,47.00
2019-02-18T17:11:49.762Z,46.70
2019-02-18T17:14:17.803Z,46.70
2019-02-18T17:16:45.268Z,46.90
2019-02-18T17:19:12.720Z,47.00
2019-02-18T17:21:40.210Z,47.30
2019-02-18T17:24:07.905Z,47.50
2019-02-18T17:26:35.572Z,47.40
2019-02-18T17:29:02.925Z,47.00
2019-02-18T17:31:30.362Z,47.30
2019-02-18T17:33:57.853Z,47.20
2019-02-18T17:36:25.663Z,47.40
2019-02-18T17:38:53.109Z,47.40
2019-02-18T17:41:20.551Z,47.50
2019-02-18T17:43:48.480Z,47.80
2019-02-18T17:46:18.453Z,48.60
2019-02-18T17:48:46.474Z,49.30
2019-02-18T17:51:14.407Z,50.30
2019-02-18T17:53:41.923Z,50.60
2019-02-18T17:56:09.420Z,51.20
2019-02-18T17:58:36.829Z,51.50
2019-02-18T18:01:04.715Z,51.40
2019-02-18T18:03:32.204Z,51.10
2019-02-18T18:05:59.514Z,50.70
2019-02-18T18:08:26.888Z,50.60
2019-02-18T18:10:54.651Z,50.60
2019-02-18T18:13:25.239Z,50.80
2019-02-18T18:15:51.792Z,50.70
2019-02-18T18:18:19.963Z,50.70
2019-02-18T18:20:47.431Z,51.70
2019-02-18T18:23:15.116Z,52.60
2019-02-18T18:25:42.991Z,53.20
2019-02-18T18:28:10.475Z,53.50
2019-02-18T18:30:38.542Z,53.70
2019-02-18T18:33:06.021Z,53.10
2019-02-18T18:35:33.968Z,52.70
2019-02-18T18:38:01.337Z,52.40
2019-02-18T18:40:28.916Z,52.50
2019-02-18T18:42:56.371Z,52.10
2019-02-18T18:45:24.294Z,51.70
2019-02-18T18:47:51.811Z,52.30
2019-02-18T18:50:19.394Z,52.30
2019-02-18T18:52:47.005Z,52.40
2019-02-18T18:55:14.476Z,52.80
2019-02-18T18:57:42.426Z,52.50
2019-02-18T19:00:14.034Z,52.90
2019-02-18T19:02:41.979Z,52.70
2019-02-18T19:05:09.420Z,52.90
2019-02-18T19:07:37.106Z,53.80
2019-02-18T19:10:05.167Z,54.30
2019-02-18T19:12:32.670Z,54.70
2019-02-18T19:15:00.047Z,55.20
2019-02-18T19:17:27.874Z,55.00
2019-02-18T19:19:57.853Z,54.80
2019-02-18T19:22:25.492Z,54.90
2019-02-18T19:24:52.935Z,54.70
2019-02-18T19:27:20.421Z,54.40
2019-02-18T19:29:47.787Z,54.40
2019-02-18T19:32:15.592Z,54.60
2019-02-18T19:34:44.506Z,54.50
2019-02-18T19:37:12.236Z,54.60
2019-02-18T19:39:40.473Z,54.70
2019-02-18T19:42:08.194Z,55.20
2019-02-18T19:44:36.022Z,55.10
2019-02-18T19:47:03.548Z,55.20
2019-02-18T19:49:31.580Z,55.20
2019-02-18T19:51:59.275Z,55.40
2019-02-18T19:54:26.790Z,55.60
2019-02-18T19:56:54.579Z,55.70
2019-02-18T19:59:22.443Z,55.90
2019-02-18T20:01:49.803Z,55.90
2019-02-18T20:04:17.569Z,56.20
2019-02-18T20:06:45.470Z,56.50
2019-02-18T20:09:14.687Z,56.20
2019-02-18T20:11:43.198Z,56.70
2019-02-18T20:14:10.662Z,57.80
2019-02-18T20:16:38.605Z,57.90
2019-02-18T20:19:06.135Z,58.80
2019-02-18T20:21:33.767Z,59.90
2019-02-18T20:24:02.312Z,60.80
2019-02-18T20:26:29.795Z,61.00
2019-02-18T20:28:57.358Z,61.20
2019-02-18T20:31:24.847Z,61.70
2019-02-18T20:33:52.349Z,62.00
2019-02-18T20:36:19.920Z,62.10
2019-02-18T20:38:47.700Z,62.10
2019-02-18T20:41:15.245Z,61.90
2019-02-18T20:43:42.796Z,61.40
2019-02-18T20:46:10.453Z,60.80
2019-02-18T20:48:38.064Z,60.60
2019-02-18T20:51:06.000Z,60.50
2019-02-18T20:53:34.544Z,60.10
2019-02-18T20:56:02.147Z,59.80
2019-02-18T20:58:29.868Z,59.30
2019-02-18T21:00:57.628Z,58.70
2019-02-18T21:03:25.068Z,58.90
2019-02-18T21:05:52.605Z,59.00
2019-02-18T21:08:20.240Z,59.10
2019-02-18T21:10:48.005Z,59.00
2019-02-18T21:13:15.476Z,59.30
2019-02-18T21:15:43.112Z,58.80
2019-02-18T21:18:10.938Z,59.50
2019-02-18T21:20:38.330Z,58.80
2019-02-18T21:23:05.660Z,58.40
2019-02-18T21:25:33.512Z,58.20
2019-02-18T21:28:00.972Z,58.40
2019-02-18T21:30:28.409Z,58.20
2019-02-18T21:32:55.878Z,58.80
2019-02-18T21:35:23.664Z,59.20
2019-02-18T21:37:51.051Z,59.70
2019-02-18T21:40:18.603Z,59.90
2019-02-18T21:42:46.406Z,59.30
2019-02-18T21:45:13.904Z,58.50
2019-02-18T21:47:41.540Z,58.90
2019-02-18T21:50:09.071Z,59.40
2019-02-18T21:52:36.835Z,59.80
2019-02-18T21:55:04.921Z,59.50
2019-02-18T21:57:32.553Z,59.00
2019-02-18T21:59:59.907Z,58.80
2019-02-18T22:02:27.271Z,58.90
2019-02-18T22:04:55.029Z,59.10
2019-02-18T22:07:22.869Z,59.70
2019-02-18T22:09:50.500Z,59.20
2019-02-18T22:12:19.382Z,59.40
2019-02-18T22:14:46.824Z,59.60
2019-02-18T22:17:15.712Z,60.50
2019-02-18T22:19:43.439Z,61.20
2019-02-18T22:22:10.876Z,61.40
2019-02-18T22:24:39.327Z,61.40
2019-02-18T22:27:06.951Z,61.80
2019-02-18T22:29:34.298Z,61.90
2019-02-18T22:32:02.063Z,62.30
2019-02-18T22:34:29.813Z,62.70
2019-02-18T22:36:57.701Z,62.80
2019-02-18T22:39:25.590Z,63.50
2019-02-18T22:41:53.131Z,63.70
2019-02-18T22:44:20.525Z,63.80
2019-02-18T22:46:49.065Z,63.50
2019-02-18T22:49:16.411Z,63.50
2019-02-18T22:51:43.896Z,63.10
2019-02-18T22:54:11.838Z,63.10
2019-02-18T22:56:40.717Z,62.90
2019-02-18T22:59:08.593Z,62.70
2019-02-18T23:01:36.449Z,62.30
2019-02-18T23:04:04.638Z,62.40
2019-02-18T23:06:32.262Z,63.00
2019-02-18T23:09:00.060Z,63.10
2019-02-18T23:11:28.404Z,64.10
2019-02-18T23:13:56.095Z,63.00
2019-02-18T23:16:23.942Z,62.60
2019-02-18T23:18:51.953Z,62.00
2019-02-18T23:21:19.866Z,61.90
2019-02-18T23:23:47.351Z,62.20
2019-02-18T23:26:15.129Z,61.80
2019-02-18T23:28:42.765Z,61.30
2019-02-18T23:31:10.482Z,61.40
2019-02-18T23:33:37.945Z,61.20
2019-02-18T23:36:05.812Z,60.70
2019-02-18T23:38:33.308Z,61.40
2019-02-18T23:41:01.224Z,59.80
2019-02-18T23:43:29.262Z,60.00
2019-02-18T23:45:56.786Z,60.00
2019-02-18T23:48:24.706Z,60.20
2019-02-18T23:50:52.026Z,60.10
2019-02-18T23:53:19.751Z,60.80
2019-02-18T23:55:47.087Z,61.90
2019-02-18T23:58:14.664Z,61.70
