createdAt,value
2023-01-27T00:00:19.071Z,2.97
2023-01-27T00:02:50.141Z,2.89
2023-01-27T00:05:18.959Z,3.13
2023-01-27T00:07:48.062Z,3.33
2023-01-27T00:10:20.970Z,3.36
2023-01-27T00:13:09.412Z,3.40
2023-01-27T00:15:38.034Z,3.33
2023-01-27T00:18:08.763Z,3.25
2023-01-27T00:20:55.221Z,3.42
2023-01-27T00:23:44.062Z,3.54
2023-01-27T00:26:15.674Z,3.49
2023-01-27T00:28:48.581Z,3.21
2023-01-27T00:31:36.796Z,3.35
2023-01-27T00:34:11.136Z,3.36
2023-01-27T00:36:43.238Z,2.80
2023-01-27T00:39:14.276Z,2.88
2023-01-27T00:41:45.152Z,3.07
2023-01-27T00:44:13.932Z,3.34
2023-01-27T00:46:43.942Z,3.29
2023-01-27T00:49:13.763Z,3.31
2023-01-27T00:51:42.720Z,3.39
2023-01-27T00:54:11.828Z,3.15
2023-01-27T00:56:40.303Z,3.38
2023-01-27T00:59:09.054Z,3.33
2023-01-27T01:01:37.900Z,3.58
2023-01-27T01:04:06.678Z,3.53
2023-01-27T01:06:36.869Z,3.44
2023-01-27T01:09:05.401Z,2.72
2023-01-27T01:11:34.136Z,3.79
2023-01-27T01:14:02.657Z,3.89
2023-01-27T01:16:31.374Z,3.56
2023-01-27T01:18:59.760Z,3.40
2023-01-27T01:21:28.327Z,3.69
2023-01-27T01:23:58.219Z,3.85
2023-01-27T01:26:26.657Z,3.66
2023-01-27T01:28:58.428Z,3.48
2023-01-27T01:31:29.014Z,3.17
2023-01-27T01:33:58.310Z,3.39
2023-01-27T01:36:26.760Z,3.52
2023-01-27T01:38:57.847Z,2.95
2023-01-27T01:41:27.373Z,2.70
2023-01-27T01:43:56.059Z,3.35
2023-01-27T01:46:24.683Z,3.31
2023-01-27T01:48:57.814Z,3.35
2023-01-27T01:51:32.469Z,3.34
2023-01-27T01:54:06.993Z,3.53
2023-01-27T01:56:40.888Z,3.56
2023-01-27T01:59:16.396Z,3.44
2023-01-27T02:01:44.955Z,3.38
2023-01-27T02:04:20.369Z,3.15
2023-01-27T02:06:56.080Z,3.09
2023-01-27T02:09:26.287Z,3.02
2023-01-27T02:11:54.845Z,3.26
2023-01-27T02:14:23.922Z,3.37
2023-01-27T02:16:52.609Z,3.51
2023-01-27T02:19:31.754Z,3.27
2023-01-27T02:22:04.534Z,3.23
2023-01-27T02:24:42.765Z,3.11
2023-01-27T02:27:14.301Z,2.75
2023-01-27T02:29:42.774Z,2.80
2023-01-27T02:32:24.542Z,2.30
2023-01-27T02:34:54.898Z,2.28
2023-01-27T02:37:24.632Z,2.36
2023-01-27T02:39:55.921Z,2.76
2023-01-27T02:42:26.407Z,2.69
2023-01-27T02:44:54.810Z,2.42
2023-01-27T02:47:23.291Z,2.41
2023-01-27T02:49:52.041Z,2.34
2023-01-27T02:52:20.587Z,2.39
2023-01-27T02:54:49.073Z,2.53
2023-01-27T02:57:17.482Z,2.42
2023-01-27T02:59:59.190Z,2.56
2023-01-27T03:02:30.682Z,2.45
2023-01-27T03:04:59.332Z,2.58
2023-01-27T03:07:28.116Z,2.56
2023-01-27T03:09:57.247Z,2.57
2023-01-27T03:12:25.748Z,2.67
2023-01-27T03:15:12.234Z,2.59
2023-01-27T03:17:59.657Z,2.59
2023-01-27T03:20:28.664Z,2.39
2023-01-27T03:22:57.100Z,2.64
2023-01-27T03:25:26.842Z,2.63
2023-01-27T03:27:58.292Z,2.74
2023-01-27T03:30:32.290Z,2.85
2023-01-27T03:33:13.266Z,2.68
2023-01-27T03:36:23.492Z,2.74
2023-01-27T03:39:11.216Z,2.84
2023-01-27T03:41:56.884Z,2.56
2023-01-27T03:44:45.784Z,2.91
2023-01-27T03:47:14.268Z,2.85
2023-01-27T03:49:44.097Z,2.91
2023-01-27T03:52:12.486Z,2.65
2023-01-27T03:54:41.030Z,2.83
2023-01-27T03:57:09.757Z,2.68
2023-01-27T03:59:38.097Z,2.68
2023-01-27T04:02:24.233Z,2.58
2023-01-27T04:05:12.074Z,2.79
2023-01-27T04:07:40.734Z,2.85
2023-01-27T04:10:10.743Z,2.73
2023-01-27T04:12:39.251Z,2.80
2023-01-27T04:15:09.644Z,2.87
2023-01-27T04:17:42.732Z,2.61
2023-01-27T04:20:14.186Z,2.52
2023-01-27T04:22:42.668Z,2.57
2023-01-27T04:25:13.324Z,2.30
2023-01-27T04:27:42.254Z,2.56
2023-01-27T04:30:12.508Z,2.34
2023-01-27T04:32:40.844Z,2.29
2023-01-27T04:35:10.726Z,2.62
2023-01-27T04:37:40.769Z,2.50
2023-01-27T04:40:11.600Z,1.95
2023-01-27T04:42:39.974Z,2.56
2023-01-27T04:45:10.181Z,2.42
2023-01-27T04:47:38.683Z,2.40
2023-01-27T04:50:08.066Z,2.44
2023-01-27T04:52:36.446Z,2.23
2023-01-27T04:55:07.239Z,2.00
2023-01-27T04:57:35.576Z,1.62
2023-01-27T05:00:05.920Z,1.78
2023-01-27T05:02:34.427Z,1.73
2023-01-27T05:05:04.693Z,1.95
2023-01-27T05:07:33.541Z,1.93
2023-01-27T05:10:02.159Z,2.41
2023-01-27T05:12:31.910Z,2.16
2023-01-27T05:15:00.341Z,2.53
2023-01-27T05:17:32.885Z,2.55
2023-01-27T05:20:01.332Z,2.47
2023-01-27T05:22:29.632Z,2.64
2023-01-27T05:24:57.985Z,2.34
2023-01-27T05:27:26.601Z,2.39
2023-01-27T05:29:57.119Z,2.16
2023-01-27T05:32:25.677Z,2.10
2023-01-27T05:34:54.131Z,2.39
2023-01-27T05:37:22.459Z,2.42
2023-01-27T05:39:50.919Z,2.43
2023-01-27T05:42:19.285Z,2.52
2023-01-27T05:44:49.143Z,2.58
2023-01-27T05:47:20.081Z,2.44
2023-01-27T05:49:48.499Z,2.46
2023-01-27T05:52:16.930Z,2.46
2023-01-27T05:54:45.568Z,2.40
2023-01-27T05:57:13.989Z,2.39
2023-01-27T05:59:42.405Z,2.60
2023-01-27T06:02:11.548Z,2.46
2023-01-27T06:04:41.387Z,2.52
2023-01-27T06:07:09.965Z,2.58
2023-01-27T06:09:38.839Z,2.39
2023-01-27T06:12:07.871Z,2.38
2023-01-27T06:14:36.237Z,2.64
2023-01-27T06:17:05.113Z,2.59
2023-01-27T06:19:33.927Z,1.81
2023-01-27T06:22:04.070Z,2.43
2023-01-27T06:24:33.825Z,2.31
2023-01-27T06:27:02.529Z,2.50
2023-01-27T06:29:32.071Z,2.29
2023-01-27T06:32:00.580Z,2.42
2023-01-27T06:34:29.588Z,2.64
2023-01-27T06:36:57.933Z,2.44
2023-01-27T06:39:27.767Z,2.79
2023-01-27T06:41:56.286Z,2.85
2023-01-27T06:44:24.825Z,2.73
2023-01-27T06:46:53.589Z,2.87
2023-01-27T06:49:21.997Z,2.70
2023-01-27T06:51:50.412Z,2.64
2023-01-27T06:54:19.011Z,2.71
2023-01-27T06:56:48.850Z,2.80
2023-01-27T06:59:17.389Z,2.62
2023-01-27T07:01:45.777Z,2.62
2023-01-27T07:04:14.302Z,2.79
2023-01-27T07:06:42.821Z,2.73
2023-01-27T07:09:11.303Z,2.60
2023-01-27T07:11:39.670Z,2.72
2023-01-27T07:14:10.605Z,2.84
2023-01-27T07:16:39.159Z,2.76
2023-01-27T07:19:07.517Z,2.75
2023-01-27T07:21:36.296Z,2.88
2023-01-27T07:24:05.180Z,2.77
2023-01-27T07:26:33.719Z,2.95
2023-01-27T07:29:02.198Z,2.85
2023-01-27T07:31:32.067Z,3.01
2023-01-27T07:34:00.448Z,2.99
2023-01-27T07:36:28.887Z,2.52
2023-01-27T07:38:57.220Z,2.77
2023-01-27T07:41:26.318Z,2.68
2023-01-27T07:43:54.843Z,2.78
2023-01-27T07:46:24.636Z,2.72
2023-01-27T07:48:55.413Z,2.75
2023-01-27T07:51:23.962Z,2.64
2023-01-27T07:53:52.989Z,2.43
2023-01-27T07:56:21.459Z,2.56
2023-01-27T07:58:49.945Z,2.65
2023-01-27T08:01:18.403Z,2.73
2023-01-27T08:03:47.119Z,2.66
2023-01-27T08:06:17.213Z,2.74
2023-01-27T08:08:45.782Z,2.65
2023-01-27T08:11:16.253Z,2.90
2023-01-27T08:13:44.778Z,2.96
2023-01-27T08:16:16.009Z,2.71
2023-01-27T08:18:44.774Z,2.74
2023-01-27T08:21:14.178Z,2.56
2023-01-27T08:23:47.452Z,2.69
2023-01-27T08:26:15.949Z,2.77
2023-01-27T08:28:44.688Z,2.82
2023-01-27T08:31:15.847Z,2.90
2023-01-27T08:33:46.008Z,2.92
2023-01-27T08:36:17.224Z,3.01
2023-01-27T08:38:49.305Z,2.84
2023-01-27T08:41:20.953Z,2.57
2023-01-27T08:43:49.535Z,2.67
2023-01-27T08:46:18.364Z,2.87
2023-01-27T08:48:46.798Z,2.80
2023-01-27T08:51:15.892Z,2.91
2023-01-27T08:53:44.299Z,2.87
2023-01-27T08:56:16.144Z,2.78
2023-01-27T08:58:47.367Z,2.43
2023-01-27T09:01:17.312Z,2.83
2023-01-27T09:03:45.744Z,2.81
2023-01-27T09:06:15.332Z,2.84
2023-01-27T09:08:44.782Z,3.00
2023-01-27T09:11:17.830Z,3.00
2023-01-27T09:13:46.329Z,2.93
2023-01-27T09:16:14.746Z,3.21
2023-01-27T09:18:43.092Z,2.99
2023-01-27T09:21:12.167Z,3.33
2023-01-27T09:23:40.620Z,3.30
2023-01-27T09:26:09.197Z,3.24
2023-01-27T09:28:38.948Z,3.51
2023-01-27T09:31:09.575Z,3.50
2023-01-27T09:33:38.988Z,3.43
2023-01-27T09:36:12.166Z,3.30
2023-01-27T09:38:48.162Z,3.60
2023-01-27T09:41:44.134Z,3.45
2023-01-27T09:44:57.023Z,3.65
2023-01-27T09:47:53.216Z,3.58
2023-01-27T09:50:39.007Z,3.74
2023-01-27T09:53:46.139Z,3.62
2023-01-27T09:56:21.736Z,3.64
2023-01-27T09:59:19.791Z,3.79
2023-01-27T10:02:02.778Z,3.53
2023-01-27T10:04:52.750Z,3.80
2023-01-27T10:07:59.363Z,3.79
2023-01-27T10:10:50.243Z,3.49
2023-01-27T10:13:34.866Z,3.59
2023-01-27T10:16:31.594Z,3.68
2023-01-27T10:19:29.065Z,3.96
2023-01-27T10:22:12.204Z,3.97
2023-01-27T10:24:58.385Z,4.07
2023-01-27T10:27:29.192Z,3.95
2023-01-27T10:30:03.115Z,4.07
2023-01-27T10:32:41.864Z,3.92
2023-01-27T10:35:20.884Z,3.98
2023-01-27T10:38:02.628Z,4.15
2023-01-27T10:40:41.507Z,4.06
2023-01-27T10:43:17.734Z,4.02
2023-01-27T10:45:56.618Z,4.00
2023-01-27T10:48:37.592Z,3.92
2023-01-27T10:51:13.151Z,3.95
2023-01-27T10:53:56.792Z,3.99
2023-01-27T10:56:37.408Z,4.17
2023-01-27T10:59:16.331Z,4.21
2023-01-27T11:01:51.930Z,4.14
2023-01-27T11:04:31.299Z,4.04
2023-01-27T11:07:01.676Z,3.89
2023-01-27T11:09:32.769Z,3.76
2023-01-27T11:12:07.161Z,4.04
2023-01-27T11:14:46.719Z,3.75
2023-01-27T11:17:21.418Z,3.93
2023-01-27T11:20:01.388Z,3.94
2023-01-27T11:22:39.655Z,3.91
2023-01-27T11:25:18.858Z,3.99
2023-01-27T11:28:12.411Z,4.25
2023-01-27T11:30:52.641Z,4.31
2023-01-27T11:33:29.360Z,4.29
2023-01-27T11:35:57.826Z,4.24
2023-01-27T11:38:27.650Z,3.99
2023-01-27T11:40:56.275Z,4.08
2023-01-27T11:43:27.935Z,4.19
2023-01-27T11:46:03.576Z,4.18
2023-01-27T11:48:41.325Z,4.06
2023-01-27T11:51:20.781Z,4.05
2023-01-27T11:54:01.889Z,4.14
2023-01-27T11:56:31.077Z,4.13
2023-01-27T11:59:06.629Z,4.13
2023-01-27T12:01:48.377Z,4.28
2023-01-27T12:04:25.119Z,4.07
2023-01-27T12:07:00.372Z,4.17
2023-01-27T12:09:37.035Z,4.27
2023-01-27T12:12:21.089Z,4.37
2023-01-27T12:14:53.635Z,4.45
2023-01-27T12:17:31.919Z,4.36
2023-01-27T12:20:06.482Z,4.37
2023-01-27T12:22:40.047Z,4.43
2023-01-27T12:25:21.212Z,4.54
2023-01-27T12:27:54.687Z,4.40
2023-01-27T12:30:25.724Z,4.25
2023-01-27T12:32:55.219Z,4.45
2023-01-27T12:35:28.273Z,4.26
2023-01-27T12:38:01.364Z,4.29
2023-01-27T12:40:34.173Z,4.57
2023-01-27T12:43:13.022Z,4.56
2023-01-27T12:45:43.455Z,4.42
2023-01-27T12:48:22.029Z,4.47
2023-01-27T12:51:04.756Z,4.82
2023-01-27T12:53:33.329Z,4.68
2023-01-27T12:56:12.097Z,4.72
2023-01-27T12:58:42.932Z,4.68
2023-01-27T13:01:35.254Z,4.58
2023-01-27T13:04:09.924Z,4.73
2023-01-27T13:06:44.317Z,4.58
2023-01-27T13:09:28.702Z,4.80
2023-01-27T13:12:03.027Z,4.61
2023-01-27T13:14:40.685Z,4.16
2023-01-27T13:17:37.171Z,4.01
2023-01-27T13:20:16.871Z,3.95
2023-01-27T13:22:49.652Z,3.60
2023-01-27T13:25:22.957Z,3.71
2023-01-27T13:27:58.856Z,3.48
2023-01-27T13:30:34.324Z,3.88
2023-01-27T13:33:26.255Z,4.07
2023-01-27T13:36:03.421Z,4.02
2023-01-27T13:38:44.393Z,4.27
2023-01-27T13:41:23.239Z,4.36
2023-01-27T13:44:04.227Z,4.24
2023-01-27T13:46:38.552Z,4.29
2023-01-27T13:49:22.458Z,3.96
2023-01-27T13:51:50.897Z,3.82
2023-01-27T13:54:19.389Z,3.61
2023-01-27T13:57:06.830Z,3.65
2023-01-27T13:59:44.683Z,3.89
2023-01-27T14:02:41.271Z,3.93
2023-01-27T14:05:37.871Z,4.00
2023-01-27T14:08:23.278Z,4.09
2023-01-27T14:11:14.441Z,4.17
2023-01-27T14:14:28.333Z,4.19
2023-01-27T14:17:26.509Z,4.16
2023-01-27T14:20:19.021Z,4.04
2023-01-27T14:23:02.577Z,4.11
2023-01-27T14:25:42.791Z,3.93
2023-01-27T14:28:26.421Z,3.89
2023-01-27T14:31:02.846Z,3.69
2023-01-27T14:33:55.019Z,3.97
2023-01-27T14:36:29.233Z,4.03
2023-01-27T14:39:07.036Z,3.96
2023-01-27T14:41:46.857Z,4.36
2023-01-27T14:44:33.769Z,4.43
2023-01-27T14:47:24.149Z,4.58
2023-01-27T14:50:13.801Z,4.51
2023-01-27T14:52:50.187Z,4.19
2023-01-27T14:55:34.663Z,4.03
2023-01-27T14:58:35.714Z,3.79
2023-01-27T15:01:15.658Z,4.15
2023-01-27T15:04:21.288Z,3.76
2023-01-27T15:06:57.597Z,3.57
2023-01-27T15:09:45.256Z,3.59
2023-01-27T15:12:36.302Z,3.70
2023-01-27T15:16:00.734Z,3.62
2023-01-27T15:19:19.462Z,3.53
2023-01-27T15:22:31.188Z,3.83
2023-01-27T15:25:20.236Z,3.85
2023-01-27T15:27:49.901Z,3.81
2023-01-27T15:30:26.936Z,3.52
2023-01-27T15:32:56.136Z,3.50
2023-01-27T15:35:38.775Z,3.50
2023-01-27T15:38:34.086Z,3.47
2023-01-27T15:41:20.692Z,3.54
2023-01-27T15:44:15.307Z,3.45
2023-01-27T15:46:47.198Z,3.69
2023-01-27T15:49:23.873Z,3.37
2023-01-27T15:51:55.621Z,3.54
2023-01-27T15:54:31.580Z,3.55
2023-01-27T15:57:05.178Z,3.61
2023-01-27T15:59:58.351Z,3.52
2023-01-27T16:02:30.997Z,3.22
2023-01-27T16:05:17.220Z,3.18
2023-01-27T16:07:51.841Z,3.44
2023-01-27T16:10:25.879Z,3.11
2023-01-27T16:13:23.352Z,3.04
2023-01-27T16:16:22.735Z,3.41
2023-01-27T16:18:57.435Z,3.23
2023-01-27T16:21:50.504Z,3.14
2023-01-27T16:24:29.532Z,3.02
2023-01-27T16:27:07.992Z,3.09
2023-01-27T16:29:45.543Z,3.17
2023-01-27T16:32:19.826Z,3.26
2023-01-27T16:34:51.926Z,3.36
2023-01-27T16:37:25.712Z,3.19
2023-01-27T16:40:01.673Z,3.31
2023-01-27T16:42:35.995Z,2.94
2023-01-27T16:45:18.684Z,2.75
2023-01-27T16:47:52.452Z,2.95
2023-01-27T16:50:36.116Z,3.05
2023-01-27T16:53:06.671Z,3.10
2023-01-27T16:55:35.350Z,3.22
2023-01-27T16:58:05.148Z,3.00
2023-01-27T17:00:36.703Z,3.19
2023-01-27T17:03:14.590Z,3.22
2023-01-27T17:05:46.801Z,3.17
2023-01-27T17:08:25.085Z,3.08
2023-01-27T17:10:57.653Z,2.67
2023-01-27T17:13:43.575Z,2.60
2023-01-27T17:16:21.078Z,2.78
2023-01-27T17:18:52.856Z,2.93
2023-01-27T17:21:35.916Z,2.85
2023-01-27T17:24:17.126Z,2.72
2023-01-27T17:26:50.333Z,2.78
2023-01-27T17:29:24.021Z,2.66
2023-01-27T17:31:52.772Z,2.93
2023-01-27T17:34:22.918Z,2.98
2023-01-27T17:37:16.176Z,2.94
2023-01-27T17:39:46.192Z,2.52
2023-01-27T17:42:19.553Z,2.78
2023-01-27T17:44:50.622Z,2.65
2023-01-27T17:47:21.522Z,2.98
2023-01-27T17:49:51.763Z,2.76
2023-01-27T17:52:23.963Z,3.07
2023-01-27T17:54:53.127Z,2.92
2023-01-27T17:57:24.114Z,2.99
2023-01-27T18:00:04.153Z,3.12
2023-01-27T18:02:55.127Z,3.06
2023-01-27T18:05:27.356Z,3.06
2023-01-27T18:07:56.316Z,3.10
2023-01-27T18:10:28.137Z,2.73
2023-01-27T18:12:56.860Z,2.92
2023-01-27T18:15:42.640Z,3.04
2023-01-27T18:18:24.619Z,3.07
2023-01-27T18:21:15.676Z,3.11
2023-01-27T18:23:46.705Z,3.03
2023-01-27T18:26:26.009Z,3.02
2023-01-27T18:29:00.566Z,2.80
2023-01-27T18:31:35.236Z,2.85
2023-01-27T18:34:23.789Z,2.83
2023-01-27T18:36:55.720Z,2.85
2023-01-27T18:39:40.828Z,2.63
2023-01-27T18:42:16.082Z,2.85
2023-01-27T18:44:45.186Z,2.92
2023-01-27T18:47:29.262Z,2.91
2023-01-27T18:50:14.455Z,3.05
2023-01-27T18:52:43.251Z,2.63
2023-01-27T18:55:17.848Z,2.74
2023-01-27T18:57:47.764Z,2.64
2023-01-27T19:00:20.564Z,2.75
2023-01-27T19:02:53.849Z,2.69
2023-01-27T19:05:25.218Z,2.68
2023-01-27T19:07:53.872Z,1.65
2023-01-27T19:10:25.104Z,2.74
2023-01-27T19:12:53.783Z,2.31
2023-01-27T19:15:24.740Z,2.34
2023-01-27T19:17:56.565Z,1.78
2023-01-27T19:20:28.364Z,2.36
2023-01-27T19:22:58.715Z,1.84
2023-01-27T19:25:30.660Z,1.62
2023-01-27T19:28:05.542Z,1.26
2023-01-27T19:30:37.248Z,1.54
2023-01-27T19:33:18.896Z,2.42
2023-01-27T19:35:50.461Z,2.02
2023-01-27T19:38:19.203Z,1.78
2023-01-27T19:40:47.740Z,2.35
2023-01-27T19:43:17.397Z,2.19
2023-01-27T19:45:49.365Z,1.29
2023-01-27T19:48:21.212Z,1.77
2023-01-27T19:50:51.362Z,1.13
2023-01-27T19:53:21.100Z,2.38
2023-01-27T19:55:50.375Z,1.92
2023-01-27T19:58:24.941Z,1.86
2023-01-27T20:00:54.825Z,2.70
2023-01-27T20:03:25.223Z,2.73
2023-01-27T20:05:54.537Z,1.07
2023-01-27T20:08:23.932Z,2.50
2023-01-27T20:10:52.720Z,2.15
2023-01-27T20:13:22.618Z,2.70
2023-01-27T20:15:52.387Z,1.67
2023-01-27T20:18:23.632Z,3.03
2023-01-27T20:20:53.766Z,2.32
2023-01-27T20:23:22.257Z,2.90
2023-01-27T20:25:50.763Z,2.84
2023-01-27T20:28:19.200Z,2.74
2023-01-27T20:30:47.663Z,2.36
2023-01-27T20:33:16.256Z,2.23
2023-01-27T20:35:44.687Z,2.42
2023-01-27T20:38:14.414Z,2.66
2023-01-27T20:40:43.328Z,2.36
2023-01-27T20:43:11.707Z,2.51
2023-01-27T20:45:41.021Z,2.69
2023-01-27T20:48:12.454Z,2.41
2023-01-27T20:50:40.890Z,2.33
2023-01-27T20:53:09.257Z,2.65
2023-01-27T20:55:39.149Z,2.43
2023-01-27T20:58:07.550Z,2.82
2023-01-27T21:00:36.041Z,2.36
2023-01-27T21:03:05.115Z,2.76
2023-01-27T21:05:34.616Z,2.56
2023-01-27T21:08:03.028Z,1.42
2023-01-27T21:10:31.407Z,2.60
2023-01-27T21:13:01.338Z,2.23
2023-01-27T21:15:29.745Z,2.61
2023-01-27T21:18:00.069Z,2.64
2023-01-27T21:20:28.475Z,1.93
2023-01-27T21:22:57.179Z,2.27
2023-01-27T21:25:25.820Z,2.66
2023-01-27T21:27:54.410Z,2.62
2023-01-27T21:30:25.658Z,2.62
2023-01-27T21:32:54.086Z,2.50
2023-01-27T21:35:22.671Z,2.46
2023-01-27T21:37:51.295Z,2.59
2023-01-27T21:40:19.978Z,2.43
2023-01-27T21:43:05.814Z,1.63
2023-01-27T21:45:35.657Z,2.38
2023-01-27T21:48:04.339Z,2.36
2023-01-27T21:50:33.238Z,2.42
2023-01-27T21:53:01.930Z,2.51
2023-01-27T21:55:31.652Z,1.87
2023-01-27T21:58:00.217Z,2.29
2023-01-27T22:00:30.038Z,2.57
2023-01-27T22:03:02.863Z,2.70
2023-01-27T22:05:33.212Z,2.39
2023-01-27T22:08:02.291Z,1.62
2023-01-27T22:10:32.048Z,2.29
2023-01-27T22:13:03.757Z,2.73
2023-01-27T22:15:32.934Z,2.64
2023-01-27T22:18:02.685Z,2.97
2023-01-27T22:20:31.165Z,2.83
2023-01-27T22:22:59.598Z,2.92
2023-01-27T22:25:28.235Z,2.48
2023-01-27T22:27:57.464Z,2.93
2023-01-27T22:30:25.884Z,3.00
2023-01-27T22:32:54.420Z,1.64
2023-01-27T22:35:24.286Z,2.64
2023-01-27T22:37:53.164Z,2.65
2023-01-27T22:40:21.911Z,2.22
2023-01-27T22:42:50.788Z,2.04
2023-01-27T22:45:19.594Z,2.39
2023-01-27T22:47:49.576Z,2.56
2023-01-27T22:50:18.637Z,2.09
2023-01-27T22:52:48.422Z,2.31
2023-01-27T22:55:17.118Z,2.19
2023-01-27T22:57:47.860Z,1.18
2023-01-27T23:00:17.560Z,2.20
2023-01-27T23:02:46.058Z,1.82
2023-01-27T23:05:15.154Z,2.12
2023-01-27T23:07:43.729Z,2.34
2023-01-27T23:10:13.821Z,1.98
2023-01-27T23:12:42.183Z,2.03
2023-01-27T23:15:11.703Z,0.77
2023-01-27T23:17:40.303Z,2.45
2023-01-27T23:20:11.409Z,2.37
2023-01-27T23:22:40.113Z,2.37
2023-01-27T23:25:10.450Z,2.47
2023-01-27T23:27:40.355Z,2.23
2023-01-27T23:30:12.045Z,2.37
2023-01-27T23:32:40.902Z,2.01
2023-01-27T23:35:10.614Z,2.03
2023-01-27T23:37:38.980Z,2.22
2023-01-27T23:40:09.605Z,2.11
2023-01-27T23:42:40.127Z,2.48
2023-01-27T23:45:09.512Z,2.11
2023-01-27T23:47:38.025Z,1.68
2023-01-27T23:50:07.191Z,2.17
2023-01-27T23:52:36.157Z,2.24
2023-01-27T23:55:04.969Z,2.40
2023-01-27T23:57:33.419Z,2.54
