createdAt,value
2019-02-21T00:04:19.929Z,14.23
2019-02-21T00:09:25.495Z,14.57
2019-02-21T00:14:30.944Z,14.10
2019-02-21T00:19:36.490Z,15.20
2019-02-21T00:24:41.573Z,14.77
2019-02-21T00:29:47.337Z,14.90
2019-02-21T00:34:52.785Z,15.20
2019-02-21T00:39:58.253Z,14.90
2019-02-21T00:45:03.346Z,15.53
2019-02-21T00:50:08.516Z,14.57
2019-02-21T00:55:13.991Z,15.30
2019-02-21T01:00:19.180Z,15.43
2019-02-21T01:05:24.344Z,15.00
2019-02-21T01:10:30.536Z,15.73
2019-02-21T01:15:35.719Z,14.90
2019-02-21T01:20:41.189Z,15.33
2019-02-21T01:25:46.629Z,15.07
2019-02-21T01:30:56.946Z,15.60
2019-02-21T01:35:59.559Z,15.67
2019-02-21T01:41:05.079Z,15.67
2019-02-21T01:46:10.566Z,15.13
2019-02-21T01:51:15.655Z,14.63
2019-02-21T01:56:20.685Z,14.33
2019-02-21T02:01:25.890Z,14.90
2019-02-21T02:06:30.962Z,13.97
2019-02-21T02:11:36.708Z,14.50
2019-02-21T02:16:41.866Z,13.93
2019-02-21T02:21:47.160Z,13.70
2019-02-21T02:26:52.162Z,14.03
2019-02-21T02:31:57.654Z,13.30
2019-02-21T02:37:02.653Z,14.20
2019-02-21T02:42:08.191Z,14.50
2019-02-21T02:47:15.141Z,13.87
2019-02-21T02:52:20.551Z,13.63
2019-02-21T02:57:26.114Z,14.17
2019-02-21T03:02:31.266Z,13.20
2019-02-21T03:07:36.425Z,14.13
2019-02-21T03:12:41.583Z,14.37
2019-02-21T03:17:46.759Z,14.63
2019-02-21T03:22:51.785Z,13.87
2019-02-21T03:27:56.951Z,14.47
2019-02-21T03:33:02.926Z,13.83
2019-02-21T03:38:08.225Z,13.10
2019-02-21T03:43:13.403Z,13.47
2019-02-21T03:48:19.814Z,14.03
2019-02-21T03:53:24.895Z,13.80
2019-02-21T03:58:30.020Z,13.77
2019-02-21T04:03:35.563Z,14.27
2019-02-21T04:08:40.710Z,13.07
2019-02-21T04:13:45.980Z,13.03
2019-02-21T04:18:51.121Z,13.93
2019-02-21T04:23:57.073Z,13.23
2019-02-21T04:29:02.454Z,13.70
2019-02-21T04:34:07.456Z,13.97
2019-02-21T04:39:12.752Z,13.37
2019-02-21T04:44:17.752Z,14.37
2019-02-21T04:49:23.243Z,14.43
2019-02-21T04:54:29.360Z,13.63
2019-02-21T04:59:34.436Z,14.00
2019-02-21T05:04:42.005Z,14.30
2019-02-21T05:09:57.657Z,14.50
2019-02-21T05:14:54.932Z,14.90
2019-02-21T05:20:00.458Z,14.37
2019-02-21T05:25:05.923Z,13.27
2019-02-21T05:30:14.682Z,14.03
2019-02-21T05:35:37.244Z,13.07
2019-02-21T05:41:07.657Z,13.90
2019-02-21T05:46:37.510Z,13.43
2019-02-21T05:51:49.968Z,14.13
2019-02-21T05:57:04.370Z,13.80
2019-02-21T06:02:53.087Z,14.37
2019-02-21T06:08:01.173Z,13.70
2019-02-21T06:13:27.488Z,14.30
2019-02-21T06:18:49.843Z,14.07
2019-02-21T06:24:04.418Z,14.73
2019-02-21T06:29:28.501Z,14.53
2019-02-21T06:34:33.923Z,15.03
2019-02-21T06:39:39.029Z,14.63
2019-02-21T06:44:44.539Z,14.60
2019-02-21T06:49:49.918Z,15.20
2019-02-21T06:54:55.343Z,15.73
2019-02-21T07:00:00.443Z,16.23
2019-02-21T07:05:05.959Z,15.63
2019-02-21T07:10:11.301Z,15.93
2019-02-21T07:15:17.119Z,15.50
2019-02-21T07:20:22.182Z,15.73
2019-02-21T07:25:55.090Z,15.43
2019-02-21T07:31:00.098Z,14.83
2019-02-21T07:36:05.683Z,15.63
2019-02-21T07:41:11.000Z,16.00
2019-02-21T07:46:16.764Z,15.63
2019-02-21T07:51:22.051Z,15.13
2019-02-21T07:56:27.234Z,15.70
2019-02-21T08:01:32.323Z,15.87
2019-02-21T08:06:37.480Z,16.03
2019-02-21T08:11:42.739Z,15.67
2019-02-21T08:16:47.950Z,16.20
2019-02-21T08:21:53.636Z,15.80
2019-02-21T08:26:59.387Z,15.80
2019-02-21T08:32:04.948Z,16.80
2019-02-21T08:37:11.381Z,16.17
2019-02-21T08:42:16.842Z,16.13
2019-02-21T08:47:22.271Z,15.77
2019-02-21T08:52:30.008Z,15.77
2019-02-21T08:57:34.560Z,15.97
2019-02-21T09:02:39.804Z,16.42
2019-02-21T09:07:46.643Z,17.80
2019-02-21T09:12:52.091Z,16.70
2019-02-21T09:17:57.327Z,16.12
2019-02-21T09:23:03.154Z,15.43
2019-02-21T09:28:08.343Z,16.42
2019-02-21T09:33:17.550Z,16.42
2019-02-21T09:38:20.473Z,15.87
2019-02-21T09:43:25.578Z,16.80
2019-02-21T09:48:31.374Z,17.45
2019-02-21T09:53:36.888Z,16.50
2019-02-21T09:58:42.683Z,16.53
2019-02-21T10:03:47.915Z,16.52
2019-02-21T10:08:53.084Z,16.42
2019-02-21T10:13:58.681Z,15.83
2019-02-21T10:19:04.188Z,17.02
2019-02-21T10:24:10.262Z,16.95
2019-02-21T10:29:15.791Z,17.50
2019-02-21T10:34:21.942Z,16.93
2019-02-21T10:39:27.184Z,17.40
2019-02-21T10:44:32.407Z,17.02
2019-02-21T10:49:37.512Z,16.65
2019-02-21T10:54:42.820Z,17.10
2019-02-21T10:59:47.977Z,16.50
2019-02-21T11:04:55.036Z,18.65
2019-02-21T11:10:00.013Z,16.10
2019-02-21T11:15:07.152Z,16.02
2019-02-21T11:20:14.553Z,16.17
2019-02-21T11:25:20.754Z,15.90
2019-02-21T11:30:25.923Z,15.88
2019-02-21T11:35:31.359Z,15.30
2019-02-21T11:40:37.546Z,14.65
2019-02-21T11:45:53.151Z,14.80
2019-02-21T11:50:50.803Z,15.55
2019-02-21T11:55:55.993Z,15.65
2019-02-21T12:01:01.265Z,13.77
2019-02-21T12:06:08.136Z,14.35
2019-02-21T12:11:13.371Z,14.23
2019-02-21T12:16:18.543Z,14.98
2019-02-21T12:21:23.767Z,14.60
2019-02-21T12:26:29.614Z,12.88
2019-02-21T12:31:34.784Z,13.53
2019-02-21T12:36:40.951Z,12.28
2019-02-21T12:41:46.228Z,11.93
2019-02-21T12:46:51.954Z,13.38
2019-02-21T12:51:57.568Z,12.05
2019-02-21T12:57:03.165Z,9.88
2019-02-21T13:02:08.401Z,10.50
2019-02-21T13:07:13.639Z,9.78
2019-02-21T13:12:18.805Z,9.45
2019-02-21T13:17:24.340Z,9.30
2019-02-21T13:22:29.860Z,9.70
2019-02-21T13:27:35.071Z,10.23
2019-02-21T13:32:40.234Z,9.95
2019-02-21T13:37:45.939Z,9.95
2019-02-21T13:42:51.190Z,10.20
2019-02-21T13:47:56.337Z,9.90
2019-02-21T13:53:02.081Z,9.58
2019-02-21T13:58:07.237Z,9.68
2019-02-21T14:03:12.536Z,10.15
2019-02-21T14:08:18.154Z,9.78
2019-02-21T14:13:23.433Z,10.15
2019-02-21T14:18:28.981Z,7.35
2019-02-21T14:23:34.205Z,6.33
2019-02-21T14:28:39.382Z,7.28
2019-02-21T14:33:44.546Z,6.87
2019-02-21T14:38:50.265Z,7.30
2019-02-21T14:43:56.674Z,7.30
2019-02-21T14:49:02.302Z,7.95
2019-02-21T14:54:07.918Z,8.18
2019-02-21T14:59:13.380Z,8.37
2019-02-21T15:04:18.840Z,9.65
2019-02-21T15:09:24.002Z,9.20
2019-02-21T15:14:29.597Z,9.38
2019-02-21T15:19:34.763Z,10.45
2019-02-21T15:24:40.081Z,10.40
2019-02-21T15:29:45.554Z,11.20
2019-02-21T15:34:51.371Z,11.30
2019-02-21T15:39:56.573Z,11.40
2019-02-21T15:45:02.698Z,11.70
2019-02-21T15:50:10.004Z,11.83
2019-02-21T15:55:15.791Z,11.70
2019-02-21T16:00:21.062Z,11.55
2019-02-21T16:05:26.693Z,12.80
2019-02-21T16:10:31.859Z,13.33
2019-02-21T16:15:37.021Z,13.45
2019-02-21T16:20:42.206Z,12.73
2019-02-21T16:25:48.057Z,13.62
2019-02-21T16:30:53.782Z,13.13
2019-02-21T16:35:59.140Z,13.28
2019-02-21T16:41:05.182Z,13.80
2019-02-21T16:46:10.430Z,13.20
2019-02-21T16:51:16.285Z,14.38
2019-02-21T16:56:21.548Z,12.93
2019-02-21T17:01:26.818Z,13.45
2019-02-21T17:06:33.060Z,13.90
2019-02-21T17:11:38.746Z,13.68
2019-02-21T17:16:43.911Z,15.20
2019-02-21T17:21:49.113Z,14.75
2019-02-21T17:26:55.230Z,15.30
2019-02-21T17:32:00.610Z,15.23
2019-02-21T17:37:10.215Z,16.37
2019-02-21T17:42:16.526Z,16.55
2019-02-21T17:47:22.705Z,18.17
2019-02-21T17:52:27.793Z,18.40
2019-02-21T17:57:33.019Z,18.43
2019-02-21T18:02:38.728Z,18.48
2019-02-21T18:07:43.994Z,19.65
2019-02-21T18:12:49.269Z,20.62
2019-02-21T18:17:54.830Z,19.98
2019-02-21T18:23:00.794Z,19.92
2019-02-21T18:28:07.111Z,21.17
2019-02-21T18:33:12.703Z,20.70
2019-02-21T18:38:17.902Z,21.52
2019-02-21T18:43:23.222Z,21.93
2019-02-21T18:48:28.645Z,22.30
2019-02-21T18:53:33.978Z,20.60
2019-02-21T18:58:39.769Z,22.77
2019-02-21T19:03:45.014Z,22.87
2019-02-21T19:08:50.519Z,23.32
2019-02-21T19:13:56.032Z,23.22
2019-02-21T19:19:01.271Z,23.27
2019-02-21T19:24:06.850Z,23.87
2019-02-21T19:29:12.224Z,23.60
2019-02-21T19:34:19.068Z,22.93
2019-02-21T19:39:25.078Z,22.00
2019-02-21T19:44:30.424Z,22.70
2019-02-21T19:49:36.089Z,24.75
2019-02-21T19:54:41.653Z,23.45
2019-02-21T19:59:48.038Z,21.75
2019-02-21T20:04:53.190Z,22.35
2019-02-21T20:09:58.650Z,24.27
2019-02-21T20:15:04.141Z,26.60
2019-02-21T20:20:11.051Z,25.02
2019-02-21T20:25:16.725Z,26.95
2019-02-21T20:30:22.192Z,26.87
2019-02-21T20:35:27.532Z,27.77
2019-02-21T20:40:33.598Z,26.60
2019-02-21T20:45:38.921Z,28.05
2019-02-21T20:50:44.283Z,27.07
2019-02-21T20:55:49.577Z,28.03
2019-02-21T21:00:54.867Z,27.80
2019-02-21T21:06:00.150Z,28.60
2019-02-21T21:11:05.431Z,27.93
2019-02-21T21:16:10.691Z,28.87
2019-02-21T21:21:15.858Z,27.90
2019-02-21T21:26:21.287Z,29.45
2019-02-21T21:31:26.977Z,28.75
2019-02-21T21:36:32.567Z,29.05
2019-02-21T21:41:37.763Z,29.00
2019-02-21T21:46:42.963Z,30.00
2019-02-21T21:51:48.608Z,29.98
2019-02-21T21:56:53.854Z,30.60
2019-02-21T22:01:59.296Z,29.72
2019-02-21T22:07:04.598Z,30.97
2019-02-21T22:12:10.181Z,32.08
2019-02-21T22:17:15.737Z,31.33
2019-02-21T22:22:21.997Z,31.55
2019-02-21T22:27:27.563Z,32.78
2019-02-21T22:32:33.330Z,33.30
2019-02-21T22:37:39.988Z,31.90
2019-02-21T22:42:46.652Z,32.00
2019-02-21T22:47:51.812Z,32.17
2019-02-21T22:52:57.299Z,31.10
2019-02-21T22:58:02.552Z,32.15
2019-02-21T23:03:08.256Z,31.80
2019-02-21T23:08:47.673Z,31.82
2019-02-21T23:13:53.502Z,32.03
2019-02-21T23:18:58.766Z,33.45
2019-02-21T23:24:03.993Z,34.15
2019-02-21T23:29:09.159Z,35.03
2019-02-21T23:34:28.522Z,33.48
2019-02-21T23:39:38.240Z,32.55
2019-02-21T23:44:40.600Z,33.67
2019-02-21T23:49:46.133Z,31.97
2019-02-21T23:54:51.288Z,33.47
2019-02-21T23:59:56.877Z,33.88
