createdAt,value
2018-10-07T00:04:25.989Z,2.60
2018-10-07T00:09:29.494Z,2.87
2018-10-07T00:14:32.995Z,2.23
2018-10-07T00:19:36.693Z,3.13
2018-10-07T00:24:40.344Z,2.97
2018-10-07T00:29:43.652Z,3.27
2018-10-07T00:35:02.169Z,2.50
2018-10-07T00:40:07.865Z,3.13
2018-10-07T00:45:11.404Z,2.60
2018-10-07T00:50:15.611Z,2.67
2018-10-07T00:55:19.011Z,1.90
2018-10-07T01:00:22.552Z,2.10
2018-10-07T01:05:27.471Z,2.90
2018-10-07T01:10:31.594Z,2.20
2018-10-07T01:15:35.245Z,2.30
2018-10-07T01:20:39.359Z,2.97
2018-10-07T01:25:44.212Z,2.50
2018-10-07T01:30:47.886Z,2.50
2018-10-07T01:35:51.663Z,2.47
2018-10-07T01:40:56.266Z,2.70
2018-10-07T01:45:59.677Z,3.00
2018-10-07T01:51:03.009Z,2.83
2018-10-07T01:56:07.104Z,3.07
2018-10-07T02:01:11.084Z,2.90
2018-10-07T02:06:14.705Z,2.57
2018-10-07T02:11:18.569Z,3.00
2018-10-07T02:16:22.394Z,2.60
2018-10-07T02:21:26.578Z,2.10
2018-10-07T02:26:30.874Z,2.23
2018-10-07T02:31:34.220Z,1.90
2018-10-07T02:36:37.864Z,2.20
2018-10-07T02:41:41.850Z,2.10
2018-10-07T02:46:45.310Z,2.23
2018-10-07T02:51:48.813Z,3.10
2018-10-07T02:56:53.820Z,2.30
2018-10-07T03:01:57.536Z,2.40
2018-10-07T03:07:01.377Z,2.30
2018-10-07T03:12:05.452Z,2.20
2018-10-07T03:17:08.968Z,2.80
2018-10-07T03:22:13.055Z,2.30
2018-10-07T03:27:17.200Z,1.97
2018-10-07T03:32:20.847Z,2.33
2018-10-07T03:37:24.455Z,1.93
2018-10-07T03:42:27.848Z,2.60
2018-10-07T03:47:31.472Z,2.63
2018-10-07T03:52:34.898Z,2.90
2018-10-07T03:57:38.456Z,3.93
2018-10-07T04:02:41.990Z,3.70
2018-10-07T04:07:45.594Z,3.87
2018-10-07T04:12:49.556Z,3.87
2018-10-07T04:17:53.242Z,3.80
2018-10-07T04:22:57.577Z,3.60
2018-10-07T04:28:01.900Z,5.13
2018-10-07T04:33:05.809Z,4.77
2018-10-07T04:38:09.561Z,3.90
2018-10-07T04:43:13.944Z,3.13
2018-10-07T04:48:17.864Z,4.07
2018-10-07T04:53:21.553Z,3.67
2018-10-07T04:58:25.198Z,3.00
2018-10-07T05:03:28.692Z,3.60
2018-10-07T05:08:32.576Z,3.50
2018-10-07T05:13:48.497Z,3.00
2018-10-07T05:18:52.496Z,3.20
2018-10-07T05:23:56.863Z,3.53
2018-10-07T05:29:00.554Z,2.90
2018-10-07T05:34:04.516Z,3.93
2018-10-07T05:39:10.256Z,2.80
2018-10-07T05:44:14.437Z,3.07
2018-10-07T05:49:18.500Z,2.30
2018-10-07T05:54:22.301Z,3.17
2018-10-07T05:59:32.986Z,2.50
2018-10-07T06:04:43.161Z,2.80
2018-10-07T06:09:46.727Z,4.13
2018-10-07T06:15:01.256Z,2.90
2018-10-07T06:20:04.633Z,2.73
2018-10-07T06:25:08.816Z,2.90
2018-10-07T06:30:13.036Z,2.77
2018-10-07T06:35:16.568Z,3.50
2018-10-07T06:40:20.745Z,2.87
2018-10-07T06:45:36.898Z,2.67
2018-10-07T06:50:42.747Z,3.20
2018-10-07T06:55:47.656Z,2.30
2018-10-07T07:00:52.049Z,3.27
2018-10-07T07:05:55.337Z,3.00
2018-10-07T07:11:01.800Z,2.20
2018-10-07T07:16:05.512Z,2.20
2018-10-07T07:21:09.074Z,2.87
2018-10-07T07:26:12.759Z,2.70
2018-10-07T07:31:16.731Z,2.70
2018-10-07T07:36:20.087Z,2.50
2018-10-07T07:41:23.347Z,3.33
2018-10-07T07:46:27.156Z,1.97
2018-10-07T07:51:30.441Z,3.00
2018-10-07T07:56:33.752Z,3.13
2018-10-07T08:01:37.919Z,3.73
2018-10-07T08:06:41.283Z,3.00
2018-10-07T08:11:44.652Z,2.90
2018-10-07T08:16:48.541Z,2.87
2018-10-07T08:21:52.219Z,2.83
2018-10-07T08:26:55.623Z,4.20
2018-10-07T08:31:59.185Z,3.80
2018-10-07T08:37:05.902Z,2.87
2018-10-07T08:42:09.729Z,3.83
2018-10-07T08:47:13.071Z,3.00
2018-10-07T08:52:16.425Z,3.93
2018-10-07T08:57:19.753Z,3.70
2018-10-07T09:02:23.372Z,2.50
2018-10-07T09:07:27.320Z,2.33
2018-10-07T09:12:30.712Z,2.30
2018-10-07T09:17:34.769Z,2.80
2018-10-07T09:22:38.134Z,3.00
2018-10-07T09:27:41.571Z,3.00
2018-10-07T09:32:45.118Z,4.70
2018-10-07T09:37:48.989Z,2.40
2018-10-07T09:42:52.314Z,3.67
2018-10-07T09:47:56.053Z,2.90
2018-10-07T09:52:59.530Z,2.60
2018-10-07T09:58:02.940Z,2.40
2018-10-07T10:03:06.289Z,2.20
2018-10-07T10:08:10.024Z,3.50
2018-10-07T10:13:13.392Z,3.10
2018-10-07T10:18:27.404Z,2.47
2018-10-07T10:23:45.246Z,2.60
2018-10-07T10:29:09.561Z,3.57
2018-10-07T10:34:22.615Z,3.10
2018-10-07T10:39:59.343Z,1.83
2018-10-07T10:45:03.012Z,2.23
2018-10-07T10:50:22.590Z,3.03
2018-10-07T10:55:32.117Z,2.80
2018-10-07T11:00:40.682Z,2.60
2018-10-07T11:06:17.441Z,2.13
2018-10-07T11:11:28.437Z,2.27
2018-10-07T11:17:13.328Z,2.70
2018-10-07T11:22:45.632Z,2.60
2018-10-07T11:27:59.125Z,2.43
2018-10-07T11:33:16.118Z,2.83
2018-10-07T11:40:39.081Z,2.40
2018-10-07T11:46:07.150Z,2.10
2018-10-07T11:51:21.456Z,2.53
2018-10-07T11:56:25.637Z,2.27
2018-10-07T12:01:29.090Z,2.53
2018-10-07T12:06:32.779Z,2.17
2018-10-07T12:11:36.640Z,4.03
2018-10-07T12:16:41.934Z,2.40
2018-10-07T12:21:45.582Z,2.67
2018-10-07T12:26:49.549Z,2.87
2018-10-07T12:31:57.953Z,2.67
2018-10-07T12:37:02.228Z,2.57
2018-10-07T12:42:05.794Z,2.20
2018-10-07T12:47:09.372Z,2.20
2018-10-07T12:52:12.891Z,2.80
2018-10-07T12:57:16.911Z,2.63
2018-10-07T13:02:20.681Z,2.07
2018-10-07T13:07:26.925Z,1.77
2018-10-07T13:12:35.108Z,2.00
2018-10-07T13:17:39.288Z,2.50
2018-10-07T13:22:42.705Z,2.30
2018-10-07T13:27:46.266Z,2.00
2018-10-07T13:32:53.697Z,1.97
2018-10-07T13:37:57.768Z,2.80
2018-10-07T13:43:02.145Z,1.70
2018-10-07T13:48:05.880Z,1.53
2018-10-07T13:53:09.602Z,1.87
2018-10-07T13:58:13.306Z,1.80
2018-10-07T14:03:16.910Z,1.70
2018-10-07T14:08:20.551Z,1.70
2018-10-07T14:13:24.097Z,1.83
2018-10-07T14:18:27.607Z,1.90
2018-10-07T14:23:31.492Z,2.03
2018-10-07T14:28:35.918Z,1.60
2018-10-07T14:33:39.368Z,1.83
2018-10-07T14:38:44.386Z,1.90
2018-10-07T14:43:47.951Z,2.10
2018-10-07T14:48:52.370Z,2.47
2018-10-07T14:53:55.865Z,1.80
2018-10-07T14:58:59.595Z,1.70
2018-10-07T15:04:03.817Z,2.73
2018-10-07T15:09:09.401Z,2.20
2018-10-07T15:14:13.906Z,2.17
2018-10-07T15:19:17.779Z,2.07
2018-10-07T15:24:21.909Z,2.37
2018-10-07T15:29:25.831Z,1.60
2018-10-07T15:34:29.380Z,1.90
2018-10-07T15:39:33.058Z,2.20
2018-10-07T15:44:38.461Z,2.57
2018-10-07T15:49:42.369Z,2.03
2018-10-07T15:54:46.227Z,2.90
2018-10-07T15:59:50.391Z,2.63
2018-10-07T16:04:55.237Z,2.63
2018-10-07T16:09:59.181Z,2.63
2018-10-07T16:15:03.202Z,2.60
2018-10-07T16:20:07.540Z,2.30
2018-10-07T16:25:11.376Z,2.20
2018-10-07T16:30:24.442Z,2.00
2018-10-07T16:35:29.719Z,3.30
2018-10-07T16:40:33.880Z,4.00
2018-10-07T16:45:37.669Z,3.00
2018-10-07T16:50:41.786Z,2.87
2018-10-07T16:55:51.868Z,3.10
2018-10-07T17:00:59.056Z,3.43
2018-10-07T17:06:04.660Z,2.43
2018-10-07T17:11:08.960Z,3.30
2018-10-07T17:16:19.617Z,3.13
2018-10-07T17:21:25.028Z,4.00
2018-10-07T17:26:29.800Z,3.20
2018-10-07T17:31:33.936Z,2.60
2018-10-07T17:36:38.122Z,3.33
2018-10-07T17:41:41.820Z,3.77
2018-10-07T17:46:45.408Z,1.90
2018-10-07T17:51:49.031Z,2.53
2018-10-07T17:56:53.195Z,3.70
2018-10-07T18:01:57.426Z,3.73
2018-10-07T18:07:01.163Z,4.07
2018-10-07T18:12:04.871Z,3.10
2018-10-07T18:17:08.714Z,3.60
2018-10-07T18:22:13.454Z,3.33
2018-10-07T18:27:17.629Z,2.77
2018-10-07T18:32:23.100Z,3.13
2018-10-07T18:37:27.292Z,3.90
2018-10-07T18:42:32.239Z,3.20
2018-10-07T18:47:37.308Z,2.77
2018-10-07T18:52:41.301Z,3.07
2018-10-07T18:57:45.601Z,2.67
2018-10-07T19:02:53.253Z,2.80
2018-10-07T19:07:57.079Z,2.87
2018-10-07T19:13:02.734Z,2.70
2018-10-07T19:18:06.959Z,3.07
2018-10-07T19:23:11.184Z,2.93
2018-10-07T19:28:15.912Z,4.10
2018-10-07T19:33:20.185Z,3.20
2018-10-07T19:38:24.088Z,4.30
2018-10-07T19:43:28.018Z,3.97
2018-10-07T19:48:31.943Z,4.20
2018-10-07T19:53:36.005Z,3.67
2018-10-07T19:58:39.904Z,3.70
2018-10-07T20:03:43.856Z,3.13
2018-10-07T20:08:47.789Z,2.90
2018-10-07T20:13:51.696Z,3.73
2018-10-07T20:18:55.403Z,3.13
2018-10-07T20:23:59.123Z,2.83
2018-10-07T20:29:08.832Z,3.30
2018-10-07T20:34:12.962Z,3.70
2018-10-07T20:39:17.460Z,4.30
2018-10-07T20:44:20.931Z,4.10
2018-10-07T20:49:24.488Z,4.87
2018-10-07T20:54:28.199Z,4.30
2018-10-07T20:59:32.064Z,4.07
2018-10-07T21:04:36.366Z,4.97
2018-10-07T21:09:39.732Z,4.17
2018-10-07T21:14:43.392Z,4.13
2018-10-07T21:19:47.095Z,3.40
2018-10-07T21:24:50.446Z,3.67
2018-10-07T21:29:54.155Z,3.73
2018-10-07T21:34:57.524Z,4.00
2018-10-07T21:40:00.832Z,4.40
2018-10-07T21:45:04.544Z,2.90
2018-10-07T21:50:07.921Z,2.87
2018-10-07T21:55:11.686Z,2.50
2018-10-07T22:00:15.043Z,3.10
2018-10-07T22:05:18.794Z,3.80
2018-10-07T22:10:22.078Z,3.30
2018-10-07T22:15:25.479Z,3.60
2018-10-07T22:20:29.418Z,3.07
2018-10-07T22:25:36.606Z,3.33
2018-10-07T22:30:45.029Z,2.33
2018-10-07T22:35:50.320Z,3.00
2018-10-07T22:41:00.016Z,2.90
2018-10-07T22:46:03.687Z,2.57
2018-10-07T22:51:07.388Z,3.17
2018-10-07T22:56:10.809Z,2.70
2018-10-07T23:01:14.437Z,3.30
2018-10-07T23:06:18.591Z,2.87
2018-10-07T23:11:22.256Z,2.77
2018-10-07T23:16:28.397Z,2.40
2018-10-07T23:21:32.287Z,2.57
2018-10-07T23:26:36.094Z,2.10
2018-10-07T23:31:39.500Z,3.10
2018-10-07T23:36:44.093Z,2.60
2018-10-07T23:41:48.029Z,2.53
2018-10-07T23:46:51.533Z,2.80
2018-10-07T23:52:01.916Z,2.40
2018-10-07T23:57:07.183Z,2.73
