createdAt,value
2023-04-10T00:02:25.870Z,12.91
2023-04-10T00:04:53.010Z,12.93
2023-04-10T00:07:19.895Z,12.93
2023-04-10T00:09:46.604Z,12.92
2023-04-10T00:12:14.553Z,12.77
2023-04-10T00:14:41.484Z,12.88
2023-04-10T00:17:08.216Z,12.81
2023-04-10T00:19:34.917Z,12.89
2023-04-10T00:22:01.669Z,12.88
2023-04-10T00:24:28.380Z,12.80
2023-04-10T00:26:56.853Z,12.75
2023-04-10T00:29:24.395Z,12.74
2023-04-10T00:31:51.254Z,12.76
2023-04-10T00:34:17.991Z,12.55
2023-04-10T00:36:46.789Z,12.71
2023-04-10T00:39:14.194Z,12.77
2023-04-10T00:41:41.136Z,12.76
2023-04-10T00:44:08.701Z,12.85
2023-04-10T00:46:37.830Z,12.89
2023-04-10T00:49:04.847Z,12.93
2023-04-10T00:51:33.155Z,12.95
2023-04-10T00:54:02.218Z,13.00
2023-04-10T00:56:32.170Z,13.02
2023-04-10T00:58:58.932Z,12.81
2023-04-10T01:01:26.232Z,12.89
2023-04-10T01:03:54.671Z,13.04
2023-04-10T01:06:21.643Z,13.00
2023-04-10T01:09:03.996Z,13.06
2023-04-10T01:11:52.500Z,13.00
2023-04-10T01:14:38.047Z,12.82
2023-04-10T01:17:30.490Z,12.86
2023-04-10T01:20:31.656Z,12.88
2023-04-10T01:23:26.754Z,12.83
2023-04-10T01:26:14.110Z,12.79
2023-04-10T01:28:56.127Z,12.81
2023-04-10T01:31:38.271Z,12.85
2023-04-10T01:34:09.326Z,12.88
2023-04-10T01:36:45.187Z,12.76
2023-04-10T01:39:12.439Z,12.80
2023-04-10T01:41:43.961Z,12.62
2023-04-10T01:44:15.097Z,12.66
2023-04-10T01:46:44.679Z,12.66
2023-04-10T01:49:13.292Z,12.68
2023-04-10T01:51:40.642Z,12.69
2023-04-10T01:54:10.698Z,12.63
2023-04-10T01:56:38.485Z,12.69
2023-04-10T01:59:06.475Z,12.64
2023-04-10T02:01:33.272Z,12.60
2023-04-10T02:04:00.610Z,12.51
2023-04-10T02:06:36.531Z,12.49
2023-04-10T02:09:32.682Z,12.58
2023-04-10T02:12:04.741Z,12.50
2023-04-10T02:14:33.330Z,12.53
2023-04-10T02:17:02.640Z,12.53
2023-04-10T02:19:33.136Z,12.53
2023-04-10T02:22:00.138Z,12.38
2023-04-10T02:24:27.454Z,12.47
2023-04-10T02:26:54.182Z,12.42
2023-04-10T02:29:21.411Z,12.39
2023-04-10T02:31:49.002Z,12.35
2023-04-10T02:34:18.324Z,12.17
2023-04-10T02:36:45.148Z,12.30
2023-04-10T02:39:12.611Z,12.32
2023-04-10T02:41:47.479Z,12.25
2023-04-10T02:44:14.572Z,12.24
2023-04-10T02:46:42.146Z,12.27
2023-04-10T02:49:09.359Z,12.25
2023-04-10T02:51:36.676Z,12.20
2023-04-10T02:54:04.509Z,12.24
2023-04-10T02:56:35.874Z,12.17
2023-04-10T02:59:03.398Z,12.15
2023-04-10T03:01:31.194Z,12.07
2023-04-10T03:03:58.864Z,12.05
2023-04-10T03:06:32.902Z,12.01
2023-04-10T03:08:59.660Z,12.05
2023-04-10T03:11:27.527Z,12.03
2023-04-10T03:14:00.336Z,12.01
2023-04-10T03:16:27.121Z,12.08
2023-04-10T03:18:53.956Z,12.12
2023-04-10T03:21:21.457Z,12.11
2023-04-10T03:23:49.075Z,12.05
2023-04-10T03:26:15.851Z,12.07
2023-04-10T03:28:42.561Z,12.08
2023-04-10T03:31:12.316Z,12.05
2023-04-10T03:33:40.635Z,11.94
2023-04-10T03:36:08.141Z,12.04
2023-04-10T03:38:34.922Z,11.96
2023-04-10T03:41:02.475Z,11.88
2023-04-10T03:43:31.811Z,11.79
2023-04-10T03:46:00.124Z,11.80
2023-04-10T03:48:28.536Z,11.75
2023-04-10T03:50:58.551Z,11.73
2023-04-10T03:53:25.398Z,11.71
2023-04-10T03:55:53.902Z,11.79
2023-04-10T03:58:22.319Z,11.78
2023-04-10T04:00:49.520Z,11.79
2023-04-10T04:03:29.046Z,11.81
2023-04-10T04:05:56.247Z,11.80
2023-04-10T04:08:27.963Z,11.81
2023-04-10T04:11:08.658Z,11.72
2023-04-10T04:13:44.157Z,11.70
2023-04-10T04:16:24.580Z,11.74
2023-04-10T04:18:59.020Z,11.72
2023-04-10T04:21:40.378Z,11.65
2023-04-10T04:24:20.353Z,11.76
2023-04-10T04:26:56.411Z,11.72
2023-04-10T04:29:41.597Z,11.66
2023-04-10T04:32:16.795Z,11.67
2023-04-10T04:35:02.725Z,11.58
2023-04-10T04:37:48.293Z,11.58
2023-04-10T04:40:17.851Z,11.61
2023-04-10T04:43:07.359Z,11.56
2023-04-10T04:45:52.661Z,11.54
2023-04-10T04:48:39.571Z,11.51
2023-04-10T04:51:32.445Z,11.51
2023-04-10T04:54:05.326Z,11.50
2023-04-10T04:56:41.082Z,11.46
2023-04-10T04:59:22.661Z,11.38
2023-04-10T05:02:03.249Z,11.33
2023-04-10T05:04:42.140Z,11.36
2023-04-10T05:07:21.145Z,11.41
2023-04-10T05:10:09.162Z,11.41
2023-04-10T05:12:54.698Z,11.35
2023-04-10T05:15:25.927Z,11.38
2023-04-10T05:18:14.103Z,11.47
2023-04-10T05:21:01.222Z,11.39
2023-04-10T05:23:46.537Z,11.45
2023-04-10T05:26:42.669Z,11.51
2023-04-10T05:29:25.439Z,11.57
2023-04-10T05:32:12.546Z,11.68
2023-04-10T05:34:51.381Z,11.85
2023-04-10T05:37:34.733Z,12.01
2023-04-10T05:40:21.358Z,12.38
2023-04-10T05:42:57.634Z,12.72
2023-04-10T05:45:51.736Z,13.12
2023-04-10T05:48:39.037Z,13.44
2023-04-10T05:51:22.963Z,13.75
2023-04-10T05:54:19.327Z,13.93
2023-04-10T05:57:04.621Z,14.21
2023-04-10T05:59:33.940Z,14.41
2023-04-10T06:02:12.173Z,14.63
2023-04-10T06:04:39.617Z,15.08
2023-04-10T06:07:06.935Z,15.36
2023-04-10T06:09:33.851Z,15.78
2023-04-10T06:12:01.374Z,15.90
2023-04-10T06:14:28.221Z,16.39
2023-04-10T06:16:56.657Z,16.88
2023-04-10T06:19:23.436Z,17.18
2023-04-10T06:21:53.140Z,17.72
2023-04-10T06:24:21.082Z,17.91
2023-04-10T06:26:47.787Z,17.98
2023-04-10T06:29:14.539Z,18.14
2023-04-10T06:31:41.258Z,18.05
2023-04-10T06:34:08.436Z,18.14
2023-04-10T06:36:37.901Z,18.73
2023-04-10T06:39:06.675Z,19.37
2023-04-10T06:41:33.652Z,19.91
2023-04-10T06:44:29.336Z,20.57
2023-04-10T06:46:56.077Z,21.21
2023-04-10T06:49:23.072Z,21.78
2023-04-10T06:51:49.853Z,22.39
2023-04-10T06:54:16.700Z,22.73
2023-04-10T06:56:43.556Z,23.10
2023-04-10T06:59:10.416Z,23.73
2023-04-10T07:01:37.472Z,23.53
2023-04-10T07:04:04.439Z,23.53
2023-04-10T07:06:31.554Z,24.03
2023-04-10T07:08:58.298Z,24.49
2023-04-10T07:11:25.357Z,25.53
2023-04-10T07:13:53.914Z,25.74
2023-04-10T07:16:20.874Z,25.88
2023-04-10T07:18:47.790Z,25.76
2023-04-10T07:21:14.614Z,24.92
2023-04-10T07:23:41.405Z,24.13
2023-04-10T07:26:08.254Z,24.45
2023-04-10T07:28:35.042Z,24.52
2023-04-10T07:31:01.888Z,24.43
2023-04-10T07:33:28.702Z,24.38
2023-04-10T07:35:55.605Z,24.88
2023-04-10T07:38:24.162Z,25.12
2023-04-10T07:40:56.535Z,24.93
2023-04-10T07:43:23.412Z,25.28
2023-04-10T07:45:50.432Z,24.99
2023-04-10T07:48:17.252Z,25.39
2023-04-10T07:50:44.029Z,25.40
2023-04-10T07:53:10.948Z,26.19
2023-04-10T07:55:42.950Z,26.73
2023-04-10T07:58:10.288Z,26.88
2023-04-10T08:00:37.536Z,27.05
2023-04-10T08:03:05.688Z,26.62
2023-04-10T08:05:32.982Z,26.84
2023-04-10T08:07:59.870Z,27.21
2023-04-10T08:10:26.514Z,28.10
2023-04-10T08:12:53.249Z,28.56
2023-04-10T08:15:19.928Z,28.58
2023-04-10T08:17:46.719Z,29.14
2023-04-10T08:20:16.088Z,30.50
2023-04-10T08:22:42.748Z,30.46
2023-04-10T08:25:09.822Z,30.77
2023-04-10T08:27:36.959Z,31.01
2023-04-10T08:30:04.354Z,31.59
2023-04-10T08:32:31.236Z,31.12
2023-04-10T08:34:58.279Z,30.98
2023-04-10T08:37:26.437Z,31.58
2023-04-10T08:39:53.733Z,31.39
2023-04-10T08:42:20.645Z,30.66
2023-04-10T08:44:49.738Z,32.49
2023-04-10T08:47:20.647Z,34.05
2023-04-10T08:49:57.495Z,34.43
2023-04-10T08:52:31.236Z,35.04
2023-04-10T08:55:02.592Z,34.28
2023-04-10T08:57:29.787Z,34.00
2023-04-10T08:59:58.555Z,34.61
2023-04-10T09:02:26.345Z,36.14
2023-04-10T09:04:55.248Z,35.75
2023-04-10T09:07:23.456Z,35.86
2023-04-10T09:09:50.244Z,35.67
2023-04-10T09:12:16.970Z,35.77
2023-04-10T09:14:43.745Z,34.11
2023-04-10T09:17:20.599Z,32.61
2023-04-10T09:19:55.643Z,30.96
2023-04-10T09:22:36.222Z,30.93
2023-04-10T09:25:04.352Z,30.40
2023-04-10T09:27:35.157Z,29.68
2023-04-10T09:30:02.703Z,29.50
2023-04-10T09:32:36.738Z,29.04
2023-04-10T09:35:05.038Z,28.39
2023-04-10T09:37:36.105Z,28.12
2023-04-10T09:40:04.134Z,26.71
2023-04-10T09:42:32.939Z,26.84
2023-04-10T09:45:00.173Z,26.47
2023-04-10T09:47:28.171Z,27.48
2023-04-10T09:49:57.473Z,28.24
2023-04-10T09:52:29.714Z,29.39
2023-04-10T09:54:57.500Z,31.00
2023-04-10T09:57:26.118Z,32.23
2023-04-10T09:59:55.010Z,32.35
2023-04-10T10:02:28.773Z,33.15
2023-04-10T10:04:57.355Z,30.71
2023-04-10T10:07:24.334Z,32.33
2023-04-10T10:09:52.532Z,33.81
2023-04-10T10:12:26.431Z,36.05
2023-04-10T10:15:09.002Z,36.85
2023-04-10T10:17:49.381Z,36.55
2023-04-10T10:20:18.222Z,35.71
2023-04-10T10:22:46.477Z,33.15
2023-04-10T10:25:13.542Z,32.67
2023-04-10T10:27:41.795Z,32.75
2023-04-10T10:30:28.086Z,32.24
2023-04-10T10:32:57.589Z,31.24
2023-04-10T10:35:28.714Z,32.15
2023-04-10T10:37:59.786Z,32.03
2023-04-10T10:40:40.318Z,33.44
2023-04-10T10:43:25.777Z,33.08
2023-04-10T10:46:01.996Z,34.02
2023-04-10T10:48:28.839Z,33.45
2023-04-10T10:50:58.913Z,32.40
2023-04-10T10:53:34.710Z,33.47
2023-04-10T10:56:19.515Z,33.05
2023-04-10T10:58:47.238Z,31.21
2023-04-10T11:01:15.091Z,31.86
2023-04-10T11:03:44.414Z,31.16
2023-04-10T11:06:17.175Z,32.58
2023-04-10T11:08:48.956Z,33.07
2023-04-10T11:11:18.361Z,33.93
2023-04-10T11:13:52.120Z,34.93
2023-04-10T11:16:20.755Z,36.08
2023-04-10T11:18:59.340Z,32.81
2023-04-10T11:22:00.190Z,31.85
2023-04-10T11:24:27.079Z,28.90
2023-04-10T11:26:53.992Z,30.85
2023-04-10T11:29:26.660Z,31.72
2023-04-10T11:32:00.991Z,32.54
2023-04-10T11:34:28.479Z,32.79
2023-04-10T11:36:55.297Z,32.36
2023-04-10T11:39:22.301Z,33.42
2023-04-10T11:41:51.397Z,33.58
2023-04-10T11:44:35.211Z,30.43
2023-04-10T11:47:02.100Z,29.21
2023-04-10T11:49:32.770Z,28.32
2023-04-10T11:51:59.695Z,29.62
2023-04-10T11:54:28.410Z,28.74
2023-04-10T11:57:01.143Z,28.03
2023-04-10T11:59:29.355Z,27.38
2023-04-10T12:02:07.843Z,25.80
2023-04-10T12:04:35.526Z,26.85
2023-04-10T12:07:02.656Z,27.39
2023-04-10T12:09:32.339Z,26.74
2023-04-10T12:12:03.360Z,25.61
2023-04-10T12:14:36.907Z,26.21
2023-04-10T12:17:05.502Z,27.07
2023-04-10T12:19:33.768Z,26.94
2023-04-10T12:22:02.857Z,25.82
2023-04-10T12:24:49.607Z,26.24
2023-04-10T12:27:23.916Z,27.12
2023-04-10T12:29:53.124Z,26.25
2023-04-10T12:32:20.682Z,25.03
2023-04-10T12:34:52.056Z,24.70
2023-04-10T12:37:19.923Z,24.59
2023-04-10T12:39:46.856Z,24.38
2023-04-10T12:42:22.904Z,24.69
2023-04-10T12:44:51.442Z,25.19
2023-04-10T12:47:18.187Z,25.94
2023-04-10T12:50:08.701Z,25.13
2023-04-10T12:52:36.365Z,24.49
2023-04-10T12:55:15.413Z,25.65
2023-04-10T12:57:44.412Z,25.18
2023-04-10T13:00:13.740Z,25.11
2023-04-10T13:02:41.381Z,25.12
2023-04-10T13:05:09.119Z,24.29
2023-04-10T13:07:37.297Z,23.94
2023-04-10T13:10:05.839Z,24.07
2023-04-10T13:12:34.729Z,24.56
2023-04-10T13:15:01.931Z,24.30
2023-04-10T13:17:28.880Z,24.60
2023-04-10T13:19:55.716Z,24.20
2023-04-10T13:22:22.602Z,24.47
2023-04-10T13:24:49.387Z,23.53
2023-04-10T13:27:16.183Z,23.96
2023-04-10T13:29:43.386Z,24.08
2023-04-10T13:32:10.747Z,24.53
2023-04-10T13:34:37.623Z,24.59
2023-04-10T13:37:04.632Z,24.63
2023-04-10T13:39:31.825Z,24.84
2023-04-10T13:41:59.466Z,24.73
2023-04-10T13:44:26.533Z,25.06
2023-04-10T13:46:53.808Z,24.48
2023-04-10T13:49:22.090Z,25.02
2023-04-10T13:51:49.078Z,24.00
2023-04-10T13:54:18.840Z,24.60
2023-04-10T13:56:46.436Z,23.55
2023-04-10T13:59:13.698Z,24.23
2023-04-10T14:01:40.969Z,24.36
2023-04-10T14:04:08.361Z,24.20
2023-04-10T14:06:35.301Z,24.14
2023-04-10T14:09:02.162Z,24.16
2023-04-10T14:11:28.911Z,24.38
2023-04-10T14:13:55.776Z,23.95
2023-04-10T14:16:22.516Z,23.54
2023-04-10T14:18:49.225Z,23.45
2023-04-10T14:21:16.554Z,23.52
2023-04-10T14:23:43.572Z,23.39
2023-04-10T14:26:10.287Z,23.42
2023-04-10T14:28:37.012Z,23.99
2023-04-10T14:31:04.838Z,24.19
2023-04-10T14:33:31.801Z,24.30
2023-04-10T14:35:58.609Z,24.14
2023-04-10T14:38:25.333Z,24.14
2023-04-10T14:40:53.738Z,23.48
2023-04-10T14:45:47.734Z,23.66
2023-04-10T14:48:14.792Z,23.92
2023-04-10T14:50:41.627Z,24.30
2023-04-10T14:53:09.958Z,23.97
2023-04-10T14:55:37.351Z,23.11
2023-04-10T14:58:06.576Z,22.70
2023-04-10T15:00:33.267Z,22.64
2023-04-10T15:03:00.406Z,22.32
2023-04-10T15:05:27.949Z,22.42
2023-04-10T15:07:55.143Z,22.22
2023-04-10T15:10:22.085Z,21.54
2023-04-10T15:12:48.862Z,21.91
2023-04-10T15:15:15.769Z,21.52
2023-04-10T15:17:42.603Z,21.85
2023-04-10T15:20:09.982Z,22.44
2023-04-10T15:22:36.715Z,22.63
2023-04-10T15:25:03.695Z,22.43
2023-04-10T15:27:30.663Z,22.29
2023-04-10T15:29:57.575Z,22.38
2023-04-10T15:32:24.347Z,22.85
2023-04-10T15:34:51.040Z,22.16
2023-04-10T15:37:17.705Z,22.13
2023-04-10T15:39:44.435Z,22.19
2023-04-10T15:42:11.180Z,22.17
2023-04-10T15:44:37.934Z,21.55
2023-04-10T15:47:04.706Z,21.90
2023-04-10T15:49:37.995Z,22.24
2023-04-10T15:52:08.532Z,22.07
2023-04-10T15:54:35.773Z,22.15
2023-04-10T15:57:03.533Z,21.92
2023-04-10T15:59:30.355Z,22.13
2023-04-10T16:01:57.226Z,22.26
2023-04-10T16:04:24.360Z,22.00
2023-04-10T16:06:51.294Z,21.80
2023-04-10T16:11:48.324Z,21.45
2023-04-10T16:14:15.073Z,21.28
2023-04-10T16:16:41.812Z,21.29
2023-04-10T16:19:09.816Z,20.89
2023-04-10T16:21:36.893Z,21.25
2023-04-10T16:24:04.202Z,21.42
2023-04-10T16:26:31.131Z,20.96
2023-04-10T16:28:57.850Z,21.47
2023-04-10T16:31:24.725Z,20.89
2023-04-10T16:33:51.394Z,21.25
2023-04-10T16:36:18.113Z,21.20
2023-04-10T16:38:45.250Z,21.13
2023-04-10T16:41:12.639Z,21.26
2023-04-10T16:43:39.545Z,20.82
2023-04-10T16:46:07.393Z,20.83
2023-04-10T16:48:36.185Z,20.85
2023-04-10T16:51:06.157Z,21.19
2023-04-10T16:53:35.715Z,20.87
2023-04-10T16:56:04.833Z,21.04
2023-04-10T16:58:33.805Z,20.68
2023-04-10T17:01:00.729Z,20.68
2023-04-10T17:03:27.625Z,20.40
2023-04-10T17:05:54.379Z,20.46
2023-04-10T17:08:21.082Z,20.28
2023-04-10T17:10:47.805Z,20.53
2023-04-10T17:13:14.638Z,20.79
2023-04-10T17:15:41.381Z,20.62
2023-04-10T17:18:08.408Z,20.69
2023-04-10T17:20:37.035Z,20.49
2023-04-10T17:23:03.980Z,20.86
2023-04-10T17:25:30.976Z,20.41
2023-04-10T17:27:57.987Z,20.69
2023-04-10T17:30:24.765Z,20.52
2023-04-10T17:32:51.605Z,20.50
2023-04-10T17:35:18.534Z,20.21
2023-04-10T17:37:45.412Z,20.18
2023-04-10T17:40:12.503Z,19.98
2023-04-10T17:42:39.262Z,19.71
2023-04-10T17:45:06.597Z,19.85
2023-04-10T17:47:33.390Z,19.73
2023-04-10T17:50:00.016Z,19.79
2023-04-10T17:52:26.742Z,19.39
2023-04-10T17:54:53.458Z,19.33
2023-04-10T17:57:20.157Z,19.71
2023-04-10T17:59:46.857Z,19.51
2023-04-10T18:02:13.561Z,19.46
2023-04-10T18:04:40.306Z,19.49
2023-04-10T18:07:07.034Z,19.62
2023-04-10T18:09:33.693Z,19.62
2023-04-10T18:12:01.501Z,19.23
2023-04-10T18:14:28.199Z,19.07
2023-04-10T18:16:55.091Z,19.02
2023-04-10T18:19:21.956Z,19.06
2023-04-10T18:21:49.270Z,18.53
2023-04-10T18:24:16.136Z,18.65
2023-04-10T18:26:43.084Z,18.64
2023-04-10T18:29:09.784Z,18.32
2023-04-10T18:31:36.564Z,18.44
2023-04-10T18:34:07.875Z,18.62
2023-04-10T18:36:35.520Z,18.57
2023-04-10T18:39:02.253Z,18.65
2023-04-10T18:41:28.995Z,18.69
2023-04-10T18:44:04.147Z,18.53
2023-04-10T18:46:32.531Z,18.50
2023-04-10T18:49:00.957Z,18.55
2023-04-10T18:51:28.326Z,18.42
2023-04-10T18:53:55.465Z,18.31
2023-04-10T18:56:22.799Z,18.32
2023-04-10T18:58:50.303Z,18.50
2023-04-10T19:01:20.199Z,18.44
2023-04-10T19:03:50.079Z,18.38
2023-04-10T19:06:23.651Z,18.21
2023-04-10T19:08:51.088Z,18.00
2023-04-10T19:11:18.632Z,18.22
2023-04-10T19:13:45.482Z,18.49
2023-04-10T19:16:19.059Z,18.12
2023-04-10T19:18:49.305Z,18.03
2023-04-10T19:21:16.051Z,17.59
2023-04-10T19:23:42.774Z,17.55
2023-04-10T19:26:09.798Z,18.01
2023-04-10T19:28:36.605Z,18.07
2023-04-10T19:31:03.338Z,18.19
2023-04-10T19:33:30.386Z,18.35
2023-04-10T19:35:58.251Z,18.17
2023-04-10T19:38:25.210Z,18.11
2023-04-10T19:40:51.996Z,18.23
2023-04-10T19:43:18.783Z,18.05
2023-04-10T19:45:45.813Z,18.02
2023-04-10T19:48:12.572Z,17.89
2023-04-10T19:50:39.338Z,17.72
2023-04-10T19:53:12.904Z,17.59
2023-04-10T19:55:42.707Z,17.73
2023-04-10T19:58:13.439Z,17.65
2023-04-10T20:00:47.825Z,17.90
2023-04-10T20:03:16.121Z,17.61
2023-04-10T20:05:43.012Z,17.67
2023-04-10T20:08:09.754Z,17.78
2023-04-10T20:10:36.715Z,17.86
2023-04-10T20:13:03.484Z,17.64
2023-04-10T20:15:30.185Z,17.81
2023-04-10T20:17:56.962Z,17.55
2023-04-10T20:20:23.719Z,17.74
2023-04-10T20:22:50.556Z,17.35
2023-04-10T20:25:17.238Z,17.70
2023-04-10T20:27:43.925Z,17.54
2023-04-10T20:30:10.929Z,17.77
2023-04-10T20:32:37.697Z,17.17
2023-04-10T20:35:04.794Z,17.40
2023-04-10T20:37:31.539Z,17.09
2023-04-10T20:39:58.435Z,17.05
2023-04-10T20:42:25.132Z,16.94
2023-04-10T20:44:51.860Z,16.95
2023-04-10T20:47:18.581Z,16.71
2023-04-10T20:49:47.801Z,17.27
2023-04-10T20:52:14.545Z,16.95
2023-04-10T20:54:41.317Z,17.44
2023-04-10T20:57:08.048Z,17.52
2023-04-10T20:59:36.042Z,17.56
2023-04-10T21:02:03.158Z,17.35
2023-04-10T21:04:30.029Z,17.25
2023-04-10T21:06:56.661Z,17.37
2023-04-10T21:09:23.365Z,17.22
2023-04-10T21:11:50.117Z,17.14
2023-04-10T21:14:16.881Z,17.53
2023-04-10T21:16:45.756Z,17.47
2023-04-10T21:19:12.549Z,17.42
2023-04-10T21:21:42.030Z,17.18
2023-04-10T21:24:08.747Z,17.06
2023-04-10T21:26:35.527Z,17.29
2023-04-10T21:29:02.273Z,17.32
2023-04-10T21:31:29.045Z,17.41
2023-04-10T21:33:55.811Z,17.20
2023-04-10T21:36:22.494Z,17.13
2023-04-10T21:38:49.198Z,17.03
2023-04-10T21:41:15.951Z,16.95
2023-04-10T21:43:43.192Z,16.65
2023-04-10T21:46:10.051Z,16.58
2023-04-10T21:48:36.988Z,16.58
2023-04-10T21:51:03.903Z,16.80
2023-04-10T21:53:30.767Z,16.65
2023-04-10T21:55:57.978Z,16.80
2023-04-10T21:58:24.663Z,16.94
2023-04-10T22:00:54.533Z,16.86
2023-04-10T22:03:22.232Z,16.17
2023-04-10T22:05:50.162Z,15.58
2023-04-10T22:08:19.822Z,15.36
2023-04-10T22:10:50.435Z,15.45
2023-04-10T22:13:29.741Z,15.13
2023-04-10T22:15:57.676Z,15.35
2023-04-10T22:18:24.336Z,15.15
2023-04-10T22:20:51.099Z,15.38
2023-04-10T22:23:17.746Z,15.46
2023-04-10T22:25:44.466Z,15.15
2023-04-10T22:28:11.187Z,14.61
2023-04-10T22:30:37.880Z,14.75
2023-04-10T22:33:04.663Z,14.70
2023-04-10T22:35:31.454Z,14.75
2023-04-10T22:37:58.258Z,14.68
2023-04-10T22:40:25.471Z,14.91
2023-04-10T22:42:53.330Z,14.96
2023-04-10T22:45:20.280Z,14.65
2023-04-10T22:47:47.137Z,14.74
2023-04-10T22:50:13.885Z,14.58
2023-04-10T22:52:40.633Z,14.47
2023-04-10T22:55:07.931Z,14.57
2023-04-10T22:57:35.837Z,14.75
2023-04-10T23:00:02.653Z,14.98
2023-04-10T23:02:31.334Z,15.01
2023-04-10T23:04:58.442Z,15.25
2023-04-10T23:07:25.884Z,15.04
2023-04-10T23:09:52.602Z,14.69
2023-04-10T23:12:19.347Z,14.78
2023-04-10T23:14:46.094Z,14.98
2023-04-10T23:17:12.854Z,14.97
2023-04-10T23:19:39.580Z,15.04
2023-04-10T23:22:07.247Z,15.13
2023-04-10T23:24:34.019Z,14.98
2023-04-10T23:27:00.690Z,15.02
2023-04-10T23:29:30.886Z,15.02
2023-04-10T23:32:00.666Z,14.84
2023-04-10T23:34:27.525Z,14.71
2023-04-10T23:36:54.646Z,14.72
2023-04-10T23:39:21.329Z,14.87
2023-04-10T23:41:48.105Z,14.79
2023-04-10T23:44:14.768Z,14.95
2023-04-10T23:46:41.528Z,14.88
2023-04-10T23:49:08.405Z,14.56
2023-04-10T23:51:35.074Z,14.23
2023-04-10T23:54:01.812Z,14.18
2023-04-10T23:56:29.405Z,14.34
2023-04-10T23:58:56.419Z,14.46
