createdAt,value
2022-07-26T00:00:32.504Z,93.524000
2022-07-26T00:05:35.220Z,94.436000
2022-07-26T00:10:16.829Z,95.132000
2022-07-26T00:15:19.166Z,95.180000
2022-07-26T00:20:21.561Z,94.148000
2022-07-26T00:25:23.807Z,93.212857
2022-07-26T00:30:26.173Z,92.708000
2022-07-26T00:35:28.373Z,92.576000
2022-07-26T00:40:30.292Z,93.560000
2022-07-26T00:45:32.627Z,93.284000
2022-07-26T00:50:35.463Z,93.260000
2022-07-26T00:55:17.236Z,93.416000
2022-07-26T01:00:19.194Z,93.668000
2022-07-26T01:05:21.573Z,93.176000
2022-07-26T01:10:24.023Z,93.122857
2022-07-26T01:15:25.979Z,93.680000
2022-07-26T01:20:28.507Z,93.884000
2022-07-26T01:25:31.638Z,94.100000
2022-07-26T01:30:34.470Z,93.944000
2022-07-26T01:35:16.295Z,92.588000
2022-07-26T01:40:19.207Z,91.472000
2022-07-26T01:45:21.493Z,90.680000
2022-07-26T01:50:23.737Z,90.487143
2022-07-26T01:55:26.274Z,91.148000
2022-07-26T02:00:28.479Z,91.748000
2022-07-26T02:05:30.942Z,91.436000
2022-07-26T02:10:33.292Z,90.956000
2022-07-26T02:15:35.447Z,90.692000
2022-07-26T02:20:17.477Z,89.924000
2022-07-26T02:25:19.694Z,89.288000
2022-07-26T02:30:21.784Z,88.880000
2022-07-26T02:35:23.868Z,88.442857
2022-07-26T02:40:26.191Z,88.388000
2022-07-26T02:45:28.528Z,87.920000
2022-07-26T02:50:30.698Z,87.080000
2022-07-26T02:55:32.829Z,86.360000
2022-07-26T03:00:35.048Z,85.436000
2022-07-26T03:05:17.037Z,84.788000
2022-07-26T03:10:19.813Z,84.740000
2022-07-26T03:15:22.577Z,84.290000
2022-07-26T03:20:24.904Z,83.636000
2022-07-26T03:25:27.216Z,83.216000
2022-07-26T03:30:29.529Z,82.736000
2022-07-26T03:35:36.756Z,82.340000
2022-07-26T03:40:34.157Z,81.476000
2022-07-26T03:45:16.630Z,81.416000
2022-07-26T03:50:19.265Z,80.528000
2022-07-26T03:55:21.701Z,80.060000
2022-07-26T04:00:24.358Z,80.060000
2022-07-26T04:05:26.834Z,79.964000
2022-07-26T04:10:29.516Z,80.300000
2022-07-26T04:15:33.243Z,80.144000
2022-07-26T04:20:34.465Z,79.676000
2022-07-26T04:25:16.967Z,79.604000
2022-07-26T04:30:19.676Z,79.208000
2022-07-26T04:35:22.134Z,78.967143
2022-07-26T04:40:24.600Z,78.884000
2022-07-26T04:45:27.484Z,78.968000
2022-07-26T04:50:30.624Z,79.184000
2022-07-26T04:55:33.585Z,78.920000
2022-07-26T05:00:21.676Z,80.672000
2022-07-26T05:05:18.725Z,80.408000
2022-07-26T05:10:21.396Z,79.604000
2022-07-26T05:15:24.125Z,79.018571
2022-07-26T05:20:26.897Z,78.668000
2022-07-26T05:25:29.539Z,78.200000
2022-07-26T05:30:32.883Z,77.756000
2022-07-26T05:35:35.693Z,76.880000
2022-07-26T05:40:18.184Z,76.544000
2022-07-26T05:45:21.623Z,77.132000
2022-07-26T05:50:24.639Z,76.884286
2022-07-26T05:55:27.134Z,76.124000
2022-07-26T06:00:29.785Z,75.200000
2022-07-26T06:05:33.161Z,74.744000
2022-07-26T06:10:35.962Z,74.420000
2022-07-26T06:15:18.671Z,73.988000
2022-07-26T06:20:21.377Z,74.312000
2022-07-26T06:25:24.359Z,73.271429
2022-07-26T06:30:26.835Z,73.196000
2022-07-26T06:35:29.643Z,72.296000
2022-07-26T06:40:32.192Z,72.080000
2022-07-26T06:45:34.550Z,71.672000
2022-07-26T06:50:16.891Z,70.820000
2022-07-26T06:55:19.571Z,70.448000
2022-07-26T07:00:21.719Z,71.096000
2022-07-26T07:05:24.193Z,71.420000
2022-07-26T07:10:26.834Z,71.420000
2022-07-26T07:15:29.413Z,71.684000
2022-07-26T07:20:31.803Z,71.516000
2022-07-26T07:25:34.914Z,70.928000
2022-07-26T07:30:16.984Z,70.556000
2022-07-26T07:35:19.778Z,70.700000
2022-07-26T07:40:22.385Z,71.098571
2022-07-26T07:45:25.302Z,70.880000
2022-07-26T07:50:28.399Z,70.580000
2022-07-26T07:55:41.611Z,70.796000
2022-07-26T08:00:33.548Z,70.364000
2022-07-26T08:05:15.964Z,69.824000
2022-07-26T08:10:18.572Z,69.656000
2022-07-26T08:15:21.425Z,70.028000
2022-07-26T08:20:25.062Z,69.992857
2022-07-26T08:25:26.119Z,69.500000
2022-07-26T08:30:28.734Z,69.428000
2022-07-26T08:35:31.411Z,69.272000
2022-07-26T08:40:33.844Z,68.840000
2022-07-26T08:45:16.087Z,68.528000
2022-07-26T08:50:19.061Z,67.952000
2022-07-26T08:55:21.807Z,67.496000
2022-07-26T09:00:25.433Z,67.280000
2022-07-26T09:05:28.128Z,66.800000
2022-07-26T09:10:32.301Z,66.308000
2022-07-26T09:15:33.603Z,65.648000
2022-07-26T09:20:35.933Z,65.600000
2022-07-26T09:25:18.243Z,65.816000
2022-07-26T09:30:20.767Z,65.840000
2022-07-26T09:35:50.063Z,66.161429
2022-07-26T09:40:25.842Z,66.272000
2022-07-26T09:45:28.529Z,66.008000
2022-07-26T09:50:31.114Z,65.840000
2022-07-26T09:55:42.410Z,65.912000
2022-07-26T10:00:16.294Z,65.636000
2022-07-26T10:05:18.779Z,65.936000
2022-07-26T10:10:21.512Z,66.572000
2022-07-26T10:15:24.106Z,67.524286
2022-07-26T10:20:27.062Z,67.028000
2022-07-26T10:25:29.393Z,66.632000
2022-07-26T10:30:35.148Z,66.464000
2022-07-26T10:35:35.536Z,65.912000
2022-07-26T10:40:17.951Z,65.348000
2022-07-26T10:45:20.547Z,65.504000
2022-07-26T10:50:23.125Z,65.750000
2022-07-26T10:55:25.173Z,65.948000
2022-07-26T11:00:27.855Z,65.684000
2022-07-26T11:05:30.255Z,65.408000
2022-07-26T11:10:33.153Z,65.576000
2022-07-26T11:15:35.809Z,65.732000
2022-07-26T11:20:18.010Z,65.840000
2022-07-26T11:25:20.822Z,66.140000
2022-07-26T11:30:23.326Z,66.058571
2022-07-26T11:35:30.091Z,64.100000
2022-07-26T11:40:28.654Z,63.224000
2022-07-26T11:45:30.977Z,63.644000
2022-07-26T11:50:34.267Z,64.412000
2022-07-26T11:55:16.753Z,64.832000
2022-07-26T12:00:19.391Z,65.144000
2022-07-26T12:05:22.339Z,65.348000
2022-07-26T12:10:25.370Z,65.055714
2022-07-26T12:15:28.118Z,66.008000
2022-07-26T12:20:30.869Z,66.536000
2022-07-26T12:25:33.790Z,66.632000
2022-07-26T12:30:16.577Z,66.416000
2022-07-26T12:35:19.724Z,65.864000
2022-07-26T12:40:22.346Z,65.827143
2022-07-26T12:45:24.989Z,65.720000
2022-07-26T12:50:27.825Z,65.804000
2022-07-26T12:55:29.995Z,65.936000
2022-07-26T13:00:32.512Z,67.148000
2022-07-26T13:05:34.737Z,65.936000
2022-07-26T13:10:35.004Z,64.268000
2022-07-26T13:15:20.714Z,66.224000
2022-07-26T13:20:23.386Z,68.295714
2022-07-26T13:25:29.026Z,67.016000
2022-07-26T13:30:28.961Z,66.092000
2022-07-26T13:35:31.217Z,66.428000
2022-07-26T13:40:34.000Z,66.188000
2022-07-26T13:45:16.348Z,66.404000
2022-07-26T13:50:19.285Z,66.896000
2022-07-26T13:55:21.791Z,68.108000
2022-07-26T14:00:24.535Z,68.848571
2022-07-26T14:05:26.944Z,70.616000
2022-07-26T14:10:29.552Z,70.784000
2022-07-26T14:15:31.679Z,71.276000
2022-07-26T14:20:34.478Z,71.660000
2022-07-26T14:25:16.579Z,71.708000
2022-07-26T14:30:19.029Z,71.852000
2022-07-26T14:35:22.091Z,72.476000
2022-07-26T14:40:24.490Z,73.297143
2022-07-26T14:45:27.334Z,74.024000
2022-07-26T14:50:42.448Z,74.012000
2022-07-26T14:55:32.411Z,73.964000
2022-07-26T15:00:35.198Z,73.532000
2022-07-26T15:05:17.610Z,72.704000
2022-07-26T15:10:20.298Z,72.980000
2022-07-26T15:15:22.721Z,73.502857
2022-07-26T15:20:25.327Z,74.792000
2022-07-26T15:25:27.966Z,74.996000
2022-07-26T15:30:30.658Z,75.284000
2022-07-26T15:35:33.121Z,76.304000
2022-07-26T15:40:35.718Z,77.504000
2022-07-26T15:45:17.940Z,78.032000
2022-07-26T15:50:20.361Z,77.648000
2022-07-26T15:55:23.348Z,78.825714
2022-07-26T16:00:25.680Z,80.564000
2022-07-26T16:05:28.192Z,80.864000
2022-07-26T16:10:31.091Z,81.716000
2022-07-26T16:15:33.628Z,81.884000
2022-07-26T16:20:16.099Z,81.584000
2022-07-26T16:25:18.684Z,82.028000
2022-07-26T16:30:21.305Z,81.920000
2022-07-26T16:35:23.937Z,82.580000
2022-07-26T16:40:26.679Z,83.144000
2022-07-26T16:45:29.116Z,83.480000
2022-07-26T16:50:31.820Z,83.672000
2022-07-26T16:55:34.522Z,84.596000
2022-07-26T17:00:16.718Z,85.076000
2022-07-26T17:05:19.946Z,85.700000
2022-07-26T17:10:22.431Z,85.974286
2022-07-26T17:15:25.047Z,85.772000
2022-07-26T17:20:28.326Z,85.496000
2022-07-26T17:25:30.805Z,86.816000
2022-07-26T17:30:33.349Z,86.132000
2022-07-26T17:35:35.400Z,85.484000
2022-07-26T17:40:17.481Z,85.796000
2022-07-26T17:45:20.629Z,86.840000
2022-07-26T17:50:36.526Z,86.282857
2022-07-26T17:55:25.815Z,87.296000
2022-07-26T18:00:28.958Z,86.840000
2022-07-26T18:05:35.128Z,87.476000
2022-07-26T18:10:34.046Z,88.028000
2022-07-26T18:15:35.907Z,88.436000
2022-07-26T18:20:18.246Z,88.268000
2022-07-26T18:25:20.769Z,88.244000
2022-07-26T18:30:23.806Z,88.147143
2022-07-26T18:35:26.744Z,89.396000
2022-07-26T18:40:29.465Z,90.692000
2022-07-26T18:45:32.351Z,89.324000
2022-07-26T18:50:35.426Z,87.884000
2022-07-26T18:55:18.217Z,88.364000
2022-07-26T19:00:21.003Z,89.408000
2022-07-26T19:05:24.015Z,90.037143
2022-07-26T19:10:26.559Z,91.100000
2022-07-26T19:15:29.125Z,90.200000
2022-07-26T19:20:31.708Z,89.744000
2022-07-26T19:25:34.398Z,89.312000
2022-07-26T19:30:16.657Z,88.820000
2022-07-26T19:35:19.508Z,88.904000
2022-07-26T19:40:22.243Z,89.804000
2022-07-26T19:45:24.690Z,90.204286
2022-07-26T19:50:27.235Z,90.440000
2022-07-26T19:55:30.070Z,90.572000
2022-07-26T20:00:32.614Z,90.428000
2022-07-26T20:05:35.435Z,91.052000
2022-07-26T20:10:17.746Z,90.848000
2022-07-26T20:15:20.353Z,90.572000
2022-07-26T20:20:22.883Z,90.500000
2022-07-26T20:25:25.867Z,91.172000
2022-07-26T20:30:28.806Z,92.144000
2022-07-26T20:35:31.681Z,90.884000
2022-07-26T20:40:34.351Z,91.232000
2022-07-26T20:45:16.595Z,92.000000
2022-07-26T20:50:19.573Z,91.892000
2022-07-26T20:55:22.728Z,92.711429
2022-07-26T21:00:25.537Z,92.300000
2022-07-26T21:05:32.385Z,91.484000
2022-07-26T21:10:31.126Z,91.772000
2022-07-26T21:15:34.040Z,93.008000
2022-07-26T21:20:16.390Z,92.876000
2022-07-26T21:25:18.945Z,92.552000
2022-07-26T21:30:21.747Z,93.692000
2022-07-26T21:35:24.256Z,92.660000
2022-07-26T21:40:26.822Z,91.268000
2022-07-26T21:45:29.269Z,91.664000
2022-07-26T21:50:31.845Z,93.332000
2022-07-26T21:55:34.849Z,93.056000
2022-07-26T22:00:17.037Z,93.344000
2022-07-26T22:05:19.882Z,92.888000
2022-07-26T22:10:22.366Z,93.020000
2022-07-26T22:15:25.416Z,93.044000
2022-07-26T22:20:28.019Z,91.616000
2022-07-26T22:25:31.083Z,91.580000
2022-07-26T22:30:34.598Z,92.432000
2022-07-26T22:35:17.381Z,92.912000
2022-07-26T22:40:20.586Z,93.104000
2022-07-26T22:45:22.981Z,93.637143
2022-07-26T22:50:25.467Z,94.640000
2022-07-26T22:55:27.986Z,95.756000
2022-07-26T23:00:30.793Z,96.464000
2022-07-26T23:05:45.794Z,95.984000
2022-07-26T23:10:36.156Z,94.460000
2022-07-26T23:15:18.648Z,93.512000
2022-07-26T23:20:22.017Z,93.800000
2022-07-26T23:25:24.531Z,93.392857
2022-07-26T23:30:27.386Z,93.092000
2022-07-26T23:35:30.514Z,93.404000
2022-07-26T23:40:33.097Z,93.812000
2022-07-26T23:45:35.639Z,94.544000
2022-07-26T23:50:18.367Z,94.784000
2022-07-26T23:55:21.319Z,94.520000
