createdAt,value
2022-08-26T00:00:08.424Z,21.98
2022-08-26T00:05:08.161Z,24.50
2022-08-26T00:10:08.202Z,18.58
2022-08-26T00:15:08.897Z,20.08
2022-08-26T00:20:08.657Z,18.48
2022-08-26T00:25:08.381Z,21.50
2022-08-26T00:30:07.766Z,19.98
2022-08-26T00:35:08.457Z,20.17
2022-08-26T00:40:08.152Z,17.30
2022-08-26T00:45:11.597Z,14.73
2022-08-26T00:50:08.520Z,16.30
2022-08-26T00:55:08.416Z,16.08
2022-08-26T01:00:08.079Z,18.35
2022-08-26T01:05:08.110Z,18.55
2022-08-26T01:10:07.815Z,21.30
2022-08-26T01:15:08.486Z,19.45
2022-08-26T01:20:07.752Z,13.38
2022-08-26T01:25:08.494Z,18.35
2022-08-26T01:30:08.220Z,16.73
2022-08-26T01:35:07.902Z,14.82
2022-08-26T01:40:08.684Z,13.32
2022-08-26T01:45:08.423Z,14.23
2022-08-26T01:50:08.094Z,17.02
2022-08-26T01:55:07.818Z,14.65
2022-08-26T02:00:18.636Z,12.25
2022-08-26T02:05:08.358Z,14.30
2022-08-26T02:10:08.028Z,12.40
2022-08-26T02:15:08.204Z,12.15
2022-08-26T02:20:07.819Z,11.82
2022-08-26T02:25:08.117Z,17.48
2022-08-26T02:30:08.142Z,14.80
2022-08-26T02:35:07.840Z,13.13
2022-08-26T02:40:08.589Z,12.90
2022-08-26T02:45:08.314Z,13.85
2022-08-26T02:50:08.134Z,13.50
2022-08-26T02:55:07.842Z,14.35
2022-08-26T03:00:08.536Z,18.65
2022-08-26T03:05:08.221Z,18.73
2022-08-26T03:10:08.647Z,16.85
2022-08-26T03:15:16.035Z,16.90
2022-08-26T03:20:07.758Z,13.80
2022-08-26T03:25:08.487Z,11.98
2022-08-26T03:30:08.575Z,12.75
2022-08-26T03:35:08.529Z,12.88
2022-08-26T03:40:08.330Z,11.90
2022-08-26T03:45:08.284Z,10.25
2022-08-26T03:50:09.408Z,9.15
2022-08-26T03:55:08.435Z,10.27
2022-08-26T04:00:08.121Z,10.27
2022-08-26T04:05:02.474Z,7.75
2022-08-26T04:10:02.511Z,8.57
2022-08-26T04:15:04.144Z,11.95
2022-08-26T04:20:02.963Z,15.15
2022-08-26T04:25:01.935Z,11.63
2022-08-26T04:30:03.173Z,14.63
2022-08-26T04:35:02.617Z,7.45
2022-08-26T04:40:03.213Z,7.80
2022-08-26T04:45:05.880Z,5.10
2022-08-26T04:50:02.214Z,4.28
2022-08-26T04:55:02.722Z,6.00
2022-08-26T05:00:03.018Z,4.32
2022-08-26T05:05:02.924Z,6.72
2022-08-26T05:10:02.611Z,5.55
2022-08-26T05:15:02.615Z,6.22
2022-08-26T05:20:02.152Z,5.65
2022-08-26T05:25:02.249Z,4.55
2022-08-26T05:30:03.265Z,5.40
2022-08-26T05:35:02.069Z,5.65
2022-08-26T05:40:03.349Z,7.18
2022-08-26T05:45:03.126Z,5.72
2022-08-26T05:50:02.265Z,6.63
2022-08-26T05:55:02.794Z,5.15
2022-08-26T06:00:02.791Z,3.58
2022-08-26T06:05:02.872Z,5.68
2022-08-26T06:10:30.498Z,3.38
2022-08-26T06:15:02.549Z,5.32
2022-08-26T06:20:02.220Z,2.58
2022-08-26T06:25:02.463Z,5.72
2022-08-26T06:30:03.109Z,4.80
2022-08-26T06:35:03.012Z,6.70
2022-08-26T06:40:02.483Z,4.22
2022-08-26T06:45:02.735Z,2.22
2022-08-26T06:50:02.377Z,4.30
2022-08-26T06:55:02.602Z,4.47
2022-08-26T07:00:02.835Z,4.70
2022-08-26T07:05:01.727Z,3.53
2022-08-26T07:10:03.088Z,2.85
2022-08-26T07:15:02.518Z,3.85
2022-08-26T07:20:02.819Z,3.65
2022-08-26T07:25:03.080Z,3.22
2022-08-26T07:30:02.716Z,5.50
2022-08-26T07:35:02.816Z,4.32
2022-08-26T07:40:02.872Z,3.03
2022-08-26T07:45:03.290Z,2.85
2022-08-26T07:50:02.938Z,3.10
2022-08-26T07:55:02.849Z,2.80
2022-08-26T08:00:02.889Z,5.47
2022-08-26T08:05:03.258Z,3.45
2022-08-26T08:10:05.587Z,5.60
2022-08-26T08:15:02.314Z,3.03
2022-08-26T08:20:03.034Z,3.55
2022-08-26T08:25:02.982Z,5.30
2022-08-26T08:30:02.509Z,7.88
2022-08-26T08:35:02.844Z,5.47
2022-08-26T08:40:02.880Z,4.60
2022-08-26T08:45:09.520Z,5.13
2022-08-26T08:50:03.657Z,3.70
2022-08-26T08:55:02.532Z,4.88
2022-08-26T09:00:02.646Z,5.10
2022-08-26T09:05:02.641Z,5.65
2022-08-26T09:10:02.970Z,6.97
2022-08-26T09:15:02.046Z,3.95
2022-08-26T09:20:02.450Z,6.80
2022-08-26T09:25:02.594Z,6.18
2022-08-26T09:30:03.141Z,4.13
2022-08-26T09:35:02.168Z,3.88
2022-08-26T09:40:02.534Z,5.00
2022-08-26T09:45:02.489Z,4.20
2022-08-26T09:50:02.952Z,3.45
2022-08-26T09:55:05.787Z,4.00
2022-08-26T10:00:03.144Z,5.82
2022-08-26T10:05:09.001Z,2.97
2022-08-26T10:10:03.115Z,7.80
2022-08-26T10:15:02.354Z,4.32
2022-08-26T10:20:02.942Z,4.53
2022-08-26T10:25:02.778Z,4.10
2022-08-26T10:30:02.927Z,3.28
2022-08-26T10:35:03.275Z,2.53
2022-08-26T10:40:02.546Z,4.75
2022-08-26T10:45:03.130Z,3.53
2022-08-26T10:50:03.659Z,2.42
2022-08-26T10:55:09.320Z,3.45
2022-08-26T11:00:02.749Z,2.20
2022-08-26T11:05:02.424Z,3.75
2022-08-26T11:10:02.538Z,4.22
2022-08-26T11:15:02.357Z,3.70
2022-08-26T11:20:08.944Z,2.83
2022-08-26T11:25:02.889Z,2.67
2022-08-26T11:30:02.958Z,4.10
2022-08-26T11:35:01.846Z,1.60
2022-08-26T11:40:03.166Z,2.28
2022-08-26T11:45:05.413Z,1.45
2022-08-26T11:50:02.891Z,1.90
2022-08-26T11:55:03.027Z,2.30
2022-08-26T12:00:01.912Z,5.18
2022-08-26T12:05:03.306Z,2.95
2022-08-26T12:10:02.476Z,4.78
2022-08-26T12:15:02.942Z,2.50
2022-08-26T12:20:02.537Z,3.80
2022-08-26T12:25:02.728Z,7.85
2022-08-26T12:30:02.985Z,4.95
2022-08-26T12:35:08.114Z,4.55
2022-08-26T12:40:02.424Z,5.15
2022-08-26T12:45:02.404Z,4.15
2022-08-26T12:50:12.445Z,0
2022-08-26T12:55:02.593Z,3.25
2022-08-26T13:00:03.067Z,5.20
2022-08-26T13:05:02.432Z,5.10
2022-08-26T13:10:02.859Z,5.82
2022-08-26T13:15:03.317Z,4.00
2022-08-26T13:20:04.106Z,4.88
2022-08-26T13:25:02.689Z,1.65
2022-08-26T13:30:02.682Z,1.25
2022-08-26T13:35:05.954Z,2.17
2022-08-26T13:40:02.490Z,3.15
2022-08-26T13:45:02.929Z,4.93
2022-08-26T13:50:03.286Z,3.72
2022-08-26T13:55:02.457Z,2.53
2022-08-26T14:00:02.514Z,1.50
2022-08-26T14:05:02.663Z,6.30
2022-08-26T14:10:02.964Z,2.55
2022-08-26T14:15:02.222Z,2.08
2022-08-26T14:20:02.551Z,1.88
2022-08-26T14:25:02.660Z,3.60
2022-08-26T14:30:02.987Z,3.13
2022-08-26T14:35:02.019Z,2.33
2022-08-26T14:40:02.815Z,3.60
2022-08-26T14:45:03.009Z,2.13
2022-08-26T14:50:02.603Z,2.28
2022-08-26T14:55:02.626Z,2.63
2022-08-26T15:00:02.634Z,4.88
2022-08-26T15:05:03.034Z,2.92
2022-08-26T15:10:01.949Z,4.18
2022-08-26T15:15:02.287Z,3.75
2022-08-26T15:20:02.701Z,2.35
2022-08-26T15:25:03.183Z,3.70
2022-08-26T15:30:02.318Z,0.88
2022-08-26T15:35:06.800Z,4.63
2022-08-26T15:40:03.108Z,3.72
2022-08-26T15:45:02.213Z,2.92
2022-08-26T15:50:02.505Z,2.90
2022-08-26T16:00:02.363Z,2.92
2022-08-26T16:05:02.791Z,2.00
2022-08-26T16:10:03.037Z,1.63
2022-08-26T16:15:02.094Z,1.55
2022-08-26T16:20:02.290Z,2.15
2022-08-26T16:25:02.477Z,2.58
2022-08-26T16:30:02.672Z,1.38
2022-08-26T16:35:02.645Z,3.05
2022-08-26T16:40:02.762Z,2.67
2022-08-26T16:45:02.993Z,1.77
2022-08-26T16:50:03.806Z,2.10
2022-08-26T16:55:03.244Z,2.53
2022-08-26T17:00:02.824Z,1.52
2022-08-26T17:05:03.014Z,2.70
2022-08-26T17:10:02.102Z,0.93
2022-08-26T17:15:02.076Z,4.10
2022-08-26T17:20:02.283Z,2.15
2022-08-26T17:25:02.090Z,4.95
2022-08-26T17:30:01.903Z,4.85
2022-08-26T17:35:02.709Z,3.42
2022-08-26T17:40:02.600Z,2.47
2022-08-26T17:45:02.468Z,3.42
2022-08-26T17:50:02.247Z,1.58
2022-08-26T17:55:02.100Z,2.13
2022-08-26T18:00:02.005Z,2.17
2022-08-26T18:05:01.950Z,3.17
2022-08-26T18:10:01.877Z,3.05
2022-08-26T18:15:02.754Z,1.40
2022-08-26T18:20:02.693Z,1.88
2022-08-26T18:25:02.615Z,3.80
2022-08-26T18:30:02.558Z,4.32
2022-08-26T18:35:02.458Z,3.15
2022-08-26T18:40:02.337Z,1.77
2022-08-26T18:45:01.824Z,2.08
2022-08-26T18:50:02.727Z,1.88
2022-08-26T18:55:02.588Z,2.10
2022-08-26T19:00:02.485Z,2.08
2022-08-26T19:05:02.341Z,1.65
2022-08-26T19:10:02.152Z,1.65
2022-08-26T19:15:02.156Z,1.10
2022-08-26T19:20:02.085Z,4.05
2022-08-26T19:25:01.854Z,2.45
2022-08-26T19:30:02.736Z,2.20
2022-08-26T19:35:02.547Z,1.88
2022-08-26T19:40:02.502Z,2.53
2022-08-26T19:45:02.340Z,1.80
2022-08-26T19:50:02.170Z,2.95
2022-08-26T19:55:02.080Z,2.42
2022-08-26T20:00:01.904Z,6.10
2022-08-26T20:05:02.693Z,4.57
2022-08-26T20:10:02.464Z,4.47
2022-08-26T20:15:02.271Z,4.60
2022-08-26T20:20:02.157Z,3.58
2022-08-26T20:25:02.086Z,3.35
2022-08-26T20:30:01.910Z,3.45
2022-08-26T20:35:08.596Z,5.30
2022-08-26T20:40:08.354Z,4.93
2022-08-26T20:45:08.150Z,4.78
2022-08-26T20:50:07.860Z,4.28
2022-08-26T20:55:08.592Z,4.25
2022-08-26T21:00:08.835Z,3.17
2022-08-26T21:05:08.589Z,3.42
2022-08-26T21:10:08.551Z,6.43
2022-08-26T21:15:08.276Z,2.45
2022-08-26T21:20:08.000Z,2.10
2022-08-26T21:25:07.716Z,3.33
2022-08-26T21:30:08.398Z,3.60
2022-08-26T21:35:08.090Z,5.55
2022-08-26T21:40:07.833Z,2.75
2022-08-26T21:45:08.549Z,2.20
2022-08-26T21:50:08.247Z,2.05
2022-08-26T21:55:08.926Z,2.53
2022-08-26T22:00:07.949Z,5.78
2022-08-26T22:05:07.641Z,2.65
2022-08-26T22:10:08.338Z,7.72
2022-08-26T22:15:08.042Z,3.03
2022-08-26T22:20:07.744Z,2.92
2022-08-26T22:25:08.433Z,4.68
2022-08-26T22:30:08.146Z,3.03
2022-08-26T22:35:11.287Z,2.30
2022-08-26T22:40:08.333Z,4.90
2022-08-26T22:45:08.112Z,3.78
2022-08-26T22:50:08.052Z,1.20
2022-08-26T22:55:07.769Z,5.20
2022-08-26T23:01:01.288Z,2.83
2022-08-26T23:05:07.833Z,5.90
2022-08-26T23:10:08.562Z,2.75
2022-08-26T23:15:08.276Z,1.30
2022-08-26T23:20:07.970Z,3.17
2022-08-26T23:25:07.896Z,1.25
2022-08-26T23:30:08.622Z,4.80
2022-08-26T23:35:08.290Z,1.92
2022-08-26T23:40:08.314Z,2.75
2022-08-26T23:45:08.116Z,3.33
2022-08-26T23:50:07.809Z,3.42
2022-08-26T23:55:08.495Z,3.55
