createdAt,value
2019-02-11T00:00:37.218Z,4.47
2019-02-11T00:03:06.822Z,4.43
2019-02-11T00:05:36.369Z,4.48
2019-02-11T00:08:05.906Z,4.44
2019-02-11T00:10:35.412Z,4.48
2019-02-11T00:13:10.329Z,4.58
2019-02-11T00:15:36.342Z,4.45
2019-02-11T00:18:05.925Z,4.49
2019-02-11T00:20:35.431Z,4.50
2019-02-11T00:23:05.045Z,4.58
2019-02-11T00:25:34.559Z,4.67
2019-02-11T00:28:04.249Z,4.71
2019-02-11T00:30:34.343Z,4.75
2019-02-11T00:33:04.008Z,4.83
2019-02-11T00:35:33.606Z,4.85
2019-02-11T00:38:03.135Z,4.90
2019-02-11T00:40:32.693Z,4.90
2019-02-11T00:43:02.245Z,4.86
2019-02-11T00:45:31.832Z,4.82
2019-02-11T00:48:01.424Z,4.79
2019-02-11T00:50:30.987Z,4.78
2019-02-11T00:53:00.526Z,4.78
2019-02-11T00:55:30.208Z,4.80
2019-02-11T00:57:59.764Z,4.79
2019-02-11T01:00:29.349Z,4.84
2019-02-11T01:02:58.990Z,4.85
2019-02-11T01:05:28.591Z,4.91
2019-02-11T01:07:58.168Z,4.83
2019-02-11T01:10:27.728Z,4.84
2019-02-11T01:12:57.250Z,4.83
2019-02-11T01:15:26.816Z,4.85
2019-02-11T01:17:56.425Z,4.87
2019-02-11T01:20:26.021Z,4.84
2019-02-11T01:22:55.553Z,4.85
2019-02-11T01:25:25.086Z,4.84
2019-02-11T01:27:54.614Z,4.86
2019-02-11T01:30:24.095Z,4.82
2019-02-11T01:32:53.661Z,4.88
2019-02-11T01:35:23.199Z,4.89
2019-02-11T01:37:52.773Z,4.83
2019-02-11T01:40:22.327Z,4.86
2019-02-11T01:42:51.856Z,4.88
2019-02-11T01:45:21.459Z,4.79
2019-02-11T01:47:50.973Z,4.81
2019-02-11T01:50:20.518Z,4.78
2019-02-11T01:52:50.077Z,4.75
2019-02-11T01:55:19.633Z,4.66
2019-02-11T01:57:49.174Z,4.64
2019-02-11T02:00:18.684Z,4.58
2019-02-11T02:02:48.269Z,4.52
2019-02-11T02:05:17.831Z,4.57
2019-02-11T02:07:47.416Z,4.56
2019-02-11T02:10:16.981Z,4.59
2019-02-11T02:12:46.573Z,4.56
2019-02-11T02:15:16.301Z,4.62
2019-02-11T02:17:45.819Z,4.60
2019-02-11T02:20:15.364Z,4.46
2019-02-11T02:22:44.923Z,4.44
2019-02-11T02:25:14.422Z,4.37
2019-02-11T02:27:43.942Z,4.30
2019-02-11T02:30:13.708Z,4.25
2019-02-11T02:32:43.245Z,4.13
2019-02-11T02:35:12.747Z,4.13
2019-02-11T02:37:42.337Z,4.17
2019-02-11T02:40:12.491Z,4.18
2019-02-11T02:42:41.968Z,4.22
2019-02-11T02:45:13.309Z,4.30
2019-02-11T02:47:42.844Z,4.27
2019-02-11T02:50:12.354Z,4.30
2019-02-11T02:52:41.896Z,4.36
2019-02-11T02:55:11.380Z,4.34
2019-02-11T02:57:40.978Z,4.36
2019-02-11T03:00:10.686Z,4.43
2019-02-11T03:02:40.286Z,4.43
2019-02-11T03:05:10.058Z,4.40
2019-02-11T03:07:39.682Z,4.38
2019-02-11T03:10:10.267Z,4.36
2019-02-11T03:12:39.801Z,4.39
2019-02-11T03:15:09.831Z,4.39
2019-02-11T03:17:39.430Z,4.41
2019-02-11T03:20:09.096Z,4.33
2019-02-11T03:22:38.672Z,4.21
2019-02-11T03:25:08.461Z,4.18
2019-02-11T03:27:38.034Z,4.15
2019-02-11T03:30:07.893Z,4.03
2019-02-11T03:32:37.669Z,4.06
2019-02-11T03:35:07.364Z,4.07
2019-02-11T03:37:36.895Z,4.19
2019-02-11T03:40:06.666Z,4.16
2019-02-11T03:42:36.272Z,4.11
2019-02-11T03:45:07.135Z,3.97
2019-02-11T03:47:36.693Z,3.95
2019-02-11T03:50:07.038Z,3.91
2019-02-11T03:52:36.593Z,3.82
2019-02-11T03:55:06.711Z,3.76
2019-02-11T03:57:36.266Z,3.78
2019-02-11T04:00:06.968Z,3.83
2019-02-11T04:02:36.454Z,3.95
2019-02-11T04:05:06.662Z,3.97
2019-02-11T04:07:36.226Z,3.96
2019-02-11T04:10:06.235Z,3.91
2019-02-11T04:12:35.791Z,3.88
2019-02-11T04:15:05.930Z,3.81
2019-02-11T04:17:35.519Z,3.90
2019-02-11T04:20:05.183Z,3.91
2019-02-11T04:22:34.685Z,3.80
2019-02-11T04:25:04.304Z,3.69
2019-02-11T04:27:33.801Z,3.63
2019-02-11T04:30:03.322Z,3.67
2019-02-11T04:32:32.864Z,3.69
2019-02-11T04:35:02.372Z,3.58
2019-02-11T04:37:31.906Z,3.55
2019-02-11T04:40:01.411Z,3.49
2019-02-11T04:42:30.959Z,3.50
2019-02-11T04:45:00.546Z,3.50
2019-02-11T04:47:30.034Z,3.52
2019-02-11T04:49:59.602Z,3.51
2019-02-11T04:52:29.164Z,3.52
2019-02-11T04:54:58.759Z,3.48
2019-02-11T04:57:28.218Z,3.46
2019-02-11T04:59:57.745Z,3.26
2019-02-11T05:02:27.271Z,3.22
2019-02-11T05:04:56.755Z,3.23
2019-02-11T05:07:26.264Z,3.22
2019-02-11T05:09:55.861Z,3.22
2019-02-11T05:12:25.392Z,3.31
2019-02-11T05:14:54.948Z,3.31
2019-02-11T05:17:24.518Z,3.40
2019-02-11T05:19:54.096Z,3.36
2019-02-11T05:22:23.600Z,3.37
2019-02-11T05:24:53.173Z,3.34
2019-02-11T05:27:22.998Z,3.42
2019-02-11T05:29:52.520Z,3.51
2019-02-11T05:32:22.100Z,3.53
2019-02-11T05:34:51.663Z,3.55
2019-02-11T05:37:21.205Z,3.36
2019-02-11T05:39:50.734Z,3.43
2019-02-11T05:42:20.335Z,3.50
2019-02-11T05:44:53.997Z,3.57
2019-02-11T05:47:21.187Z,3.65
2019-02-11T05:49:50.754Z,3.74
2019-02-11T05:52:20.311Z,3.82
2019-02-11T05:54:49.886Z,3.79
2019-02-11T05:57:19.439Z,3.74
2019-02-11T05:59:48.972Z,3.76
2019-02-11T06:02:21.269Z,3.70
2019-02-11T06:04:50.965Z,3.68
2019-02-11T06:07:20.501Z,3.64
2019-02-11T06:09:50.057Z,3.71
2019-02-11T06:12:19.707Z,3.82
2019-02-11T06:14:49.282Z,3.87
2019-02-11T06:17:18.837Z,3.94
2019-02-11T06:19:48.456Z,4.12
2019-02-11T06:22:18.020Z,4.19
2019-02-11T06:24:47.568Z,4.36
2019-02-11T06:27:17.110Z,4.47
2019-02-11T06:29:46.668Z,4.43
2019-02-11T06:32:16.338Z,4.39
2019-02-11T06:34:45.969Z,4.55
2019-02-11T06:37:15.513Z,4.64
2019-02-11T06:39:45.098Z,4.77
2019-02-11T06:42:14.665Z,4.90
2019-02-11T06:44:44.189Z,4.90
2019-02-11T06:47:13.684Z,4.92
2019-02-11T06:49:43.215Z,5.04
2019-02-11T06:52:12.775Z,5.05
2019-02-11T06:54:42.337Z,5.18
2019-02-11T06:57:11.935Z,5.18
2019-02-11T06:59:41.522Z,5.28
2019-02-11T07:02:11.110Z,5.35
2019-02-11T07:04:40.715Z,5.35
2019-02-11T07:07:10.259Z,5.35
2019-02-11T07:09:39.898Z,5.34
2019-02-11T07:12:09.541Z,5.38
2019-02-11T07:14:39.122Z,5.61
2019-02-11T07:17:08.760Z,5.79
2019-02-11T07:19:38.328Z,5.90
2019-02-11T07:22:07.920Z,5.89
2019-02-11T07:24:37.689Z,6.05
2019-02-11T07:27:07.384Z,6.17
2019-02-11T07:29:37.059Z,6.12
2019-02-11T07:32:06.635Z,6.20
2019-02-11T07:34:36.244Z,6.36
2019-02-11T07:37:05.771Z,6.45
2019-02-11T07:39:35.401Z,6.53
2019-02-11T07:42:22.562Z,6.63
2019-02-11T07:44:55.231Z,6.63
2019-02-11T07:47:24.768Z,6.68
2019-02-11T07:49:54.308Z,6.63
2019-02-11T07:52:26.919Z,6.76
2019-02-11T07:54:55.062Z,6.92
2019-02-11T07:57:24.834Z,7.21
2019-02-11T07:59:54.316Z,7.38
2019-02-11T08:02:23.967Z,7.46
2019-02-11T08:04:53.581Z,7.54
2019-02-11T08:07:23.097Z,7.73
2019-02-11T08:09:52.697Z,7.78
2019-02-11T08:12:22.279Z,7.68
2019-02-11T08:14:51.860Z,7.80
2019-02-11T08:17:21.356Z,7.80
2019-02-11T08:19:50.939Z,7.63
2019-02-11T08:22:20.486Z,7.75
2019-02-11T08:24:50.103Z,7.80
2019-02-11T08:27:19.667Z,7.73
2019-02-11T08:29:49.189Z,7.78
2019-02-11T08:32:18.731Z,7.78
2019-02-11T08:34:48.363Z,7.75
2019-02-11T08:37:17.936Z,7.71
2019-02-11T08:39:47.623Z,7.76
2019-02-11T08:42:17.167Z,7.79
2019-02-11T08:44:46.742Z,7.89
2019-02-11T08:47:16.292Z,7.97
2019-02-11T08:49:45.854Z,8.07
2019-02-11T08:52:15.381Z,8.14
2019-02-11T08:54:44.910Z,8.14
2019-02-11T08:57:14.510Z,8.40
2019-02-11T08:59:44.072Z,8.56
2019-02-11T09:02:13.765Z,8.39
2019-02-11T09:04:43.432Z,8.51
2019-02-11T09:07:13.216Z,8.37
2019-02-11T09:09:42.824Z,8.41
2019-02-11T09:12:12.436Z,8.51
2019-02-11T09:14:42.028Z,8.22
2019-02-11T09:17:11.622Z,8.38
2019-02-11T09:19:41.187Z,8.25
2019-02-11T09:22:10.708Z,8.12
2019-02-11T09:24:40.234Z,7.97
2019-02-11T09:27:09.737Z,7.83
2019-02-11T09:29:39.247Z,8.00
2019-02-11T09:32:08.770Z,8.29
2019-02-11T09:34:38.340Z,8.41
2019-02-11T09:37:07.923Z,8.62
2019-02-11T09:39:37.468Z,8.70
2019-02-11T09:42:06.196Z,8.52
2019-02-11T09:44:35.790Z,8.56
2019-02-11T09:47:05.451Z,8.64
2019-02-11T09:49:35.070Z,8.75
2019-02-11T09:52:05.759Z,8.82
2019-02-11T09:54:35.418Z,8.88
2019-02-11T09:57:04.943Z,9.09
2019-02-11T09:59:34.443Z,9.13
2019-02-11T10:02:04.995Z,9.27
2019-02-11T10:04:34.523Z,9.40
2019-02-11T10:07:04.195Z,9.45
2019-02-11T10:09:33.770Z,9.31
2019-02-11T10:12:03.895Z,9.19
2019-02-11T10:14:33.477Z,9.26
2019-02-11T10:17:03.079Z,9.45
2019-02-11T10:19:32.690Z,9.47
2019-02-11T10:22:02.244Z,9.45
2019-02-11T10:24:31.737Z,9.49
2019-02-11T10:27:01.299Z,9.26
2019-02-11T10:29:30.789Z,9.38
2019-02-11T10:32:00.273Z,9.50
2019-02-11T10:34:29.818Z,9.59
2019-02-11T10:36:59.416Z,9.73
2019-02-11T10:39:28.932Z,9.72
2019-02-11T10:41:58.476Z,9.87
2019-02-11T10:44:28.112Z,9.94
2019-02-11T10:46:57.759Z,9.86
2019-02-11T10:49:27.347Z,9.84
2019-02-11T10:51:56.916Z,9.83
2019-02-11T10:54:26.487Z,10.01
2019-02-11T10:56:55.975Z,10.05
2019-02-11T10:59:25.542Z,9.93
2019-02-11T11:01:55.070Z,9.66
2019-02-11T11:04:24.576Z,9.53
2019-02-11T11:06:54.151Z,9.56
2019-02-11T11:09:23.710Z,9.67
2019-02-11T11:11:53.250Z,9.74
2019-02-11T11:14:22.841Z,9.76
2019-02-11T11:16:52.369Z,9.77
2019-02-11T11:19:21.962Z,9.47
2019-02-11T11:21:51.502Z,9.00
2019-02-11T11:24:21.006Z,9.14
2019-02-11T11:26:50.517Z,9.24
2019-02-11T11:29:20.059Z,9.22
2019-02-11T11:31:49.554Z,9.29
2019-02-11T11:34:19.149Z,9.31
2019-02-11T11:36:48.813Z,9.25
2019-02-11T11:39:27.607Z,9.33
2019-02-11T11:41:57.133Z,9.33
2019-02-11T11:44:26.752Z,9.19
2019-02-11T11:46:56.354Z,9.14
2019-02-11T11:49:25.924Z,9.15
2019-02-11T11:51:55.468Z,9.23
2019-02-11T11:54:25.144Z,9.27
2019-02-11T11:56:54.782Z,9.39
2019-02-11T11:59:24.257Z,9.52
2019-02-11T12:01:53.879Z,9.70
2019-02-11T12:04:23.460Z,9.77
2019-02-11T12:06:52.998Z,9.78
2019-02-11T12:09:22.673Z,9.97
2019-02-11T12:11:52.183Z,9.93
2019-02-11T12:14:21.855Z,9.79
2019-02-11T12:16:57.361Z,9.62
2019-02-11T12:19:22.725Z,9.61
2019-02-11T12:21:52.279Z,9.61
2019-02-11T12:24:21.797Z,9.80
2019-02-11T12:26:51.432Z,9.87
2019-02-11T12:29:20.973Z,9.97
2019-02-11T12:31:50.548Z,10.11
2019-02-11T12:34:20.235Z,10.13
2019-02-11T12:36:51.712Z,10.23
2019-02-11T12:39:21.348Z,10.33
2019-02-11T12:41:50.928Z,10.27
2019-02-11T12:44:20.555Z,9.94
2019-02-11T12:46:50.179Z,10.17
2019-02-11T12:49:19.742Z,10.36
2019-02-11T12:51:49.376Z,10.39
2019-02-11T12:54:18.866Z,10.46
2019-02-11T12:56:48.477Z,10.47
2019-02-11T12:59:18.025Z,10.38
2019-02-11T13:01:47.561Z,10.27
2019-02-11T13:04:17.114Z,10.24
2019-02-11T13:06:46.568Z,10.36
2019-02-11T13:09:16.171Z,10.56
2019-02-11T13:11:45.723Z,10.52
2019-02-11T13:14:15.330Z,10.61
2019-02-11T13:16:44.875Z,10.71
2019-02-11T13:19:14.447Z,10.67
2019-02-11T13:21:44.174Z,10.74
2019-02-11T13:24:13.678Z,10.87
2019-02-11T13:26:43.381Z,10.88
2019-02-11T13:29:12.950Z,10.82
2019-02-11T13:31:42.496Z,10.98
2019-02-11T13:34:12.044Z,10.91
2019-02-11T13:36:41.550Z,10.96
2019-02-11T13:39:11.146Z,11.03
2019-02-11T13:41:40.663Z,11.14
2019-02-11T13:44:11.635Z,11.18
2019-02-11T13:46:41.424Z,11.29
2019-02-11T13:49:12.828Z,11.20
2019-02-11T13:51:42.422Z,11.05
2019-02-11T13:54:12.001Z,10.95
2019-02-11T13:56:41.604Z,11.10
2019-02-11T13:59:11.505Z,11.30
2019-02-11T14:01:41.215Z,11.44
2019-02-11T14:04:10.797Z,11.30
2019-02-11T14:06:40.377Z,11.11
2019-02-11T14:09:14.101Z,10.97
2019-02-11T14:11:43.661Z,10.97
2019-02-11T14:14:13.225Z,10.95
2019-02-11T14:16:42.846Z,11.00
2019-02-11T14:19:15.220Z,10.96
2019-02-11T14:21:44.751Z,10.84
2019-02-11T14:24:14.346Z,10.89
2019-02-11T14:26:43.957Z,11.01
2019-02-11T14:29:13.480Z,11.06
2019-02-11T14:31:43.083Z,11.22
2019-02-11T14:34:12.642Z,11.23
2019-02-11T14:36:43.740Z,11.22
2019-02-11T14:39:13.839Z,11.25
2019-02-11T14:41:43.675Z,11.11
2019-02-11T14:44:14.062Z,11.18
2019-02-11T14:46:43.797Z,11.16
2019-02-11T14:49:13.336Z,11.16
2019-02-11T14:51:43.387Z,11.26
2019-02-11T14:54:13.015Z,11.27
2019-02-11T14:56:42.529Z,11.25
2019-02-11T14:59:12.065Z,11.19
2019-02-11T15:01:41.615Z,11.07
2019-02-11T15:04:11.132Z,11.03
2019-02-11T15:06:40.762Z,10.80
2019-02-11T15:09:10.365Z,10.78
2019-02-11T15:11:39.924Z,10.71
2019-02-11T15:14:09.512Z,10.74
2019-02-11T15:16:39.003Z,10.76
2019-02-11T15:19:08.580Z,10.78
2019-02-11T15:21:38.126Z,10.81
2019-02-11T15:24:07.632Z,10.88
2019-02-11T15:26:37.282Z,10.92
2019-02-11T15:29:06.842Z,10.93
2019-02-11T15:31:36.416Z,10.87
2019-02-11T15:34:05.906Z,10.82
2019-02-11T15:36:35.466Z,10.84
2019-02-11T15:39:05.509Z,10.85
2019-02-11T15:41:35.045Z,10.91
2019-02-11T15:44:04.594Z,10.90
2019-02-11T15:46:34.085Z,10.87
2019-02-11T15:49:03.610Z,10.84
2019-02-11T15:51:33.193Z,10.85
2019-02-11T15:54:02.758Z,10.86
2019-02-11T15:56:32.276Z,10.92
2019-02-11T15:59:01.805Z,10.91
2019-02-11T16:01:31.498Z,10.85
2019-02-11T16:04:01.044Z,11.02
2019-02-11T16:06:37.892Z,11.05
2019-02-11T16:09:04.602Z,11.09
2019-02-11T16:11:33.252Z,11.09
2019-02-11T16:14:02.780Z,11.20
2019-02-11T16:16:32.292Z,11.37
2019-02-11T16:19:01.866Z,11.46
2019-02-11T16:21:31.364Z,11.49
2019-02-11T16:24:01.029Z,11.46
2019-02-11T16:26:30.580Z,11.52
2019-02-11T16:29:00.125Z,11.54
2019-02-11T16:31:29.807Z,11.56
2019-02-11T16:33:59.354Z,11.53
2019-02-11T16:36:28.938Z,11.58
2019-02-11T16:38:58.487Z,11.52
2019-02-11T16:41:27.952Z,11.48
2019-02-11T16:43:57.484Z,11.48
2019-02-11T16:46:27.060Z,11.44
2019-02-11T16:49:00.518Z,11.32
2019-02-11T16:51:27.905Z,11.22
2019-02-11T16:53:57.462Z,11.17
2019-02-11T16:56:27.011Z,11.14
2019-02-11T16:58:56.666Z,11.16
2019-02-11T17:01:26.273Z,11.09
2019-02-11T17:03:55.803Z,11.10
2019-02-11T17:06:25.392Z,11.07
2019-02-11T17:08:54.844Z,10.97
2019-02-11T17:11:24.364Z,10.92
2019-02-11T17:13:53.910Z,10.76
2019-02-11T17:16:25.071Z,10.67
2019-02-11T17:18:54.781Z,10.51
2019-02-11T17:21:24.379Z,10.26
2019-02-11T17:23:53.879Z,10.15
2019-02-11T17:26:23.394Z,9.97
2019-02-11T17:28:52.936Z,9.93
2019-02-11T17:31:22.471Z,9.86
2019-02-11T17:33:52.085Z,9.81
2019-02-11T17:36:21.645Z,9.72
2019-02-11T17:38:51.222Z,9.65
2019-02-11T17:41:20.772Z,9.67
2019-02-11T17:43:50.357Z,9.66
2019-02-11T17:46:20.202Z,9.61
2019-02-11T17:48:49.757Z,9.56
2019-02-11T17:51:19.342Z,9.53
2019-02-11T17:53:48.927Z,9.37
2019-02-11T17:56:18.463Z,9.29
2019-02-11T17:58:50.387Z,9.27
2019-02-11T18:01:19.947Z,9.26
2019-02-11T18:03:49.480Z,9.17
2019-02-11T18:06:19.061Z,9.20
2019-02-11T18:08:48.633Z,9.18
2019-02-11T18:11:19.899Z,9.20
2019-02-11T18:13:49.506Z,9.09
2019-02-11T18:16:19.088Z,9.05
2019-02-11T18:18:48.669Z,9.07
2019-02-11T18:21:18.311Z,9.06
2019-02-11T18:23:47.846Z,9.04
2019-02-11T18:26:17.353Z,9.07
2019-02-11T18:28:47.043Z,9.03
2019-02-11T18:31:16.527Z,8.94
2019-02-11T18:33:46.134Z,8.92
2019-02-11T18:36:15.672Z,8.81
2019-02-11T18:38:45.275Z,8.86
2019-02-11T18:41:14.752Z,8.84
2019-02-11T18:43:44.261Z,8.86
2019-02-11T18:46:14.020Z,8.88
2019-02-11T18:48:43.611Z,8.90
2019-02-11T18:51:13.215Z,8.86
2019-02-11T18:53:44.316Z,8.90
2019-02-11T18:56:13.857Z,8.89
2019-02-11T18:58:43.470Z,8.86
2019-02-11T19:01:13.385Z,8.85
2019-02-11T19:03:42.932Z,8.88
2019-02-11T19:06:12.615Z,8.81
2019-02-11T19:08:42.212Z,8.79
2019-02-11T19:11:11.783Z,8.91
2019-02-11T19:13:41.344Z,8.85
2019-02-11T19:16:11.287Z,8.93
2019-02-11T19:18:40.873Z,8.91
2019-02-11T19:21:10.519Z,8.99
2019-02-11T19:23:42.106Z,8.98
2019-02-11T19:26:11.607Z,8.97
2019-02-11T19:28:41.107Z,8.85
2019-02-11T19:31:10.611Z,8.90
2019-02-11T19:33:40.289Z,8.92
2019-02-11T19:36:11.886Z,8.83
2019-02-11T19:38:41.482Z,8.72
2019-02-11T19:41:11.070Z,8.57
2019-02-11T19:43:40.647Z,8.58
2019-02-11T19:46:10.244Z,8.57
2019-02-11T19:48:39.745Z,8.51
2019-02-11T19:51:09.349Z,8.50
2019-02-11T19:53:38.931Z,8.55
2019-02-11T19:56:08.525Z,8.38
2019-02-11T19:58:38.084Z,8.31
2019-02-11T20:01:07.649Z,8.19
2019-02-11T20:03:37.281Z,8.13
2019-02-11T20:06:06.809Z,8.03
2019-02-11T20:08:36.639Z,8.04
2019-02-11T20:11:06.148Z,8.13
2019-02-11T20:13:35.676Z,8.20
2019-02-11T20:16:05.173Z,8.21
2019-02-11T20:18:34.743Z,8.17
2019-02-11T20:21:04.214Z,8.14
2019-02-11T20:23:33.750Z,8.14
2019-02-11T20:26:03.320Z,8.13
2019-02-11T20:28:32.825Z,8.17
2019-02-11T20:31:02.410Z,8.21
2019-02-11T20:33:33.235Z,8.19
2019-02-11T20:36:02.727Z,8.16
2019-02-11T20:38:32.314Z,8.15
2019-02-11T20:41:01.799Z,8.17
2019-02-11T20:43:34.412Z,8.20
2019-02-11T20:46:04.339Z,8.26
2019-02-11T20:48:33.887Z,8.20
2019-02-11T20:51:06.303Z,8.22
2019-02-11T20:53:35.966Z,8.34
2019-02-11T20:56:05.526Z,8.38
2019-02-11T20:58:35.087Z,8.43
2019-02-11T21:01:04.765Z,8.44
2019-02-11T21:03:34.271Z,8.46
2019-02-11T21:06:03.783Z,8.44
2019-02-11T21:08:33.266Z,8.40
2019-02-11T21:11:02.726Z,8.19
2019-02-11T21:13:32.529Z,8.11
2019-02-11T21:16:02.102Z,7.99
2019-02-11T21:18:31.753Z,8.09
2019-02-11T21:21:01.252Z,8.08
2019-02-11T21:23:30.805Z,8.09
2019-02-11T21:26:00.371Z,8.04
2019-02-11T21:28:30.007Z,7.97
2019-02-11T21:30:59.555Z,7.98
2019-02-11T21:33:29.028Z,7.85
2019-02-11T21:35:58.644Z,7.73
2019-02-11T21:38:28.174Z,7.66
2019-02-11T21:40:57.681Z,7.68
2019-02-11T21:43:27.197Z,7.27
2019-02-11T21:45:56.665Z,6.97
2019-02-11T21:48:27.615Z,6.30
2019-02-11T21:50:57.250Z,6.08
2019-02-11T21:53:26.733Z,5.92
2019-02-11T21:55:56.316Z,5.90
2019-02-11T21:58:25.847Z,5.90
2019-02-11T22:01:02.157Z,5.89
2019-02-11T22:03:26.642Z,5.86
2019-02-11T22:05:56.089Z,5.81
2019-02-11T22:08:25.611Z,5.85
2019-02-11T22:10:55.139Z,5.52
2019-02-11T22:13:24.687Z,5.10
2019-02-11T22:15:54.216Z,4.80
2019-02-11T22:18:23.735Z,4.47
2019-02-11T22:20:53.273Z,4.09
2019-02-11T22:23:22.915Z,3.80
2019-02-11T22:25:52.455Z,3.51
2019-02-11T22:28:21.963Z,3.42
2019-02-11T22:30:51.510Z,3.34
2019-02-11T22:33:21.021Z,3.09
2019-02-11T22:35:50.549Z,2.95
2019-02-11T22:38:20.167Z,2.89
2019-02-11T22:40:49.686Z,2.81
2019-02-11T22:43:19.199Z,2.71
2019-02-11T22:45:48.712Z,2.71
2019-02-11T22:48:18.212Z,2.80
2019-02-11T22:50:47.804Z,2.83
2019-02-11T22:53:17.279Z,2.88
2019-02-11T22:55:46.832Z,2.98
2019-02-11T22:58:16.358Z,3.09
2019-02-11T23:01:03.308Z,3.11
2019-02-11T23:03:33.626Z,3.23
2019-02-11T23:06:03.224Z,3.28
2019-02-11T23:08:32.757Z,3.23
2019-02-11T23:11:02.316Z,3.23
2019-02-11T23:13:31.942Z,3.28
2019-02-11T23:16:01.483Z,3.31
2019-02-11T23:18:30.952Z,3.34
2019-02-11T23:21:00.456Z,3.40
2019-02-11T23:23:29.966Z,3.35
2019-02-11T23:25:59.479Z,3.42
2019-02-11T23:28:29.074Z,3.44
2019-02-11T23:30:58.568Z,3.50
2019-02-11T23:33:28.172Z,3.47
2019-02-11T23:35:57.788Z,3.49
2019-02-11T23:38:27.331Z,3.48
2019-02-11T23:40:56.870Z,3.49
2019-02-11T23:43:26.347Z,3.53
2019-02-11T23:45:56.063Z,3.42
2019-02-11T23:48:25.575Z,3.41
2019-02-11T23:51:00.345Z,3.41
2019-02-11T23:53:26.444Z,3.45
2019-02-11T23:55:55.987Z,3.44
2019-02-11T23:58:25.513Z,3.44
