createdAt,value
2023-04-18T00:01:09.816Z,3.85
2023-04-18T00:03:45.881Z,7.47
2023-04-18T00:06:22.274Z,4.93
2023-04-18T00:08:56.187Z,3.88
2023-04-18T00:11:30.282Z,6.10
2023-04-18T00:14:06.353Z,3.72
2023-04-18T00:16:40.144Z,5.30
2023-04-18T00:19:14.348Z,3.90
2023-04-18T00:21:47.811Z,4.25
2023-04-18T00:24:21.411Z,5.57
2023-04-18T00:26:54.864Z,5.28
2023-04-18T00:29:31.706Z,4.18
2023-04-18T00:32:05.426Z,3.92
2023-04-18T00:34:38.896Z,5.63
2023-04-18T00:37:12.367Z,6.32
2023-04-18T00:39:45.825Z,4.57
2023-04-18T00:42:19.264Z,4.18
2023-04-18T00:44:54.100Z,3.00
2023-04-18T00:47:27.588Z,5.35
2023-04-18T00:50:01.747Z,9.52
2023-04-18T00:52:36.084Z,2.33
2023-04-18T00:55:10.648Z,4.13
2023-04-18T00:57:44.150Z,5.75
2023-04-18T01:00:19.347Z,4.63
2023-04-18T01:02:55.940Z,3.72
2023-04-18T01:05:29.708Z,4.78
2023-04-18T01:08:04.379Z,8.60
2023-04-18T01:10:41.681Z,4.65
2023-04-18T01:13:16.306Z,8.63
2023-04-18T01:15:55.016Z,5.60
2023-04-18T01:18:31.549Z,2.63
2023-04-18T01:21:06.239Z,3.85
2023-04-18T01:23:39.765Z,6.43
2023-04-18T01:26:14.811Z,4.13
2023-04-18T01:28:48.278Z,16.27
2023-04-18T01:31:21.772Z,4.20
2023-04-18T01:33:55.249Z,3.03
2023-04-18T01:36:28.683Z,2.95
2023-04-18T01:39:02.200Z,4.40
2023-04-18T01:41:37.308Z,3.95
2023-04-18T01:44:10.988Z,2.67
2023-04-18T01:46:44.737Z,4.93
2023-04-18T01:49:18.236Z,7.82
2023-04-18T01:51:51.708Z,1.77
2023-04-18T01:54:27.275Z,3.25
2023-04-18T01:57:02.158Z,3.85
2023-04-18T01:59:35.725Z,4.40
2023-04-18T02:02:11.289Z,3.55
2023-04-18T02:04:44.942Z,8.00
2023-04-18T02:07:18.592Z,5.22
2023-04-18T02:09:52.188Z,7.93
2023-04-18T02:12:27.162Z,3.70
2023-04-18T02:15:00.776Z,3.78
2023-04-18T02:17:35.988Z,3.92
2023-04-18T02:20:10.979Z,2.92
2023-04-18T02:22:45.248Z,6.68
2023-04-18T02:25:19.502Z,3.20
2023-04-18T02:27:55.755Z,2.72
2023-04-18T02:30:29.547Z,4.47
2023-04-18T02:33:03.100Z,4.78
2023-04-18T02:35:38.364Z,3.28
2023-04-18T02:38:11.996Z,8.25
2023-04-18T02:40:45.754Z,2.88
2023-04-18T02:43:20.633Z,3.20
2023-04-18T02:45:54.150Z,5.15
2023-04-18T02:48:27.686Z,5.60
2023-04-18T02:51:04.727Z,6.70
2023-04-18T02:53:40.975Z,5.32
2023-04-18T02:56:18.029Z,5.35
2023-04-18T02:59:11.269Z,2.65
2023-04-18T03:02:04.711Z,3.30
2023-04-18T03:04:39.046Z,5.97
2023-04-18T03:07:14.966Z,6.63
2023-04-18T03:09:48.849Z,2.40
2023-04-18T03:12:27.909Z,6.80
2023-04-18T03:15:02.959Z,3.42
2023-04-18T03:17:37.254Z,2.30
2023-04-18T03:20:12.869Z,4.22
2023-04-18T03:22:46.968Z,3.53
2023-04-18T03:25:23.585Z,5.63
2023-04-18T03:27:59.392Z,3.42
2023-04-18T03:30:35.510Z,4.47
2023-04-18T03:33:10.606Z,4.80
2023-04-18T03:35:45.146Z,6.30
2023-04-18T03:38:18.630Z,3.75
2023-04-18T03:40:52.309Z,3.17
2023-04-18T03:43:31.959Z,4.78
2023-04-18T03:46:07.108Z,4.13
2023-04-18T03:48:40.806Z,4.03
2023-04-18T03:51:17.773Z,4.80
2023-04-18T03:53:51.470Z,4.22
2023-04-18T03:56:25.226Z,4.88
2023-04-18T03:59:01.508Z,4.45
2023-04-18T04:01:36.545Z,3.35
2023-04-18T04:04:12.135Z,3.78
2023-04-18T04:06:46.367Z,2.85
2023-04-18T04:09:19.865Z,4.63
2023-04-18T04:11:53.523Z,3.45
2023-04-18T04:14:27.024Z,4.63
2023-04-18T04:17:02.454Z,6.03
2023-04-18T04:19:37.010Z,6.18
2023-04-18T04:22:20.144Z,4.75
2023-04-18T04:24:53.870Z,4.22
2023-04-18T04:27:36.863Z,4.00
2023-04-18T04:30:13.533Z,6.88
2023-04-18T04:32:49.516Z,7.43
2023-04-18T04:35:23.261Z,6.13
2023-04-18T04:37:57.192Z,3.97
2023-04-18T04:40:37.156Z,5.07
2023-04-18T04:43:20.656Z,3.60
2023-04-18T04:46:13.742Z,9.15
2023-04-18T04:48:49.758Z,4.47
2023-04-18T04:51:23.334Z,5.10
2023-04-18T04:53:57.168Z,4.72
2023-04-18T04:56:30.787Z,5.20
2023-04-18T04:59:04.612Z,4.80
2023-04-18T05:01:44.137Z,4.20
2023-04-18T05:04:18.559Z,6.55
2023-04-18T05:06:52.504Z,6.93
2023-04-18T05:09:26.212Z,4.75
2023-04-18T05:11:59.956Z,6.15
2023-04-18T05:14:33.472Z,6.45
2023-04-18T05:17:08.417Z,7.55
2023-04-18T05:19:44.125Z,10.18
2023-04-18T05:22:17.666Z,5.40
2023-04-18T05:24:51.158Z,6.72
2023-04-18T05:27:24.830Z,9.32
2023-04-18T05:29:58.283Z,7.22
2023-04-18T05:32:33.191Z,9.95
2023-04-18T05:35:07.509Z,10.15
2023-04-18T05:37:41.007Z,8.05
2023-04-18T05:40:15.150Z,10.55
2023-04-18T05:42:48.693Z,6.35
2023-04-18T05:45:22.258Z,6.72
2023-04-18T05:47:57.250Z,9.50
2023-04-18T05:50:30.786Z,10.05
2023-04-18T05:53:04.309Z,8.30
2023-04-18T05:55:39.303Z,7.00
2023-04-18T05:58:12.903Z,8.80
2023-04-18T06:00:48.095Z,6.95
2023-04-18T06:03:23.137Z,9.57
2023-04-18T06:05:56.944Z,8.38
2023-04-18T06:08:30.489Z,6.63
2023-04-18T06:11:05.970Z,9.05
2023-04-18T06:13:39.670Z,8.77
2023-04-18T06:16:13.483Z,8.48
2023-04-18T06:18:48.452Z,10.27
2023-04-18T06:21:22.237Z,12.73
2023-04-18T06:23:55.759Z,11.77
2023-04-18T06:26:30.222Z,9.50
2023-04-18T06:29:03.698Z,10.88
2023-04-18T06:31:37.246Z,16.52
2023-04-18T06:34:12.414Z,9.25
2023-04-18T06:36:46.027Z,10.18
2023-04-18T06:39:19.872Z,8.75
2023-04-18T06:41:53.363Z,8.82
2023-04-18T06:44:36.057Z,12.70
2023-04-18T06:47:09.681Z,8.45
2023-04-18T06:49:44.723Z,8.02
2023-04-18T06:52:18.320Z,11.50
2023-04-18T06:54:51.788Z,6.97
2023-04-18T06:57:25.409Z,9.20
2023-04-18T06:59:58.864Z,9.60
2023-04-18T07:02:32.495Z,10.15
2023-04-18T07:05:08.256Z,9.57
2023-04-18T07:07:41.960Z,7.97
2023-04-18T07:10:15.544Z,10.90
2023-04-18T07:12:49.076Z,10.60
2023-04-18T07:15:22.704Z,9.27
2023-04-18T07:17:56.422Z,11.88
2023-04-18T07:20:31.407Z,9.50
2023-04-18T07:23:04.888Z,9.43
2023-04-18T07:25:38.646Z,9.32
2023-04-18T07:28:12.140Z,14.80
2023-04-18T07:30:46.126Z,9.13
2023-04-18T07:33:19.701Z,9.30
2023-04-18T07:35:54.690Z,9.48
2023-04-18T07:38:28.936Z,8.32
2023-04-18T07:41:03.696Z,8.13
2023-04-18T07:43:38.646Z,9.18
2023-04-18T07:46:12.575Z,13.75
2023-04-18T07:48:46.310Z,8.77
2023-04-18T07:51:21.528Z,5.82
2023-04-18T07:53:55.078Z,9.57
2023-04-18T07:56:28.795Z,6.35
2023-04-18T07:59:02.777Z,6.18
2023-04-18T08:01:36.523Z,5.72
2023-04-18T08:04:10.237Z,10.88
2023-04-18T08:06:45.298Z,8.32
2023-04-18T08:09:20.544Z,7.97
2023-04-18T08:11:55.222Z,7.45
2023-04-18T08:14:28.783Z,8.18
2023-04-18T08:17:02.340Z,9.90
2023-04-18T08:19:35.984Z,8.63
2023-04-18T08:22:11.863Z,5.65
2023-04-18T08:25:01.029Z,8.85
2023-04-18T08:27:37.109Z,6.03
2023-04-18T08:30:11.496Z,5.88
2023-04-18T08:32:45.169Z,5.78
2023-04-18T08:35:19.021Z,6.95
2023-04-18T08:37:54.343Z,4.75
2023-04-18T08:40:32.238Z,6.68
2023-04-18T08:43:09.932Z,9.82
2023-04-18T08:45:44.738Z,6.75
2023-04-18T08:48:19.337Z,5.65
2023-04-18T08:50:58.303Z,4.38
2023-04-18T08:53:35.370Z,6.65
2023-04-18T08:56:10.465Z,4.13
2023-04-18T08:58:45.286Z,5.30
2023-04-18T09:01:18.851Z,3.90
2023-04-18T09:03:52.776Z,3.97
2023-04-18T09:06:28.761Z,2.95
2023-04-18T09:09:05.319Z,2.33
2023-04-18T09:11:38.874Z,6.03
2023-04-18T09:14:25.988Z,3.28
2023-04-18T09:17:00.460Z,2.28
2023-04-18T09:19:34.083Z,3.67
2023-04-18T09:22:09.956Z,5.63
2023-04-18T09:24:50.395Z,4.35
2023-04-18T09:27:24.299Z,11.25
2023-04-18T09:29:58.101Z,2.90
2023-04-18T09:32:31.674Z,1.70
2023-04-18T09:35:05.668Z,7.55
2023-04-18T09:37:39.254Z,3.45
2023-04-18T09:40:19.859Z,1.73
2023-04-18T09:42:54.558Z,4.57
2023-04-18T09:45:28.367Z,2.38
2023-04-18T09:48:01.892Z,3.88
2023-04-18T09:50:37.960Z,2.20
2023-04-18T09:53:13.390Z,5.95
2023-04-18T09:55:51.204Z,3.60
2023-04-18T09:58:26.974Z,8.35
2023-04-18T10:01:00.807Z,8.05
2023-04-18T10:03:37.004Z,4.30
2023-04-18T10:06:11.592Z,3.33
2023-04-18T10:08:46.058Z,5.93
2023-04-18T10:11:21.968Z,3.33
2023-04-18T10:13:58.173Z,2.47
2023-04-18T10:16:34.189Z,3.38
2023-04-18T10:19:24.954Z,1.25
2023-04-18T10:21:59.909Z,2.03
2023-04-18T10:24:53.183Z,8.93
2023-04-18T10:28:01.743Z,3.63
2023-04-18T10:30:54.099Z,4.20
2023-04-18T10:33:34.188Z,2.65
2023-04-18T10:36:16.991Z,4.35
2023-04-18T10:38:53.102Z,2.25
2023-04-18T10:41:28.067Z,1.20
2023-04-18T10:44:21.969Z,2.88
2023-04-18T10:47:32.910Z,1.88
2023-04-18T10:50:08.197Z,4.60
2023-04-18T10:52:42.004Z,3.97
2023-04-18T10:55:19.337Z,2.78
2023-04-18T10:57:56.121Z,3.95
2023-04-18T11:00:32.295Z,2.20
2023-04-18T11:03:06.496Z,3.78
2023-04-18T11:05:40.145Z,2.03
2023-04-18T11:08:24.549Z,5.40
2023-04-18T11:11:03.242Z,1.95
2023-04-18T11:13:37.498Z,3.20
2023-04-18T11:16:27.333Z,2.17
2023-04-18T11:19:01.030Z,1.60
2023-04-18T11:21:34.566Z,1.70
2023-04-18T11:24:08.494Z,2.38
2023-04-18T11:26:42.221Z,5.80
2023-04-18T11:29:18.125Z,3.80
2023-04-18T11:31:55.979Z,5.82
2023-04-18T11:34:31.708Z,3.00
2023-04-18T11:37:08.448Z,2.35
2023-04-18T11:39:44.594Z,4.90
2023-04-18T11:42:18.205Z,2.72
2023-04-18T11:44:51.791Z,2.53
2023-04-18T11:47:29.001Z,1.90
2023-04-18T11:50:04.533Z,2.83
2023-04-18T11:52:39.140Z,1.83
2023-04-18T11:55:17.838Z,3.85
2023-04-18T11:57:53.163Z,4.03
2023-04-18T12:00:34.253Z,2.70
2023-04-18T12:03:16.865Z,2.33
2023-04-18T12:08:33.193Z,4.32
2023-04-18T12:11:06.756Z,4.18
2023-04-18T12:13:40.255Z,3.90
2023-04-18T12:16:13.950Z,4.00
2023-04-18T12:18:48.949Z,4.97
2023-04-18T12:21:22.462Z,2.28
2023-04-18T12:23:57.433Z,6.68
2023-04-18T12:26:31.429Z,2.15
2023-04-18T12:29:05.239Z,4.05
2023-04-18T12:31:38.766Z,2.17
2023-04-18T12:34:13.858Z,2.53
2023-04-18T12:36:47.900Z,2.67
2023-04-18T12:39:21.428Z,1.92
2023-04-18T12:41:54.950Z,3.35
2023-04-18T12:44:28.439Z,5.30
2023-04-18T12:47:01.959Z,2.50
2023-04-18T12:49:36.892Z,2.92
2023-04-18T12:52:10.364Z,3.80
2023-04-18T12:54:43.833Z,5.10
2023-04-18T12:57:17.675Z,3.30
2023-04-18T12:59:51.201Z,3.47
2023-04-18T13:05:20.954Z,3.25
2023-04-18T13:08:08.478Z,4.50
2023-04-18T13:10:47.586Z,5.40
2023-04-18T13:13:21.614Z,2.70
2023-04-18T13:15:55.144Z,3.60
2023-04-18T13:18:28.683Z,3.70
2023-04-18T13:21:03.553Z,2.83
2023-04-18T13:23:37.330Z,4.40
2023-04-18T13:26:10.872Z,5.43
2023-04-18T13:28:44.350Z,2.85
2023-04-18T13:31:17.816Z,3.40
2023-04-18T13:33:51.771Z,3.95
2023-04-18T13:36:27.020Z,2.33
2023-04-18T13:39:00.937Z,2.97
2023-04-18T13:41:35.438Z,2.35
2023-04-18T13:44:09.337Z,5.15
2023-04-18T13:46:42.843Z,2.92
2023-04-18T13:49:16.351Z,2.75
2023-04-18T13:51:53.520Z,9.30
2023-04-18T13:54:28.107Z,3.30
2023-04-18T13:57:03.415Z,7.57
2023-04-18T13:59:37.077Z,4.13
2023-04-18T14:02:11.502Z,3.47
2023-04-18T14:04:45.416Z,3.92
2023-04-18T14:07:20.478Z,7.38
2023-04-18T14:09:54.110Z,4.70
2023-04-18T14:12:27.747Z,3.75
2023-04-18T14:15:01.269Z,3.20
2023-04-18T14:17:34.925Z,4.75
2023-04-18T14:20:09.645Z,6.25
2023-04-18T14:22:44.527Z,4.28
2023-04-18T14:25:18.230Z,2.92
2023-04-18T14:28:09.538Z,2.55
2023-04-18T14:30:43.194Z,3.00
2023-04-18T14:33:16.663Z,3.53
2023-04-18T14:35:50.732Z,4.15
2023-04-18T14:38:26.235Z,8.25
2023-04-18T14:41:00.604Z,5.38
2023-04-18T14:43:34.136Z,2.63
2023-04-18T14:46:13.725Z,2.88
2023-04-18T14:48:47.998Z,5.68
2023-04-18T14:51:21.546Z,3.63
2023-04-18T14:53:56.714Z,2.85
2023-04-18T14:56:30.200Z,6.07
2023-04-18T14:59:03.933Z,3.88
2023-04-18T15:01:37.419Z,7.00
2023-04-18T15:04:11.043Z,5.07
2023-04-18T15:06:44.717Z,8.60
2023-04-18T15:09:19.645Z,4.68
2023-04-18T15:11:54.284Z,4.55
2023-04-18T15:14:27.888Z,4.20
2023-04-18T15:17:02.900Z,4.82
2023-04-18T15:19:36.360Z,7.25
2023-04-18T15:22:10.812Z,6.35
2023-04-18T15:24:47.397Z,3.80
2023-04-18T15:27:21.023Z,4.43
2023-04-18T15:29:54.906Z,4.60
2023-04-18T15:32:28.516Z,7.30
2023-04-18T15:35:02.246Z,5.57
2023-04-18T15:37:35.724Z,3.60
2023-04-18T15:40:16.114Z,4.50
2023-04-18T15:42:51.053Z,5.07
2023-04-18T15:45:24.722Z,4.13
2023-04-18T15:47:58.748Z,3.85
2023-04-18T15:50:33.538Z,4.57
2023-04-18T15:53:07.247Z,4.03
2023-04-18T15:55:42.102Z,2.58
2023-04-18T15:58:15.809Z,3.67
2023-04-18T16:00:50.041Z,6.95
2023-04-18T16:03:24.925Z,2.95
2023-04-18T16:05:58.712Z,7.13
2023-04-18T16:08:33.444Z,10.60
2023-04-18T16:11:09.050Z,8.25
2023-04-18T16:13:42.678Z,11.23
2023-04-18T16:16:16.257Z,4.25
2023-04-18T16:18:49.813Z,7.18
2023-04-18T16:21:23.314Z,7.70
2023-04-18T16:23:56.827Z,2.72
2023-04-18T16:26:31.751Z,2.17
2023-04-18T16:29:05.266Z,4.45
2023-04-18T16:31:38.838Z,2.65
2023-04-18T16:34:12.495Z,7.13
2023-04-18T16:36:46.080Z,5.03
2023-04-18T16:39:19.608Z,6.25
2023-04-18T16:41:54.549Z,7.00
2023-04-18T16:44:28.084Z,5.40
2023-04-18T16:47:01.726Z,7.05
2023-04-18T16:49:35.754Z,5.68
2023-04-18T16:52:09.251Z,5.82
2023-04-18T16:54:42.734Z,6.75
2023-04-18T16:57:17.779Z,16.58
2023-04-18T16:59:51.368Z,6.85
2023-04-18T17:02:25.062Z,5.65
2023-04-18T17:05:00.132Z,10.05
2023-04-18T17:07:33.743Z,14.68
2023-04-18T17:10:10.054Z,11.25
2023-04-18T17:12:46.154Z,7.70
2023-04-18T17:15:20.115Z,6.90
2023-04-18T17:17:54.562Z,5.05
2023-04-18T17:20:28.395Z,3.90
2023-04-18T17:23:01.883Z,5.72
2023-04-18T17:25:35.367Z,3.50
2023-04-18T17:28:10.283Z,4.70
2023-04-18T17:30:43.957Z,11.07
2023-04-18T17:33:17.443Z,10.25
2023-04-18T17:35:51.261Z,5.15
2023-04-18T17:38:24.801Z,5.13
2023-04-18T17:41:02.222Z,6.30
2023-04-18T17:43:37.100Z,10.30
2023-04-18T17:46:10.769Z,8.45
2023-04-18T17:48:44.382Z,7.05
2023-04-18T17:51:19.316Z,8.52
2023-04-18T17:53:53.057Z,8.88
2023-04-18T17:56:26.988Z,10.50
2023-04-18T17:59:02.028Z,30.30
2023-04-18T18:01:35.589Z,13.93
2023-04-18T18:04:09.235Z,9.07
2023-04-18T18:06:43.718Z,8.05
2023-04-18T18:09:17.444Z,5.88
2023-04-18T18:11:50.890Z,10.48
2023-04-18T18:14:25.994Z,6.22
2023-04-18T18:16:59.625Z,9.57
2023-04-18T18:19:33.298Z,6.68
2023-04-18T18:22:07.127Z,5.60
2023-04-18T18:24:40.624Z,8.68
2023-04-18T18:27:14.175Z,9.18
2023-04-18T18:29:50.435Z,11.13
2023-04-18T18:32:24.032Z,8.75
2023-04-18T18:34:57.613Z,7.95
2023-04-18T18:37:31.142Z,7.57
2023-04-18T18:40:07.428Z,9.15
2023-04-18T18:42:42.515Z,12.70
2023-04-18T18:45:17.778Z,6.35
2023-04-18T18:47:51.435Z,14.95
2023-04-18T18:50:25.061Z,7.65
2023-04-18T18:52:58.645Z,8.05
2023-04-18T18:55:32.349Z,7.93
2023-04-18T18:58:07.850Z,9.73
2023-04-18T19:00:42.803Z,9.45
2023-04-18T19:03:19.192Z,15.77
2023-04-18T19:05:53.022Z,11.25
2023-04-18T19:08:26.760Z,10.55
2023-04-18T19:11:00.493Z,10.27
2023-04-18T19:13:34.518Z,11.63
2023-04-18T19:16:09.712Z,10.75
2023-04-18T19:18:47.014Z,10.07
2023-04-18T19:21:21.447Z,12.65
2023-04-18T19:23:55.085Z,16.92
2023-04-18T19:26:28.686Z,15.27
2023-04-18T19:29:02.465Z,28.27
2023-04-18T19:31:37.725Z,41.20
2023-04-18T19:34:12.050Z,38.95
2023-04-18T19:36:45.612Z,42.50
2023-04-18T19:39:19.292Z,31.42
2023-04-18T19:41:53.248Z,28.85
2023-04-18T19:44:27.045Z,34.35
2023-04-18T19:47:02.238Z,24.42
2023-04-18T19:49:36.027Z,25.27
2023-04-18T19:52:09.924Z,25.83
2023-04-18T19:54:43.700Z,29.00
2023-04-18T19:57:17.374Z,21.58
2023-04-18T19:59:51.118Z,24.13
2023-04-18T20:02:26.274Z,24.40
2023-04-18T20:05:00.338Z,28.52
2023-04-18T20:07:34.266Z,20.65
2023-04-18T20:10:09.609Z,19.50
2023-04-18T20:12:43.278Z,20.00
2023-04-18T20:15:17.380Z,16.80
2023-04-18T20:17:52.590Z,20.33
2023-04-18T20:20:26.301Z,18.50
2023-04-18T20:22:59.905Z,16.13
2023-04-18T20:25:35.056Z,17.48
2023-04-18T20:28:08.915Z,16.67
2023-04-18T20:30:44.721Z,18.90
2023-04-18T20:33:19.958Z,22.88
2023-04-18T20:35:54.753Z,25.20
2023-04-18T20:38:29.702Z,25.70
2023-04-18T20:41:06.281Z,14.25
2023-04-18T20:43:41.090Z,22.42
2023-04-18T20:46:16.152Z,20.27
2023-04-18T20:48:51.127Z,13.95
2023-04-18T20:51:24.601Z,18.90
2023-04-18T20:53:58.072Z,23.75
2023-04-18T20:56:32.106Z,12.18
2023-04-18T20:59:05.789Z,21.00
2023-04-18T21:01:39.381Z,19.65
2023-04-18T21:04:14.696Z,17.20
2023-04-18T21:06:48.351Z,18.13
2023-04-18T21:09:21.905Z,15.68
2023-04-18T21:11:55.406Z,26.48
2023-04-18T21:14:28.934Z,24.75
2023-04-18T21:17:02.405Z,22.30
2023-04-18T21:19:37.460Z,22.10
2023-04-18T21:22:11.705Z,19.10
2023-04-18T21:24:46.846Z,17.73
2023-04-18T21:27:20.452Z,25.67
2023-04-18T21:29:53.975Z,23.27
2023-04-18T21:32:27.437Z,18.50
2023-04-18T21:35:02.594Z,17.60
2023-04-18T21:37:36.081Z,16.98
2023-04-18T21:40:10.645Z,19.60
2023-04-18T21:42:44.610Z,20.33
2023-04-18T21:45:18.735Z,20.60
2023-04-18T21:47:52.507Z,14.90
2023-04-18T21:50:27.437Z,15.48
2023-04-18T21:53:00.901Z,16.70
2023-04-18T21:55:34.371Z,17.15
2023-04-18T21:58:08.041Z,17.33
2023-04-18T22:00:41.545Z,20.75
2023-04-18T22:03:15.218Z,15.88
2023-04-18T22:05:53.638Z,22.40
2023-04-18T22:08:27.194Z,24.00
2023-04-18T22:11:00.673Z,22.05
2023-04-18T22:13:34.143Z,30.55
2023-04-18T22:16:08.374Z,25.10
2023-04-18T22:18:41.918Z,19.33
2023-04-18T22:21:17.018Z,21.77
2023-04-18T22:23:50.466Z,15.68
2023-04-18T22:26:23.922Z,25.55
2023-04-18T22:28:57.457Z,19.65
2023-04-18T22:31:31.008Z,20.20
2023-04-18T22:34:04.840Z,28.65
2023-04-18T22:36:39.686Z,18.33
2023-04-18T22:39:13.391Z,24.15
2023-04-18T22:41:46.827Z,23.95
2023-04-18T22:44:20.449Z,21.67
2023-04-18T22:46:54.688Z,24.10
2023-04-18T22:49:28.747Z,18.15
2023-04-18T22:52:03.643Z,19.42
2023-04-18T22:54:40.484Z,24.45
2023-04-18T22:57:13.940Z,15.52
2023-04-18T22:59:47.419Z,18.48
2023-04-18T23:02:20.970Z,18.80
2023-04-18T23:04:54.497Z,22.27
2023-04-18T23:07:29.661Z,17.40
2023-04-18T23:10:04.898Z,17.88
2023-04-18T23:12:38.351Z,21.15
2023-04-18T23:15:12.776Z,17.35
2023-04-18T23:17:46.296Z,22.92
2023-04-18T23:20:19.970Z,28.65
2023-04-18T23:22:55.976Z,22.90
2023-04-18T23:25:29.650Z,28.50
2023-04-18T23:28:03.104Z,30.17
2023-04-18T23:30:37.909Z,25.83
2023-04-18T23:33:11.435Z,26.73
2023-04-18T23:35:45.045Z,26.98
2023-04-18T23:38:20.323Z,37.45
2023-04-18T23:40:53.842Z,26.85
2023-04-18T23:43:27.316Z,33.05
2023-04-18T23:46:00.813Z,29.02
2023-04-18T23:48:34.326Z,29.27
2023-04-18T23:51:07.813Z,25.88
2023-04-18T23:53:42.717Z,24.52
2023-04-18T23:56:16.229Z,26.10
2023-04-18T23:58:49.749Z,24.33
