createdAt,value
2018-07-20T00:02:18.028Z,23.00
2018-07-20T00:04:45.633Z,22.93
2018-07-20T00:07:12.296Z,22.85
2018-07-20T00:09:38.937Z,22.87
2018-07-20T00:12:06.240Z,22.90
2018-07-20T00:14:33.732Z,22.85
2018-07-20T00:17:00.408Z,22.86
2018-07-20T00:19:27.064Z,22.82
2018-07-20T00:21:53.733Z,22.85
2018-07-20T00:24:20.392Z,22.85
2018-07-20T00:26:48.442Z,22.80
2018-07-20T00:29:15.101Z,22.89
2018-07-20T00:31:41.772Z,22.89
2018-07-20T00:34:08.433Z,22.98
2018-07-20T00:36:35.922Z,22.93
2018-07-20T00:39:02.703Z,22.82
2018-07-20T00:41:29.360Z,22.85
2018-07-20T00:43:56.584Z,22.91
2018-07-20T00:46:23.285Z,22.93
2018-07-20T00:48:49.966Z,22.90
2018-07-20T00:51:18.065Z,22.91
2018-07-20T00:53:44.728Z,22.87
2018-07-20T00:56:11.380Z,22.84
2018-07-20T00:58:38.029Z,22.91
2018-07-20T01:01:04.788Z,22.86
2018-07-20T01:03:31.427Z,22.94
2018-07-20T01:05:59.015Z,22.93
2018-07-20T01:08:25.668Z,22.94
2018-07-20T01:10:52.325Z,22.94
2018-07-20T01:13:18.993Z,22.97
2018-07-20T01:15:45.693Z,22.91
2018-07-20T01:18:12.345Z,22.91
2018-07-20T01:20:38.993Z,22.91
2018-07-20T01:23:06.332Z,22.88
2018-07-20T01:25:32.983Z,22.90
2018-07-20T01:27:59.645Z,22.91
2018-07-20T01:30:26.300Z,22.94
2018-07-20T01:32:52.980Z,22.86
2018-07-20T01:35:19.653Z,22.89
2018-07-20T01:37:46.320Z,22.94
2018-07-20T01:40:12.997Z,22.88
2018-07-20T01:42:40.748Z,22.95
2018-07-20T01:45:07.416Z,22.92
2018-07-20T01:47:34.080Z,22.81
2018-07-20T01:50:00.748Z,22.90
2018-07-20T01:52:27.397Z,22.88
2018-07-20T01:54:54.073Z,22.94
2018-07-20T01:57:20.734Z,22.94
2018-07-20T01:59:48.232Z,22.90
2018-07-20T02:02:14.912Z,22.82
2018-07-20T02:04:41.576Z,22.86
2018-07-20T02:07:08.221Z,22.85
2018-07-20T02:09:34.924Z,22.84
2018-07-20T02:12:01.644Z,22.85
2018-07-20T02:14:28.338Z,22.87
2018-07-20T02:16:55.024Z,22.84
2018-07-20T02:19:21.727Z,22.84
2018-07-20T02:21:48.404Z,22.90
2018-07-20T02:24:15.090Z,22.91
2018-07-20T02:26:41.741Z,22.92
2018-07-20T02:29:08.446Z,22.86
2018-07-20T02:31:35.113Z,22.92
2018-07-20T02:34:01.785Z,22.88
2018-07-20T02:36:28.444Z,22.89
2018-07-20T02:38:55.121Z,22.99
2018-07-20T02:41:21.772Z,22.88
2018-07-20T02:43:48.449Z,22.91
2018-07-20T02:46:15.260Z,22.91
2018-07-20T02:48:42.052Z,22.98
2018-07-20T02:51:08.709Z,22.87
2018-07-20T02:53:35.365Z,22.97
2018-07-20T02:56:02.020Z,22.95
2018-07-20T02:58:28.694Z,22.88
2018-07-20T03:00:55.370Z,22.87
2018-07-20T03:03:22.057Z,22.82
2018-07-20T03:05:48.734Z,22.84
2018-07-20T03:08:15.444Z,22.89
2018-07-20T03:10:42.118Z,22.85
2018-07-20T03:13:08.869Z,22.85
2018-07-20T03:15:36.541Z,22.84
2018-07-20T03:18:03.229Z,22.89
2018-07-20T03:20:29.906Z,22.87
2018-07-20T03:22:56.576Z,22.87
2018-07-20T03:25:23.256Z,22.76
2018-07-20T03:27:49.907Z,22.81
2018-07-20T03:30:17.710Z,22.82
2018-07-20T03:32:44.427Z,22.77
2018-07-20T03:35:11.124Z,22.82
2018-07-20T03:37:37.782Z,22.90
2018-07-20T03:40:04.457Z,22.77
2018-07-20T03:42:31.250Z,22.79
2018-07-20T03:44:57.958Z,22.83
2018-07-20T03:47:24.624Z,22.73
2018-07-20T03:49:51.306Z,22.75
2018-07-20T03:52:18.845Z,22.72
2018-07-20T03:54:45.497Z,22.82
2018-07-20T03:57:12.472Z,22.82
2018-07-20T03:59:40.125Z,22.81
2018-07-20T04:02:06.768Z,22.78
2018-07-20T04:04:33.584Z,22.79
2018-07-20T04:07:00.225Z,22.90
2018-07-20T04:09:27.002Z,22.89
2018-07-20T04:11:53.644Z,22.76
2018-07-20T04:14:20.457Z,22.73
2018-07-20T04:16:48.119Z,22.71
2018-07-20T04:19:14.761Z,22.77
2018-07-20T04:21:41.396Z,22.79
2018-07-20T04:24:08.031Z,22.84
2018-07-20T04:26:34.692Z,22.80
2018-07-20T04:29:01.329Z,22.77
2018-07-20T04:31:27.973Z,22.76
2018-07-20T04:33:54.616Z,22.79
2018-07-20T04:36:21.280Z,22.80
2018-07-20T04:38:48.628Z,22.84
2018-07-20T04:41:15.281Z,22.76
2018-07-20T04:43:41.921Z,22.74
2018-07-20T04:46:10.696Z,22.73
2018-07-20T04:48:37.348Z,22.85
2018-07-20T04:51:04.009Z,23.00
2018-07-20T04:53:30.670Z,23.08
2018-07-20T04:55:57.345Z,23.05
2018-07-20T04:58:24.004Z,23.08
2018-07-20T05:00:50.700Z,23.11
2018-07-20T05:03:18.285Z,23.14
2018-07-20T05:05:45.027Z,23.17
2018-07-20T05:08:11.690Z,23.15
2018-07-20T05:10:38.392Z,23.17
2018-07-20T05:13:05.077Z,23.20
2018-07-20T05:15:31.755Z,23.23
2018-07-20T05:17:58.403Z,23.26
2018-07-20T05:20:25.077Z,23.29
2018-07-20T05:22:51.732Z,23.34
2018-07-20T05:25:18.373Z,23.34
2018-07-20T05:27:45.085Z,23.34
2018-07-20T05:30:11.741Z,23.30
2018-07-20T05:32:38.463Z,23.35
2018-07-20T05:35:05.082Z,23.31
2018-07-20T05:37:31.881Z,23.34
2018-07-20T05:39:58.536Z,23.37
2018-07-20T05:42:25.324Z,23.34
2018-07-20T05:44:51.965Z,23.38
2018-07-20T05:47:18.621Z,23.36
2018-07-20T05:49:45.421Z,23.39
2018-07-20T05:52:12.124Z,23.41
2018-07-20T05:54:38.945Z,23.40
2018-07-20T05:57:05.589Z,23.40
2018-07-20T05:59:32.377Z,23.42
2018-07-20T06:01:59.016Z,23.42
2018-07-20T06:04:25.670Z,23.41
2018-07-20T06:06:52.363Z,23.36
2018-07-20T06:09:18.976Z,23.40
2018-07-20T06:11:45.636Z,23.42
2018-07-20T06:14:12.324Z,23.42
2018-07-20T06:16:38.992Z,23.43
2018-07-20T06:19:05.749Z,23.43
2018-07-20T06:21:32.497Z,23.41
2018-07-20T06:23:59.166Z,23.40
2018-07-20T06:26:25.837Z,23.40
2018-07-20T06:28:52.520Z,23.41
2018-07-20T06:31:19.486Z,23.42
2018-07-20T06:33:46.136Z,23.40
2018-07-20T06:36:12.770Z,23.40
2018-07-20T06:38:40.533Z,23.38
2018-07-20T06:41:07.197Z,23.37
2018-07-20T06:43:33.892Z,23.38
2018-07-20T06:46:00.537Z,23.36
2018-07-20T06:48:27.360Z,23.37
2018-07-20T06:50:54.022Z,23.38
2018-07-20T06:53:20.684Z,23.38
2018-07-20T06:55:48.082Z,23.36
2018-07-20T06:58:14.749Z,23.38
2018-07-20T07:00:41.404Z,23.40
2018-07-20T07:03:08.085Z,23.38
2018-07-20T07:05:34.727Z,23.39
2018-07-20T07:08:01.388Z,23.39
2018-07-20T07:10:28.032Z,23.38
2018-07-20T07:12:54.702Z,23.40
2018-07-20T07:15:21.349Z,23.40
2018-07-20T07:17:49.061Z,23.25
2018-07-20T07:20:15.724Z,23.37
2018-07-20T07:22:42.388Z,23.43
2018-07-20T07:25:09.039Z,23.40
2018-07-20T07:27:35.701Z,23.39
2018-07-20T07:30:02.489Z,23.39
2018-07-20T07:32:29.154Z,23.38
2018-07-20T07:34:55.795Z,23.37
2018-07-20T07:37:22.489Z,23.38
2018-07-20T07:39:49.122Z,23.38
2018-07-20T07:42:15.831Z,23.40
2018-07-20T07:44:42.446Z,23.38
2018-07-20T07:47:10.629Z,23.38
2018-07-20T07:49:37.273Z,23.39
2018-07-20T07:52:05.255Z,23.38
2018-07-20T07:54:31.898Z,23.39
2018-07-20T07:56:58.533Z,23.41
2018-07-20T07:59:25.206Z,23.40
2018-07-20T08:01:51.902Z,23.38
2018-07-20T08:04:18.569Z,23.39
2018-07-20T08:06:45.206Z,23.38
2018-07-20T08:09:13.480Z,23.39
2018-07-20T08:11:41.013Z,23.24
2018-07-20T08:14:08.161Z,23.55
2018-07-20T08:16:34.918Z,23.45
2018-07-20T08:19:01.693Z,23.44
2018-07-20T08:21:28.349Z,23.41
2018-07-20T08:23:58.905Z,23.43
2018-07-20T08:26:25.944Z,23.43
2018-07-20T08:28:52.678Z,23.40
2018-07-20T08:31:19.391Z,23.41
2018-07-20T08:33:46.052Z,23.39
2018-07-20T08:36:12.797Z,23.38
2018-07-20T08:38:41.969Z,23.37
2018-07-20T08:41:08.780Z,23.36
2018-07-20T08:43:35.477Z,23.37
2018-07-20T08:46:02.181Z,23.45
2018-07-20T08:48:28.882Z,23.54
2018-07-20T08:50:55.539Z,23.61
2018-07-20T08:53:22.295Z,23.66
2018-07-20T08:55:49.040Z,23.72
2018-07-20T08:58:15.703Z,23.82
2018-07-20T09:00:42.349Z,23.86
2018-07-20T09:03:09.022Z,23.89
2018-07-20T09:05:35.703Z,23.89
2018-07-20T09:08:02.372Z,23.93
2018-07-20T09:10:29.604Z,23.88
2018-07-20T09:12:56.261Z,23.92
2018-07-20T09:15:22.913Z,23.87
2018-07-20T09:17:49.573Z,23.85
2018-07-20T09:20:16.222Z,23.85
2018-07-20T09:22:42.884Z,23.84
2018-07-20T09:25:10.785Z,23.85
2018-07-20T09:27:37.450Z,23.87
2018-07-20T09:30:10.698Z,23.84
2018-07-20T09:32:37.383Z,23.83
2018-07-20T09:35:04.041Z,23.81
2018-07-20T09:37:30.727Z,23.80
2018-07-20T09:39:57.411Z,23.81
2018-07-20T09:42:24.394Z,23.77
2018-07-20T09:44:51.105Z,23.74
2018-07-20T09:47:18.708Z,23.81
2018-07-20T09:49:45.387Z,23.75
2018-07-20T09:52:12.094Z,23.73
2018-07-20T09:54:38.768Z,23.77
2018-07-20T09:57:05.517Z,23.75
2018-07-20T09:59:32.304Z,23.76
2018-07-20T10:01:58.937Z,23.78
2018-07-20T10:04:25.644Z,23.70
2018-07-20T10:06:53.297Z,23.73
2018-07-20T10:09:19.985Z,23.69
2018-07-20T10:11:46.679Z,23.71
2018-07-20T10:14:13.396Z,23.68
2018-07-20T10:16:40.768Z,23.68
2018-07-20T10:19:07.535Z,23.85
2018-07-20T10:21:34.236Z,23.71
2018-07-20T10:24:01.009Z,23.74
2018-07-20T10:26:27.671Z,23.72
2018-07-20T10:28:54.458Z,23.74
2018-07-20T10:31:21.110Z,23.72
2018-07-20T10:33:48.241Z,23.73
2018-07-20T10:36:14.905Z,23.69
2018-07-20T10:38:41.572Z,23.70
2018-07-20T10:41:08.265Z,23.70
2018-07-20T10:43:34.934Z,23.71
2018-07-20T10:46:01.584Z,23.74
2018-07-20T10:48:28.274Z,23.72
2018-07-20T10:50:54.932Z,23.72
2018-07-20T10:53:21.605Z,23.69
2018-07-20T10:55:49.204Z,23.68
2018-07-20T10:58:15.869Z,23.67
2018-07-20T11:00:42.564Z,23.70
2018-07-20T11:03:09.236Z,23.73
2018-07-20T11:05:35.905Z,23.67
2018-07-20T11:08:02.630Z,23.64
2018-07-20T11:10:29.422Z,23.67
2018-07-20T11:12:56.077Z,23.73
2018-07-20T11:15:22.727Z,23.60
2018-07-20T11:17:49.389Z,23.69
2018-07-20T11:20:16.088Z,23.69
2018-07-20T11:22:42.776Z,23.65
2018-07-20T11:25:10.429Z,23.66
2018-07-20T11:27:37.099Z,23.65
2018-07-20T11:30:04.113Z,23.67
2018-07-20T11:32:30.764Z,23.67
2018-07-20T11:34:57.418Z,23.68
2018-07-20T11:37:24.076Z,23.63
2018-07-20T11:39:50.740Z,23.65
2018-07-20T11:42:18.744Z,23.66
2018-07-20T11:44:45.429Z,23.67
2018-07-20T11:47:12.089Z,23.65
2018-07-20T11:49:38.756Z,23.65
2018-07-20T11:52:05.465Z,23.63
2018-07-20T11:54:32.129Z,23.62
2018-07-20T11:56:59.216Z,23.62
2018-07-20T11:59:25.916Z,23.64
2018-07-20T12:01:52.656Z,23.65
2018-07-20T12:04:19.273Z,23.62
2018-07-20T12:06:45.971Z,23.65
2018-07-20T12:09:12.900Z,23.63
2018-07-20T12:11:40.881Z,23.38
2018-07-20T12:14:07.529Z,23.61
2018-07-20T12:16:34.231Z,23.60
2018-07-20T12:19:00.939Z,23.63
2018-07-20T12:21:27.576Z,23.63
2018-07-20T12:23:54.405Z,23.57
2018-07-20T12:26:21.074Z,23.59
2018-07-20T12:28:48.485Z,23.54
2018-07-20T12:31:15.182Z,23.58
2018-07-20T12:33:41.980Z,23.60
2018-07-20T12:36:08.644Z,23.59
2018-07-20T12:38:35.304Z,23.60
2018-07-20T12:41:01.976Z,23.55
2018-07-20T12:43:28.638Z,23.60
2018-07-20T12:45:55.305Z,23.59
2018-07-20T12:48:22.942Z,23.57
2018-07-20T12:50:49.634Z,23.57
2018-07-20T12:53:16.284Z,23.55
2018-07-20T12:55:42.949Z,23.51
2018-07-20T12:58:10.242Z,23.50
2018-07-20T13:00:36.896Z,23.55
2018-07-20T13:03:03.544Z,23.48
2018-07-20T13:05:30.336Z,23.47
2018-07-20T13:07:56.973Z,23.47
2018-07-20T13:10:23.702Z,23.48
2018-07-20T13:12:50.333Z,23.48
2018-07-20T13:15:18.420Z,23.46
2018-07-20T13:17:45.074Z,23.45
2018-07-20T13:20:11.717Z,23.38
2018-07-20T13:22:38.382Z,23.45
2018-07-20T13:25:05.068Z,23.49
2018-07-20T13:27:31.728Z,23.46
2018-07-20T13:29:58.376Z,23.52
2018-07-20T13:32:25.056Z,23.48
2018-07-20T13:34:51.704Z,23.46
2018-07-20T13:37:20.557Z,23.41
2018-07-20T13:39:48.543Z,23.43
2018-07-20T13:42:15.180Z,23.44
2018-07-20T13:44:41.860Z,23.44
2018-07-20T13:47:08.629Z,23.44
2018-07-20T13:49:35.292Z,23.34
2018-07-20T13:52:02.090Z,23.36
2018-07-20T13:54:28.767Z,23.39
2018-07-20T13:56:55.628Z,23.35
2018-07-20T13:59:22.280Z,23.42
2018-07-20T14:01:49.976Z,23.96
2018-07-20T14:04:16.654Z,23.93
2018-07-20T14:06:43.338Z,23.87
2018-07-20T14:09:10.985Z,23.94
2018-07-20T14:11:37.984Z,23.90
2018-07-20T14:14:04.645Z,23.73
2018-07-20T14:16:31.324Z,23.92
2018-07-20T14:18:58.033Z,23.60
2018-07-20T14:21:24.721Z,23.79
2018-07-20T14:23:51.368Z,23.73
2018-07-20T14:26:20.303Z,23.67
2018-07-20T14:28:47.998Z,23.65
2018-07-20T14:31:14.707Z,23.65
2018-07-20T14:33:42.385Z,23.74
2018-07-20T14:36:09.102Z,23.69
2018-07-20T14:38:35.907Z,23.72
2018-07-20T14:41:03.473Z,23.52
2018-07-20T14:43:30.104Z,23.65
2018-07-20T14:45:56.754Z,23.55
2018-07-20T14:48:23.404Z,23.58
2018-07-20T14:50:50.065Z,23.52
2018-07-20T14:53:18.001Z,23.58
2018-07-20T14:55:44.748Z,23.48
2018-07-20T14:58:11.417Z,23.49
2018-07-20T15:00:38.088Z,23.51
2018-07-20T15:03:05.037Z,23.46
2018-07-20T15:05:31.696Z,23.59
2018-07-20T15:07:58.368Z,23.63
2018-07-20T15:10:25.136Z,23.57
2018-07-20T15:12:51.927Z,23.54
2018-07-20T15:15:20.063Z,23.62
2018-07-20T15:17:46.736Z,23.63
2018-07-20T15:20:13.589Z,23.59
2018-07-20T15:22:40.864Z,23.51
2018-07-20T15:25:07.614Z,23.55
2018-07-20T15:27:34.309Z,23.55
2018-07-20T15:30:01.066Z,23.48
2018-07-20T15:32:27.766Z,23.56
2018-07-20T15:34:54.426Z,23.46
2018-07-20T15:37:21.128Z,23.50
2018-07-20T15:39:48.651Z,23.57
2018-07-20T15:42:15.305Z,23.51
2018-07-20T15:44:41.980Z,23.50
2018-07-20T15:47:08.658Z,23.50
2018-07-20T15:49:35.352Z,23.55
2018-07-20T15:54:28.980Z,23.50
2018-07-20T15:56:55.866Z,23.47
2018-07-20T15:59:22.816Z,23.52
2018-07-20T16:01:49.645Z,23.48
2018-07-20T16:04:16.304Z,23.51
2018-07-20T16:06:43.152Z,23.51
2018-07-20T16:09:11.853Z,23.49
2018-07-20T16:11:38.513Z,23.45
2018-07-20T16:14:05.184Z,23.51
2018-07-20T16:16:31.870Z,23.49
2018-07-20T16:18:58.524Z,23.49
2018-07-20T16:21:25.201Z,23.46
2018-07-20T16:23:51.865Z,23.55
2018-07-20T16:26:19.750Z,23.49
2018-07-20T16:28:46.652Z,23.48
2018-07-20T16:31:13.312Z,23.50
2018-07-20T16:33:41.556Z,23.50
2018-07-20T16:36:08.229Z,23.42
2018-07-20T16:38:35.057Z,23.42
2018-07-20T16:41:01.728Z,23.40
2018-07-20T16:43:28.565Z,23.39
2018-07-20T16:45:55.265Z,23.45
2018-07-20T16:48:22.101Z,23.44
2018-07-20T16:50:48.761Z,23.42
2018-07-20T16:53:15.524Z,23.38
2018-07-20T16:55:42.182Z,23.40
2018-07-20T16:58:08.826Z,23.41
2018-07-20T17:00:35.493Z,23.39
2018-07-20T17:03:02.161Z,23.41
2018-07-20T17:05:28.809Z,23.40
2018-07-20T17:07:55.472Z,23.41
2018-07-20T17:10:22.141Z,23.40
2018-07-20T17:12:48.795Z,23.43
2018-07-20T17:15:15.464Z,23.35
2018-07-20T17:17:42.207Z,23.44
2018-07-20T17:20:08.893Z,23.42
2018-07-20T17:22:35.532Z,23.45
2018-07-20T17:25:02.301Z,23.41
2018-07-20T17:27:28.985Z,23.43
2018-07-20T17:29:55.644Z,23.38
2018-07-20T17:32:22.321Z,23.40
2018-07-20T17:34:48.969Z,23.33
2018-07-20T17:37:15.636Z,23.40
2018-07-20T17:39:42.428Z,23.42
2018-07-20T17:42:09.086Z,23.41
2018-07-20T17:44:35.753Z,23.41
2018-07-20T17:47:02.401Z,23.42
2018-07-20T17:49:29.172Z,23.42
2018-07-20T17:51:55.874Z,23.44
2018-07-20T17:54:22.544Z,23.47
2018-07-20T17:56:49.317Z,23.44
2018-07-20T17:59:15.980Z,23.46
2018-07-20T18:01:42.632Z,23.45
2018-07-20T18:04:09.316Z,23.47
2018-07-20T18:06:35.985Z,23.45
2018-07-20T18:09:03.131Z,23.40
2018-07-20T18:11:29.820Z,23.45
2018-07-20T18:13:56.488Z,23.45
2018-07-20T18:16:23.212Z,23.42
2018-07-20T18:18:49.883Z,23.42
2018-07-20T18:21:16.589Z,23.40
2018-07-20T18:23:43.247Z,23.45
2018-07-20T18:26:11.341Z,23.44
2018-07-20T18:28:38.082Z,23.42
2018-07-20T18:31:04.770Z,23.41
2018-07-20T18:33:31.662Z,23.40
2018-07-20T18:35:58.330Z,23.43
2018-07-20T18:38:25.048Z,23.42
2018-07-20T18:40:51.698Z,23.43
2018-07-20T18:43:19.719Z,23.41
2018-07-20T18:45:46.372Z,23.45
2018-07-20T18:48:13.047Z,23.45
2018-07-20T18:50:40.795Z,23.42
2018-07-20T18:53:07.506Z,23.39
2018-07-20T18:55:34.188Z,23.46
2018-07-20T18:58:00.921Z,23.43
2018-07-20T19:00:27.598Z,23.43
2018-07-20T19:02:54.297Z,23.40
2018-07-20T19:05:21.033Z,23.41
2018-07-20T19:07:48.654Z,23.42
2018-07-20T19:10:15.369Z,23.39
2018-07-20T19:12:42.057Z,23.41
2018-07-20T19:15:08.752Z,23.43
2018-07-20T19:17:35.422Z,23.43
2018-07-20T19:20:02.081Z,23.47
2018-07-20T19:22:28.769Z,23.44
2018-07-20T19:24:55.424Z,23.44
2018-07-20T19:27:22.100Z,23.43
2018-07-20T19:29:48.761Z,23.42
2018-07-20T19:32:15.437Z,23.43
2018-07-20T19:34:42.082Z,23.38
2018-07-20T19:37:08.813Z,23.41
2018-07-20T19:39:35.477Z,23.37
2018-07-20T19:42:02.459Z,23.38
2018-07-20T19:44:29.110Z,23.39
2018-07-20T19:46:55.915Z,23.38
2018-07-20T19:49:22.599Z,23.39
2018-07-20T19:51:49.350Z,23.40
2018-07-20T19:54:15.997Z,23.40
2018-07-20T19:56:42.873Z,23.37
2018-07-20T19:59:09.570Z,23.35
2018-07-20T20:01:36.422Z,23.37
2018-07-20T20:04:03.162Z,23.33
2018-07-20T20:06:30.033Z,23.35
2018-07-20T20:08:56.738Z,23.34
2018-07-20T20:11:23.536Z,23.34
2018-07-20T20:13:50.477Z,23.34
2018-07-20T20:16:20.731Z,23.35
2018-07-20T20:18:48.425Z,23.35
2018-07-20T20:21:15.300Z,23.33
2018-07-20T20:23:42.018Z,23.32
2018-07-20T20:26:08.733Z,23.33
2018-07-20T20:28:35.542Z,23.31
2018-07-20T20:31:02.506Z,23.30
2018-07-20T20:33:29.496Z,23.29
2018-07-20T20:35:56.414Z,23.27
2018-07-20T20:38:23.173Z,23.28
2018-07-20T20:40:49.857Z,23.29
2018-07-20T20:43:16.545Z,23.28
2018-07-20T20:45:43.254Z,23.14
2018-07-20T20:48:11.034Z,23.21
2018-07-20T20:50:37.800Z,23.24
2018-07-20T20:53:04.629Z,23.28
2018-07-20T20:55:31.326Z,23.26
2018-07-20T20:57:57.980Z,23.24
2018-07-20T21:00:24.672Z,23.28
2018-07-20T21:02:51.325Z,23.27
2018-07-20T21:05:18.992Z,23.28
2018-07-20T21:07:45.653Z,23.28
2018-07-20T21:10:12.316Z,23.27
2018-07-20T21:12:39.013Z,23.24
2018-07-20T21:15:05.904Z,23.25
2018-07-20T21:17:32.593Z,23.23
2018-07-20T21:19:59.306Z,23.24
2018-07-20T21:22:25.973Z,23.23
2018-07-20T21:24:52.672Z,23.22
2018-07-20T21:27:19.357Z,23.21
2018-07-20T21:29:46.057Z,23.19
2018-07-20T21:32:12.742Z,23.19
2018-07-20T21:34:39.404Z,23.19
2018-07-20T21:37:06.075Z,23.17
2018-07-20T21:39:32.749Z,23.14
2018-07-20T21:41:59.430Z,23.20
2018-07-20T21:44:26.093Z,23.18
2018-07-20T21:46:52.790Z,23.18
2018-07-20T21:49:19.467Z,23.16
2018-07-20T21:51:46.154Z,23.18
2018-07-20T21:54:12.848Z,23.15
2018-07-20T21:56:39.509Z,23.16
2018-07-20T21:59:06.222Z,23.15
2018-07-20T22:01:32.894Z,23.13
2018-07-20T22:03:59.565Z,23.14
2018-07-20T22:06:26.253Z,23.12
2018-07-20T22:08:52.905Z,23.08
2018-07-20T22:11:19.731Z,23.08
2018-07-20T22:13:46.372Z,23.08
2018-07-20T22:16:13.067Z,23.08
2018-07-20T22:18:39.717Z,23.07
2018-07-20T22:21:06.413Z,23.06
2018-07-20T22:23:33.053Z,23.05
2018-07-20T22:25:59.720Z,23.03
2018-07-20T22:28:26.404Z,22.99
2018-07-20T22:30:53.048Z,23.00
2018-07-20T22:33:19.728Z,22.97
2018-07-20T22:35:46.407Z,22.97
2018-07-20T22:38:13.085Z,23.00
2018-07-20T22:40:39.741Z,23.10
2018-07-20T22:43:06.512Z,22.99
2018-07-20T22:45:33.152Z,22.95
2018-07-20T22:47:59.825Z,22.93
2018-07-20T22:50:26.526Z,22.93
2018-07-20T22:52:53.197Z,22.93
2018-07-20T22:55:19.844Z,22.90
2018-07-20T22:57:46.540Z,22.90
2018-07-20T23:00:13.207Z,22.90
2018-07-20T23:02:40.765Z,22.94
2018-07-20T23:05:07.408Z,22.88
2018-07-20T23:07:34.115Z,22.89
2018-07-20T23:10:00.770Z,22.90
2018-07-20T23:12:27.453Z,22.94
2018-07-20T23:14:54.121Z,22.89
2018-07-20T23:17:20.796Z,22.91
2018-07-20T23:19:48.768Z,22.93
2018-07-20T23:22:15.416Z,22.86
2018-07-20T23:24:42.050Z,22.83
2018-07-20T23:27:08.713Z,22.83
2018-07-20T23:29:35.376Z,22.82
2018-07-20T23:32:02.054Z,22.83
2018-07-20T23:34:28.709Z,22.85
2018-07-20T23:36:55.352Z,22.79
2018-07-20T23:39:21.990Z,22.80
2018-07-20T23:41:48.637Z,22.82
2018-07-20T23:44:15.291Z,22.82
2018-07-20T23:46:41.941Z,22.80
2018-07-20T23:49:08.612Z,22.82
2018-07-20T23:51:35.273Z,22.80
2018-07-20T23:54:01.984Z,22.82
2018-07-20T23:56:28.632Z,22.91
2018-07-20T23:58:55.293Z,22.78
