createdAt,value
2023-01-15T00:01:42.892Z,95366.75
2023-01-15T00:04:12.283Z,95353.16
2023-01-15T00:06:41.802Z,95357.22
2023-01-15T00:09:10.827Z,95351.03
2023-01-15T00:11:37.404Z,95345.69
2023-01-15T00:14:04.085Z,95351.84
2023-01-15T00:16:31.221Z,95346.66
2023-01-15T00:19:00.063Z,95336.97
2023-01-15T00:21:28.003Z,95328.94
2023-01-15T00:24:13.334Z,95325.41
2023-01-15T00:26:59.082Z,95316.19
2023-01-15T00:29:26.091Z,95308.47
2023-01-15T00:32:10.795Z,95318.53
2023-01-15T00:34:38.475Z,95320.38
2023-01-15T00:37:05.435Z,95310.66
2023-01-15T00:39:34.478Z,95308.16
2023-01-15T00:42:01.053Z,95302.66
2023-01-15T00:44:27.784Z,95300.16
2023-01-15T00:46:54.381Z,95293.25
2023-01-15T00:49:21.396Z,95291.06
2023-01-15T00:51:49.934Z,95296.94
2023-01-15T00:54:17.358Z,95296.06
2023-01-15T00:56:44.023Z,95292.41
2023-01-15T00:59:10.681Z,95296.25
2023-01-15T01:01:38.181Z,95283.19
2023-01-15T01:04:05.466Z,95280.13
2023-01-15T01:06:32.122Z,95279.97
2023-01-15T01:08:59.647Z,95279.97
2023-01-15T01:11:27.008Z,95268.44
2023-01-15T01:13:55.671Z,95268.44
2023-01-15T01:16:25.259Z,95264.94
2023-01-15T01:18:53.316Z,95263.56
2023-01-15T01:21:20.923Z,95265.91
2023-01-15T01:23:48.736Z,95264.25
2023-01-15T01:26:15.772Z,95247.34
2023-01-15T01:28:43.897Z,95242.19
2023-01-15T01:31:10.679Z,95243.16
2023-01-15T01:33:39.423Z,95236.28
2023-01-15T01:36:06.209Z,95236.16
2023-01-15T01:38:32.905Z,95227.59
2023-01-15T01:40:59.606Z,95228.28
2023-01-15T01:43:29.878Z,95231.94
2023-01-15T01:45:57.036Z,95226.59
2023-01-15T01:48:29.885Z,95226.72
2023-01-15T01:50:59.420Z,95215.22
2023-01-15T01:53:29.008Z,95218.88
2023-01-15T01:55:56.543Z,95203.84
2023-01-15T01:58:24.938Z,95206.66
2023-01-15T02:00:52.158Z,95204.28
2023-01-15T02:03:22.034Z,95212.84
2023-01-15T02:05:56.657Z,95206.94
2023-01-15T02:08:23.644Z,95203.16
2023-01-15T02:10:53.510Z,95191.75
2023-01-15T02:13:41.527Z,95184.72
2023-01-15T02:16:23.201Z,95188.25
2023-01-15T02:18:56.605Z,95179.38
2023-01-15T02:21:39.955Z,95184.88
2023-01-15T02:24:24.092Z,95183.19
2023-01-15T02:27:10.540Z,95169.97
2023-01-15T02:29:59.367Z,95168.16
2023-01-15T02:32:35.679Z,95161.94
2023-01-15T02:35:15.296Z,95152.28
2023-01-15T02:37:47.245Z,95155.09
2023-01-15T02:40:18.305Z,95146.19
2023-01-15T02:42:47.785Z,95160.59
2023-01-15T02:45:18.135Z,95159.75
2023-01-15T02:47:46.489Z,95167.78
2023-01-15T02:50:15.403Z,95171.28
2023-01-15T02:52:48.642Z,95160.59
2023-01-15T02:55:26.133Z,95155.56
2023-01-15T02:57:55.179Z,95160.78
2023-01-15T03:00:22.981Z,95139.53
2023-01-15T03:02:55.983Z,95146.69
2023-01-15T03:05:49.109Z,95145.72
2023-01-15T03:08:17.569Z,95127.84
2023-01-15T03:11:15.483Z,95114.13
2023-01-15T03:14:01.167Z,95138.53
2023-01-15T03:16:35.274Z,95136.72
2023-01-15T03:19:20.832Z,95129.53
2023-01-15T03:21:57.234Z,95137.22
2023-01-15T03:24:49.857Z,95119.97
2023-01-15T03:27:19.456Z,95134.41
2023-01-15T03:29:54.181Z,95123.72
2023-01-15T03:32:21.574Z,95125.41
2023-01-15T03:34:54.146Z,95136.94
2023-01-15T03:37:23.753Z,95125.22
2023-01-15T03:39:52.296Z,95128.63
2023-01-15T03:43:14.301Z,95123.81
2023-01-15T03:45:43.766Z,95122.50
2023-01-15T03:48:20.055Z,95123.03
2023-01-15T03:50:53.681Z,95128.91
2023-01-15T03:53:22.875Z,95121.41
2023-01-15T03:56:10.494Z,95117.44
2023-01-15T03:58:46.381Z,95124.13
2023-01-15T04:01:20.029Z,95127.34
2023-01-15T04:03:48.906Z,95134.88
2023-01-15T04:06:17.467Z,95120.38
2023-01-15T04:08:45.930Z,95124.25
2023-01-15T04:11:13.360Z,95097.91
2023-01-15T04:13:45.845Z,95119.78
2023-01-15T04:16:28.911Z,95120.97
2023-01-15T04:18:56.521Z,95117.81
2023-01-15T04:21:24.603Z,95122.03
2023-01-15T04:23:51.549Z,95109.53
2023-01-15T04:26:18.807Z,95110.91
2023-01-15T04:28:45.924Z,95120.13
2023-01-15T04:31:12.774Z,95124.00
2023-01-15T04:33:40.030Z,95102.28
2023-01-15T04:36:07.111Z,95107.28
2023-01-15T04:38:33.807Z,95097.59
2023-01-15T04:41:20.755Z,95101.94
2023-01-15T04:44:05.953Z,95096.97
2023-01-15T04:46:32.944Z,95100.16
2023-01-15T04:48:59.505Z,95097.66
2023-01-15T04:51:26.193Z,95096.50
2023-01-15T04:53:53.625Z,95098.00
2023-01-15T04:56:20.493Z,95100.53
2023-01-15T04:58:47.362Z,95097.34
2023-01-15T05:01:16.326Z,95096.84
2023-01-15T05:03:43.081Z,95098.22
2023-01-15T05:06:10.023Z,95096.03
2023-01-15T05:08:37.804Z,95083.31
2023-01-15T05:11:05.914Z,95095.38
2023-01-15T05:13:33.506Z,95089.69
2023-01-15T05:16:17.933Z,95089.38
2023-01-15T05:18:45.860Z,95090.88
2023-01-15T05:21:21.745Z,95087.19
2023-01-15T05:23:51.125Z,95083.50
2023-01-15T05:26:18.253Z,95087.69
2023-01-15T05:28:45.929Z,95089.38
2023-01-15T05:31:15.062Z,95088.88
2023-01-15T05:33:41.838Z,95088.19
2023-01-15T05:36:12.026Z,95101.13
2023-01-15T05:38:39.278Z,95101.63
2023-01-15T05:41:25.680Z,95086.53
2023-01-15T05:43:52.864Z,95092.56
2023-01-15T05:46:19.614Z,95090.22
2023-01-15T05:48:46.716Z,95079.66
2023-01-15T05:51:13.394Z,95090.72
2023-01-15T05:53:39.977Z,95110.16
2023-01-15T05:56:07.547Z,95094.75
2023-01-15T05:58:34.846Z,95100.94
2023-01-15T06:01:09.210Z,95104.78
2023-01-15T06:03:35.996Z,95103.78
2023-01-15T06:06:02.780Z,95096.59
2023-01-15T06:08:29.449Z,95098.25
2023-01-15T06:10:56.023Z,95094.41
2023-01-15T06:13:23.156Z,95091.19
2023-01-15T06:15:51.605Z,95087.53
2023-01-15T06:18:18.243Z,95083.81
2023-01-15T06:20:44.808Z,95080.81
2023-01-15T06:23:11.432Z,95100.41
2023-01-15T06:25:38.271Z,95094.72
2023-01-15T06:28:05.802Z,95092.69
2023-01-15T06:30:32.677Z,95082.78
2023-01-15T06:32:59.738Z,95079.44
2023-01-15T06:35:26.298Z,95084.44
2023-01-15T06:37:53.135Z,95072.06
2023-01-15T06:40:19.822Z,95076.78
2023-01-15T06:43:05.111Z,95078.94
2023-01-15T06:45:56.542Z,95073.59
2023-01-15T06:48:26.931Z,95064.22
2023-01-15T06:50:54.523Z,95064.88
2023-01-15T06:53:21.440Z,95056.16
2023-01-15T06:55:50.019Z,95057.16
2023-01-15T06:58:16.772Z,95046.63
2023-01-15T07:00:45.106Z,95045.78
2023-01-15T07:03:14.312Z,95040.59
2023-01-15T07:05:41.416Z,95030.53
2023-01-15T07:08:08.338Z,95019.16
2023-01-15T07:10:35.682Z,95013.50
2023-01-15T07:13:02.337Z,95021.56
2023-01-15T07:15:29.013Z,95020.16
2023-01-15T07:17:56.843Z,95036.44
2023-01-15T07:20:23.604Z,95022.69
2023-01-15T07:22:51.299Z,95018.81
2023-01-15T07:25:18.286Z,95030.56
2023-01-15T07:27:48.638Z,95021.88
2023-01-15T07:30:15.481Z,95033.75
2023-01-15T07:32:42.151Z,95025.69
2023-01-15T07:35:10.115Z,95023.72
2023-01-15T07:37:40.183Z,95027.91
2023-01-15T07:40:07.123Z,95033.06
2023-01-15T07:42:52.371Z,95026.06
2023-01-15T07:45:37.814Z,95020.88
2023-01-15T07:48:26.653Z,95013.19
2023-01-15T07:50:53.281Z,95021.22
2023-01-15T07:53:20.154Z,95003.97
2023-01-15T07:55:47.251Z,95005.47
2023-01-15T07:58:15.120Z,95005.97
2023-01-15T08:00:42.579Z,95000.31
2023-01-15T08:03:09.378Z,95005.81
2023-01-15T08:05:37.006Z,95000.78
2023-01-15T08:08:03.630Z,95005.66
2023-01-15T08:10:30.381Z,95013.72
2023-01-15T08:13:15.842Z,95000.13
2023-01-15T08:15:44.023Z,95011.03
2023-01-15T08:18:10.760Z,94981.22
2023-01-15T08:20:37.655Z,94983.75
2023-01-15T08:23:04.702Z,94989.41
2023-01-15T08:25:31.343Z,94983.38
2023-01-15T08:28:02.043Z,94992.44
2023-01-15T08:30:28.726Z,94970.81
2023-01-15T08:33:00.520Z,94988.09
2023-01-15T08:35:28.958Z,95012.19
2023-01-15T08:37:55.619Z,95001.78
2023-01-15T08:40:22.264Z,95010.34
2023-01-15T08:42:49.432Z,95029.09
2023-01-15T08:45:16.234Z,95010.53
2023-01-15T08:47:42.825Z,95018.56
2023-01-15T08:50:10.039Z,95000.81
2023-01-15T08:52:38.218Z,95013.53
2023-01-15T08:55:05.893Z,95014.69
2023-01-15T08:57:32.437Z,95008.47
2023-01-15T08:59:59.039Z,95010.47
2023-01-15T09:02:25.630Z,95012.63
2023-01-15T09:04:52.732Z,94984.19
2023-01-15T09:07:19.569Z,94998.78
2023-01-15T09:09:46.127Z,94997.75
2023-01-15T09:12:14.051Z,95000.78
2023-01-15T09:14:57.888Z,94979.53
2023-01-15T09:17:27.617Z,94996.56
2023-01-15T09:19:54.212Z,94991.22
2023-01-15T09:22:20.824Z,94990.72
2023-01-15T09:24:47.474Z,94992.91
2023-01-15T09:27:14.423Z,95003.09
2023-01-15T09:29:40.961Z,95021.50
2023-01-15T09:32:09.807Z,95062.81
2023-01-15T09:34:36.364Z,95074.53
2023-01-15T09:37:02.946Z,95089.09
2023-01-15T09:39:29.513Z,95103.28
2023-01-15T09:42:15.093Z,95117.69
2023-01-15T09:45:06.857Z,95108.78
2023-01-15T09:47:59.421Z,95136.94
2023-01-15T09:50:43.970Z,95143.28
2023-01-15T09:53:31.935Z,95152.28
2023-01-15T09:56:00.524Z,95155.16
2023-01-15T09:58:38.956Z,95169.50
2023-01-15T10:01:14.054Z,95167.00
2023-01-15T10:03:52.816Z,95165.63
2023-01-15T10:06:30.877Z,95179.34
2023-01-15T10:09:05.012Z,95187.38
2023-01-15T10:11:59.521Z,95183.53
2023-01-15T10:14:40.145Z,95210.97
2023-01-15T10:17:18.292Z,95229.56
2023-01-15T10:19:45.199Z,95231.22
2023-01-15T10:22:24.547Z,95236.59
2023-01-15T10:24:58.431Z,95239.44
2023-01-15T10:27:27.948Z,95220.44
2023-01-15T10:30:01.493Z,95224.47
2023-01-15T10:33:01.536Z,95222.44
2023-01-15T10:35:49.497Z,95222.25
2023-01-15T10:38:24.161Z,95201.53
2023-01-15T10:41:06.288Z,95208.25
2023-01-15T10:43:39.044Z,95194.09
2023-01-15T10:46:17.138Z,95192.13
2023-01-15T10:48:46.872Z,95194.78
2023-01-15T10:51:17.313Z,95207.91
2023-01-15T10:53:51.972Z,95214.69
2023-01-15T10:56:29.971Z,95216.13
2023-01-15T10:59:12.054Z,95223.56
2023-01-15T11:01:39.928Z,95205.31
2023-01-15T11:04:13.431Z,95205.22
2023-01-15T11:06:40.409Z,95220.38
2023-01-15T11:09:10.965Z,95210.03
2023-01-15T11:11:59.525Z,95218.31
2023-01-15T11:15:03.363Z,95221.28
2023-01-15T11:17:55.329Z,95226.91
2023-01-15T11:20:43.985Z,95237.03
2023-01-15T11:23:15.668Z,95232.69
2023-01-15T11:25:56.812Z,95236.47
2023-01-15T11:28:36.637Z,95239.47
2023-01-15T11:31:04.090Z,95254.59
2023-01-15T11:33:32.122Z,95265.72
2023-01-15T11:36:01.997Z,95266.44
2023-01-15T11:38:31.052Z,95264.34
2023-01-15T11:41:02.180Z,95281.47
2023-01-15T11:43:48.939Z,95280.78
2023-01-15T11:46:47.015Z,95281.50
2023-01-15T11:49:39.887Z,95279.38
2023-01-15T11:52:10.389Z,95280.50
2023-01-15T11:54:42.621Z,95273.63
2023-01-15T11:57:10.693Z,95282.78
2023-01-15T11:59:37.556Z,95299.75
2023-01-15T12:02:13.147Z,95301.72
2023-01-15T12:04:45.847Z,95307.19
2023-01-15T12:07:13.880Z,95310.25
2023-01-15T12:09:43.356Z,95319.94
2023-01-15T12:12:19.391Z,95332.56
2023-01-15T12:15:07.712Z,95344.38
2023-01-15T12:17:37.638Z,95346.34
2023-01-15T12:20:29.997Z,95353.63
2023-01-15T12:23:09.146Z,95350.97
2023-01-15T12:25:53.180Z,95336.63
2023-01-15T12:28:28.019Z,95330.06
2023-01-15T12:31:02.035Z,95338.44
2023-01-15T12:33:37.393Z,95343.06
2023-01-15T12:36:10.699Z,95355.56
2023-01-15T12:38:50.220Z,95337.34
2023-01-15T12:41:22.884Z,95342.22
2023-01-15T12:44:12.108Z,95339.78
2023-01-15T12:46:43.024Z,95362.91
2023-01-15T12:49:31.579Z,95370.91
2023-01-15T12:52:05.271Z,95364.19
2023-01-15T12:54:39.004Z,95371.34
2023-01-15T12:57:14.512Z,95384.22
2023-01-15T12:59:48.410Z,95399.00
2023-01-15T13:02:21.503Z,95409.53
2023-01-15T13:04:59.245Z,95414.84
2023-01-15T13:07:34.574Z,95416.50
2023-01-15T13:10:10.773Z,95425.38
2023-01-15T13:12:37.611Z,95425.38
2023-01-15T13:15:05.085Z,95430.69
2023-01-15T13:18:00.732Z,95452.84
2023-01-15T13:20:50.697Z,95447.78
2023-01-15T13:23:17.506Z,95461.56
2023-01-15T13:25:53.947Z,95466.75
2023-01-15T13:28:39.657Z,95466.75
2023-01-15T13:31:46.099Z,95469.41
2023-01-15T13:34:26.176Z,95478.25
2023-01-15T13:36:56.692Z,95489.72
2023-01-15T13:39:25.349Z,95499.56
2023-01-15T13:42:11.662Z,95497.00
2023-01-15T13:44:45.116Z,95505.41
2023-01-15T13:47:18.105Z,95519.31
2023-01-15T13:49:51.135Z,95522.94
2023-01-15T13:52:24.648Z,95518.63
2023-01-15T13:54:52.089Z,95524.06
2023-01-15T13:57:34.182Z,95501.56
2023-01-15T14:00:03.988Z,95519.69
2023-01-15T14:02:39.023Z,95533.03
2023-01-15T14:05:27.917Z,95533.19
2023-01-15T14:07:54.602Z,95553.69
2023-01-15T14:10:26.028Z,95566.22
2023-01-15T14:12:55.467Z,95569.34
2023-01-15T14:15:30.446Z,95574.97
2023-01-15T14:18:03.131Z,95593.66
2023-01-15T14:20:55.956Z,95596.38
2023-01-15T14:23:52.902Z,95604.69
2023-01-15T14:26:48.832Z,95601.75
2023-01-15T14:29:56.652Z,95612.84
2023-01-15T14:32:45.644Z,95608.94
2023-01-15T14:35:16.050Z,95612.31
2023-01-15T14:37:58.170Z,95597.06
2023-01-15T14:40:28.564Z,95611.09
2023-01-15T14:43:05.344Z,95606.47
2023-01-15T14:45:38.349Z,95620.50
2023-01-15T14:48:20.080Z,95624.88
2023-01-15T14:50:48.751Z,95627.38
2023-01-15T14:53:38.744Z,95628.97
2023-01-15T14:56:23.942Z,95623.63
2023-01-15T14:59:02.648Z,95625.16
2023-01-15T15:01:57.085Z,95621.53
2023-01-15T15:04:46.230Z,95600.91
2023-01-15T15:07:18.299Z,95606.06
2023-01-15T15:10:06.461Z,95606.06
2023-01-15T15:12:39.143Z,95610.44
2023-01-15T15:15:16.540Z,95607.66
2023-01-15T15:18:01.320Z,95602.31
2023-01-15T15:20:31.440Z,95609.19
2023-01-15T15:23:05.683Z,95596.41
2023-01-15T15:25:35.305Z,95593.03
2023-01-15T15:28:11.539Z,95604.56
2023-01-15T15:30:44.304Z,95594.72
2023-01-15T15:33:20.129Z,95601.88
2023-01-15T15:35:57.859Z,95603.59
2023-01-15T15:38:25.472Z,95606.25
2023-01-15T15:40:54.921Z,95598.09
2023-01-15T15:43:49.227Z,95591.63
2023-01-15T15:46:47.320Z,95608.63
2023-01-15T15:49:14.105Z,95608.50
2023-01-15T15:51:50.662Z,95608.50
2023-01-15T15:54:17.332Z,95605.97
2023-01-15T15:56:50.723Z,95601.63
2023-01-15T15:59:53.600Z,95615.69
2023-01-15T16:02:37.763Z,95600.91
2023-01-15T16:05:20.614Z,95611.16
2023-01-15T16:07:48.522Z,95619.75
2023-01-15T16:10:31.606Z,95604.00
2023-01-15T16:13:02.448Z,95608.25
2023-01-15T16:15:31.876Z,95607.25
2023-01-15T16:17:58.978Z,95617.09
2023-01-15T16:20:26.280Z,95616.09
2023-01-15T16:23:04.484Z,95615.25
2023-01-15T16:25:41.115Z,95615.38
2023-01-15T16:28:23.077Z,95594.44
2023-01-15T16:30:56.839Z,95604.94
2023-01-15T16:33:23.631Z,95612.25
2023-01-15T16:35:57.198Z,95612.94
2023-01-15T16:38:24.068Z,95605.91
2023-01-15T16:40:50.709Z,95609.75
2023-01-15T16:43:24.858Z,95620.97
2023-01-15T16:45:55.844Z,95613.69
2023-01-15T16:48:45.661Z,95618.16
2023-01-15T16:51:27.180Z,95623.09
2023-01-15T16:53:54.113Z,95621.13
2023-01-15T16:56:37.233Z,95614.09
2023-01-15T16:59:10.519Z,95619.19
2023-01-15T17:01:42.299Z,95623.69
2023-01-15T17:04:26.787Z,95625.34
2023-01-15T17:06:58.271Z,95632.38
2023-01-15T17:09:26.916Z,95633.34
2023-01-15T17:11:54.455Z,95631.94
2023-01-15T17:14:26.049Z,95636.03
2023-01-15T17:17:18.170Z,95636.84
2023-01-15T17:19:45.061Z,95639.41
2023-01-15T17:22:15.817Z,95638.44
2023-01-15T17:24:51.133Z,95629.00
2023-01-15T17:27:17.822Z,95635.06
2023-01-15T17:29:44.818Z,95634.34
2023-01-15T17:32:16.510Z,95629.97
2023-01-15T17:34:43.145Z,95618.31
2023-01-15T17:37:09.830Z,95641.34
2023-01-15T17:39:37.495Z,95645.59
2023-01-15T17:42:12.744Z,95634.63
2023-01-15T17:44:39.451Z,95648.28
2023-01-15T17:47:06.904Z,95651.22
2023-01-15T17:49:35.458Z,95631.53
2023-01-15T17:52:04.664Z,95646.31
2023-01-15T17:54:50.203Z,95660.19
2023-01-15T17:57:35.483Z,95664.56
2023-01-15T18:00:20.484Z,95652.06
2023-01-15T18:03:09.406Z,95659.81
2023-01-15T18:05:38.113Z,95644.88
2023-01-15T18:08:06.161Z,95651.22
2023-01-15T18:10:33.575Z,95651.22
2023-01-15T18:13:02.053Z,95644.59
2023-01-15T18:15:29.976Z,95649.69
2023-01-15T18:17:56.682Z,95638.56
2023-01-15T18:20:23.814Z,95652.47
2023-01-15T18:22:50.489Z,95651.66
2023-01-15T18:25:17.257Z,95651.66
2023-01-15T18:27:43.997Z,95637.59
2023-01-15T18:30:11.723Z,95641.94
2023-01-15T18:32:38.528Z,95637.59
2023-01-15T18:35:05.556Z,95637.59
2023-01-15T18:37:32.936Z,95639.41
2023-01-15T18:39:59.686Z,95627.88
2023-01-15T18:42:45.862Z,95626.06
2023-01-15T18:45:31.229Z,95619.88
2023-01-15T18:48:00.964Z,95622.69
2023-01-15T18:50:27.850Z,95623.13
2023-01-15T18:52:55.439Z,95621.41
2023-01-15T18:55:26.397Z,95619.75
2023-01-15T18:57:53.851Z,95619.03
2023-01-15T19:00:21.671Z,95609.63
2023-01-15T19:02:48.367Z,95605.00
2023-01-15T19:05:17.011Z,95605.13
2023-01-15T19:07:44.968Z,95606.09
2023-01-15T19:10:12.964Z,95607.94
2023-01-15T19:12:39.888Z,95611.44
2023-01-15T19:15:27.064Z,95595.97
2023-01-15T19:18:12.560Z,95603.72
2023-01-15T19:20:39.408Z,95611.72
2023-01-15T19:23:06.825Z,95610.59
2023-01-15T19:25:43.580Z,95607.09
2023-01-15T19:28:14.283Z,95597.38
2023-01-15T19:30:41.045Z,95593.03
2023-01-15T19:33:08.607Z,95593.03
2023-01-15T19:35:37.408Z,95595.00
2023-01-15T19:38:08.067Z,95587.00
2023-01-15T19:40:37.715Z,95597.53
2023-01-15T19:43:23.215Z,95598.50
2023-01-15T19:46:08.448Z,95597.97
2023-01-15T19:48:53.611Z,95603.75
2023-01-15T19:51:21.093Z,95605.84
2023-01-15T19:53:48.690Z,95597.72
2023-01-15T19:56:16.194Z,95591.25
2023-01-15T19:58:43.536Z,95597.16
2023-01-15T20:01:16.677Z,95596.31
2023-01-15T20:03:43.512Z,95597.31
2023-01-15T20:06:10.096Z,95600.41
2023-01-15T20:08:36.692Z,95596.34
2023-01-15T20:11:07.882Z,95601.00
2023-01-15T20:13:51.412Z,95601.16
2023-01-15T20:16:21.774Z,95593.69
2023-01-15T20:18:49.732Z,95600.00
2023-01-15T20:21:16.429Z,95585.25
2023-01-15T20:23:43.746Z,95601.53
2023-01-15T20:26:13.175Z,95593.38
2023-01-15T20:28:42.825Z,95613.06
2023-01-15T20:31:17.363Z,95604.34
2023-01-15T20:33:44.171Z,95603.78
2023-01-15T20:36:10.832Z,95607.84
2023-01-15T20:38:38.089Z,95605.03
2023-01-15T20:41:27.131Z,95607.00
2023-01-15T20:44:12.392Z,95603.91
2023-01-15T20:46:38.903Z,95590.09
2023-01-15T20:49:24.504Z,95595.53
2023-01-15T20:51:52.740Z,95588.53
2023-01-15T20:54:20.793Z,95593.28
2023-01-15T20:56:48.638Z,95589.31
2023-01-15T20:59:15.580Z,95595.91
2023-01-15T21:01:42.317Z,95596.47
2023-01-15T21:04:13.454Z,95588.13
2023-01-15T21:06:40.220Z,95583.50
2023-01-15T21:09:07.964Z,95599.66
2023-01-15T21:11:34.772Z,95592.00
2023-01-15T21:14:01.373Z,95596.25
2023-01-15T21:16:28.033Z,95586.09
2023-01-15T21:18:56.516Z,95578.47
2023-01-15T21:21:23.232Z,95582.53
2023-01-15T21:23:50.284Z,95573.38
2023-01-15T21:26:18.040Z,95573.75
2023-01-15T21:28:45.733Z,95572.47
2023-01-15T21:31:14.176Z,95563.88
2023-01-15T21:33:40.948Z,95572.72
2023-01-15T21:36:13.567Z,95574.94
2023-01-15T21:38:40.668Z,95567.59
2023-01-15T21:41:13.331Z,95564.44
2023-01-15T21:43:59.036Z,95557.28
2023-01-15T21:46:29.185Z,95551.78
2023-01-15T21:48:56.808Z,95551.84
2023-01-15T21:51:24.548Z,95552.38
2023-01-15T21:53:51.100Z,95551.22
2023-01-15T21:56:19.241Z,95540.19
2023-01-15T21:58:45.839Z,95544.28
2023-01-15T22:01:15.440Z,95536.06
2023-01-15T22:03:42.081Z,95532.81
2023-01-15T22:06:10.087Z,95534.34
2023-01-15T22:08:36.650Z,95534.00
2023-01-15T22:11:09.374Z,95521.31
2023-01-15T22:13:38.250Z,95515.66
2023-01-15T22:16:05.146Z,95505.63
2023-01-15T22:18:33.359Z,95502.63
2023-01-15T22:21:05.325Z,95493.44
2023-01-15T22:23:32.767Z,95486.91
2023-01-15T22:25:59.343Z,95482.25
2023-01-15T22:28:26.083Z,95487.16
2023-01-15T22:30:52.737Z,95486.81
2023-01-15T22:33:19.377Z,95481.97
2023-01-15T22:35:56.433Z,95482.50
2023-01-15T22:38:23.036Z,95470.63
2023-01-15T22:40:49.640Z,95467.78
2023-01-15T22:43:16.281Z,95466.47
2023-01-15T22:45:43.248Z,95470.50
2023-01-15T22:48:11.304Z,95456.97
2023-01-15T22:50:38.124Z,95447.75
2023-01-15T22:53:04.750Z,95445.59
2023-01-15T22:55:31.369Z,95442.63
2023-01-15T22:57:58.656Z,95436.09
2023-01-15T23:00:25.549Z,95431.25
2023-01-15T23:02:55.079Z,95427.56
2023-01-15T23:05:23.312Z,95437.00
2023-01-15T23:07:50.410Z,95424.25
2023-01-15T23:10:17.123Z,95423.91
2023-01-15T23:12:44.358Z,95418.25
2023-01-15T23:15:13.331Z,95413.56
2023-01-15T23:17:40.302Z,95403.66
2023-01-15T23:20:08.163Z,95397.78
2023-01-15T23:22:34.780Z,95395.63
2023-01-15T23:25:01.597Z,95399.50
2023-01-15T23:27:28.379Z,95392.13
2023-01-15T23:29:57.662Z,95395.31
2023-01-15T23:32:25.249Z,95387.13
2023-01-15T23:34:51.846Z,95386.63
2023-01-15T23:37:18.603Z,95384.59
2023-01-15T23:39:46.422Z,95381.59
2023-01-15T23:42:31.381Z,95362.47
2023-01-15T23:45:16.457Z,95381.94
2023-01-15T23:47:43.381Z,95363.69
2023-01-15T23:50:10.391Z,95366.88
2023-01-15T23:52:38.710Z,95363.00
2023-01-15T23:55:05.577Z,95350.28
2023-01-15T23:57:32.182Z,95347.41
2023-01-15T23:59:58.735Z,95339.56
