createdAt,value
2019-04-14T00:04:48.687Z,36.80
2019-04-14T00:09:54.254Z,40.13
2019-04-14T00:14:59.892Z,41.83
2019-04-14T00:20:05.581Z,38.03
2019-04-14T00:25:11.436Z,41.13
2019-04-14T00:30:18.802Z,43.67
2019-04-14T00:35:43.527Z,43.63
2019-04-14T00:40:56.689Z,39.50
2019-04-14T00:46:07.966Z,43.97
2019-04-14T00:51:13.629Z,41.57
2019-04-14T00:56:19.503Z,44.07
2019-04-14T01:01:26.269Z,46.60
2019-04-14T01:06:32.176Z,43.93
2019-04-14T01:11:37.882Z,48.40
2019-04-14T01:16:43.347Z,47.13
2019-04-14T01:21:48.775Z,46.87
2019-04-14T01:26:55.039Z,46.50
2019-04-14T01:32:00.619Z,44.23
2019-04-14T01:37:07.202Z,42.07
2019-04-14T01:42:13.747Z,41.60
2019-04-14T01:47:20.488Z,43.00
2019-04-14T01:52:43.676Z,38.70
2019-04-14T01:58:23.232Z,42.53
2019-04-14T02:03:28.764Z,43.37
2019-04-14T02:08:35.206Z,45.13
2019-04-14T02:13:42.014Z,44.00
2019-04-14T02:18:50.642Z,43.90
2019-04-14T02:23:56.056Z,43.77
2019-04-14T02:29:01.577Z,46.70
2019-04-14T02:34:43.775Z,42.23
2019-04-14T02:39:46.752Z,42.37
2019-04-14T02:44:57.739Z,47.50
2019-04-14T02:50:02.480Z,40.50
2019-04-14T02:54:59.545Z,39.27
2019-04-14T03:00:11.320Z,39.97
2019-04-14T03:05:27.063Z,40.77
2019-04-14T03:10:25.860Z,43.50
2019-04-14T03:15:37.835Z,46.27
2019-04-14T03:21:13.456Z,43.00
2019-04-14T03:26:40.348Z,40.80
2019-04-14T03:32:00.016Z,44.33
2019-04-14T03:37:31.526Z,47.93
2019-04-14T03:42:01.543Z,42.17
2019-04-14T03:47:05.258Z,42.07
2019-04-14T03:52:13.014Z,43.07
2019-04-14T03:56:55.664Z,45.47
2019-04-14T04:02:01.350Z,43.87
2019-04-14T04:07:08.126Z,43.80
2019-04-14T04:12:13.983Z,43.23
2019-04-14T04:17:45.145Z,45.30
2019-04-14T04:23:18.931Z,42.00
2019-04-14T04:28:43.421Z,43.23
2019-04-14T04:34:09.915Z,40.37
2019-04-14T04:39:19.803Z,43.00
2019-04-14T04:44:26.939Z,41.33
2019-04-14T04:49:33.077Z,42.73
2019-04-14T04:54:40.679Z,43.80
2019-04-14T04:59:47.411Z,43.30
2019-04-14T05:04:53.262Z,44.53
2019-04-14T05:10:28.364Z,42.90
2019-04-14T05:15:44.617Z,47.63
2019-04-14T05:20:51.015Z,48.13
2019-04-14T05:25:58.041Z,46.03
2019-04-14T05:31:03.782Z,49.10
2019-04-14T05:36:10.636Z,46.30
2019-04-14T05:41:16.279Z,47.53
2019-04-14T05:46:22.977Z,46.93
2019-04-14T05:51:28.577Z,46.57
2019-04-14T05:56:35.884Z,47.00
2019-04-14T06:01:42.055Z,43.97
2019-04-14T06:06:47.597Z,44.33
2019-04-14T06:11:53.050Z,40.57
2019-04-14T06:16:58.491Z,42.33
2019-04-14T06:22:03.933Z,42.60
2019-04-14T06:27:09.462Z,42.70
2019-04-14T06:32:32.459Z,43.10
2019-04-14T06:37:43.299Z,42.97
2019-04-14T06:42:48.798Z,40.63
2019-04-14T06:47:54.242Z,38.47
2019-04-14T06:52:59.695Z,35.00
2019-04-14T06:58:05.135Z,33.83
2019-04-14T07:03:10.612Z,37.97
2019-04-14T07:08:16.082Z,31.83
2019-04-14T07:13:21.662Z,32.03
2019-04-14T07:18:27.120Z,29.00
2019-04-14T07:23:32.688Z,28.93
2019-04-14T07:28:38.178Z,28.07
2019-04-14T07:34:02.585Z,27.50
2019-04-14T07:39:30.004Z,27.87
2019-04-14T07:45:03.414Z,26.90
2019-04-14T07:50:46.155Z,22.17
2019-04-14T07:56:13.529Z,24.40
2019-04-14T08:01:25.994Z,23.67
2019-04-14T08:06:32.210Z,23.73
2019-04-14T08:11:38.060Z,20.53
2019-04-14T08:16:43.749Z,20.60
2019-04-14T08:21:49.357Z,20.57
2019-04-14T08:26:54.809Z,22.10
2019-04-14T08:32:00.319Z,20.17
2019-04-14T08:37:05.883Z,19.30
2019-04-14T08:42:20.859Z,20.73
2019-04-14T08:47:32.607Z,20.47
2019-04-14T08:52:59.792Z,21.00
2019-04-14T08:58:33.033Z,20.70
2019-04-14T09:03:57.586Z,20.43
2019-04-14T09:09:24.953Z,22.60
2019-04-14T09:14:30.438Z,18.13
2019-04-14T09:19:35.919Z,16.67
2019-04-14T09:24:41.504Z,16.60
2019-04-14T09:29:47.072Z,16.63
2019-04-14T09:34:52.533Z,16.27
2019-04-14T09:39:57.989Z,17.07
2019-04-14T09:45:03.526Z,15.70
2019-04-14T09:50:08.960Z,17.07
2019-04-14T09:55:14.975Z,15.97
2019-04-14T10:00:21.081Z,16.03
2019-04-14T10:05:26.676Z,16.77
2019-04-14T10:10:32.098Z,18.17
2019-04-14T10:15:40.259Z,19.80
2019-04-14T10:20:46.300Z,18.63
2019-04-14T10:25:52.419Z,22.30
2019-04-14T10:30:57.944Z,18.63
2019-04-14T10:36:03.391Z,19.00
2019-04-14T10:41:08.864Z,19.50
2019-04-14T10:46:14.311Z,20.13
2019-04-14T10:51:29.526Z,18.43
2019-04-14T10:56:27.102Z,18.17
2019-04-14T11:01:32.617Z,18.20
2019-04-14T11:06:41.628Z,17.43
2019-04-14T11:11:47.112Z,18.10
2019-04-14T11:16:52.684Z,17.70
2019-04-14T11:21:58.251Z,16.60
2019-04-14T11:27:03.738Z,16.80
2019-04-14T11:32:28.179Z,16.23
2019-04-14T11:37:58.416Z,17.70
2019-04-14T11:43:04.088Z,14.50
2019-04-14T11:48:09.563Z,15.27
2019-04-14T11:53:15.063Z,16.53
2019-04-14T11:58:20.534Z,14.10
2019-04-14T12:03:41.549Z,15.80
2019-04-14T12:09:05.880Z,14.27
2019-04-14T12:14:11.570Z,16.17
2019-04-14T12:19:17.050Z,13.97
2019-04-14T12:24:22.483Z,15.10
2019-04-14T12:29:28.233Z,14.27
2019-04-14T12:34:33.716Z,12.87
2019-04-14T12:39:39.279Z,13.10
2019-04-14T12:45:03.609Z,12.43
2019-04-14T12:50:17.519Z,13.60
2019-04-14T12:55:22.935Z,13.80
2019-04-14T13:00:53.389Z,14.03
2019-04-14T13:05:58.915Z,12.80
2019-04-14T13:11:05.097Z,14.13
2019-04-14T13:16:10.569Z,14.83
2019-04-14T13:21:16.006Z,17.30
2019-04-14T13:26:21.411Z,14.20
2019-04-14T13:31:26.852Z,13.27
2019-04-14T13:36:32.287Z,13.57
2019-04-14T13:41:38.350Z,13.80
2019-04-14T13:46:43.833Z,16.80
2019-04-14T13:51:49.250Z,14.57
2019-04-14T13:56:54.825Z,13.07
2019-04-14T14:02:00.227Z,16.17
2019-04-14T14:07:06.290Z,19.03
2019-04-14T14:12:23.144Z,15.13
2019-04-14T14:17:39.751Z,15.53
2019-04-14T14:23:01.187Z,15.33
2019-04-14T14:28:06.665Z,14.93
2019-04-14T14:33:12.074Z,15.10
2019-04-14T14:38:17.568Z,13.80
2019-04-14T14:43:23.135Z,14.47
2019-04-14T14:48:38.500Z,14.80
2019-04-14T14:53:43.988Z,16.23
2019-04-14T14:58:49.463Z,17.53
2019-04-14T15:03:55.015Z,15.13
2019-04-14T15:09:00.505Z,13.40
2019-04-14T15:14:06.976Z,14.10
2019-04-14T15:19:12.539Z,15.70
2019-04-14T15:24:18.115Z,16.53
2019-04-14T15:29:23.613Z,16.37
2019-04-14T15:34:29.148Z,16.73
2019-04-14T15:39:37.412Z,15.30
2019-04-14T15:44:41.721Z,13.20
2019-04-14T15:49:47.219Z,13.93
2019-04-14T15:54:52.783Z,15.03
2019-04-14T16:00:11.445Z,14.97
2019-04-14T16:05:26.486Z,13.90
2019-04-14T16:10:48.749Z,15.03
2019-04-14T16:15:59.944Z,15.77
2019-04-14T16:21:05.474Z,15.33
2019-04-14T16:26:29.840Z,16.40
2019-04-14T16:32:03.326Z,15.47
2019-04-14T16:37:08.861Z,15.97
2019-04-14T16:42:14.323Z,14.80
2019-04-14T16:47:19.741Z,17.77
2019-04-14T16:52:33.714Z,15.57
2019-04-14T16:57:56.875Z,14.57
2019-04-14T17:03:02.430Z,16.63
2019-04-14T17:08:07.905Z,16.40
2019-04-14T17:13:13.435Z,15.70
2019-04-14T17:18:35.126Z,16.80
2019-04-14T17:23:45.360Z,15.40
2019-04-14T17:28:58.178Z,15.87
2019-04-14T17:34:14.116Z,16.37
2019-04-14T17:39:28.473Z,18.57
2019-04-14T17:44:41.319Z,16.53
2019-04-14T17:50:11.451Z,17.20
2019-04-14T17:55:33.248Z,16.83
2019-04-14T18:01:03.473Z,16.50
2019-04-14T18:06:33.614Z,14.77
2019-04-14T18:11:43.482Z,14.27
2019-04-14T18:17:10.561Z,14.03
2019-04-14T18:22:15.983Z,18.00
2019-04-14T18:27:21.536Z,15.47
2019-04-14T18:32:46.830Z,16.63
2019-04-14T18:38:14.819Z,16.93
2019-04-14T18:43:36.715Z,14.57
2019-04-14T18:49:07.069Z,15.40
2019-04-14T18:54:34.655Z,15.83
2019-04-14T18:59:57.673Z,16.53
2019-04-14T19:05:03.149Z,16.30
2019-04-14T19:10:08.976Z,16.93
2019-04-14T19:15:36.016Z,18.13
2019-04-14T19:20:45.091Z,17.00
2019-04-14T19:25:50.591Z,19.00
2019-04-14T19:30:56.041Z,18.77
2019-04-14T19:36:01.452Z,19.73
2019-04-14T19:41:07.174Z,18.10
2019-04-14T19:46:12.629Z,19.40
2019-04-14T19:51:18.228Z,18.03
2019-04-14T19:56:23.661Z,18.10
2019-04-14T20:01:29.120Z,16.33
2019-04-14T20:06:34.569Z,17.67
2019-04-14T20:11:40.056Z,16.00
2019-04-14T20:16:56.760Z,16.27
2019-04-14T20:22:17.298Z,15.67
2019-04-14T20:27:53.771Z,16.17
2019-04-14T20:32:59.276Z,16.23
2019-04-14T20:38:04.684Z,15.50
2019-04-14T20:43:10.308Z,13.70
2019-04-14T20:48:15.795Z,15.33
2019-04-14T20:53:21.205Z,15.40
2019-04-14T20:58:26.612Z,14.17
2019-04-14T21:03:49.100Z,15.37
2019-04-14T21:09:09.363Z,17.77
2019-04-14T21:14:33.826Z,16.60
2019-04-14T21:20:06.998Z,15.43
2019-04-14T21:25:40.215Z,15.63
2019-04-14T21:31:19.453Z,15.37
2019-04-14T21:36:29.808Z,14.97
2019-04-14T21:41:35.473Z,15.33
2019-04-14T21:46:40.948Z,16.03
2019-04-14T21:52:10.600Z,15.70
2019-04-14T21:57:34.918Z,13.87
2019-04-14T22:02:57.486Z,13.87
2019-04-14T22:08:15.385Z,14.60
2019-04-14T22:13:21.005Z,12.67
2019-04-14T22:18:26.518Z,13.07
2019-04-14T22:23:31.972Z,14.63
2019-04-14T22:28:37.441Z,14.13
2019-04-14T22:33:42.879Z,14.50
2019-04-14T22:38:48.313Z,13.87
2019-04-14T22:43:53.851Z,14.10
2019-04-14T22:48:59.262Z,14.13
2019-04-14T22:54:04.673Z,12.77
2019-04-14T22:59:10.157Z,12.80
2019-04-14T23:04:40.436Z,12.63
2019-04-14T23:09:54.066Z,12.70
2019-04-14T23:15:21.788Z,11.77
2019-04-14T23:20:35.638Z,11.57
2019-04-14T23:25:41.098Z,10.17
2019-04-14T23:30:46.622Z,10.07
2019-04-14T23:35:52.257Z,10.13
2019-04-14T23:40:57.684Z,9.20
2019-04-14T23:46:03.231Z,11.27
2019-04-14T23:51:08.831Z,9.03
2019-04-14T23:56:14.285Z,8.07
