createdAt,value
2023-08-11T00:02:09.274Z,101942.53
2023-08-11T00:04:37.454Z,101945.19
2023-08-11T00:07:05.654Z,101944.25
2023-08-11T00:09:34.049Z,101944.31
2023-08-11T00:12:04.031Z,101941.72
2023-08-11T00:14:31.697Z,101947.03
2023-08-11T00:16:59.880Z,101947.09
2023-08-11T00:19:28.072Z,101943.63
2023-08-11T00:21:57.409Z,101932.19
2023-08-11T00:24:25.379Z,101937.53
2023-08-11T00:26:53.337Z,101934.06
2023-08-11T00:29:22.482Z,101935.91
2023-08-11T00:31:50.308Z,101933.44
2023-08-11T00:34:17.995Z,101934.47
2023-08-11T00:36:48.331Z,101936.47
2023-08-11T00:39:16.986Z,101940.03
2023-08-11T00:41:44.781Z,101941.81
2023-08-11T00:44:12.622Z,101936.56
2023-08-11T00:46:43.394Z,101937.50
2023-08-11T00:49:11.606Z,101933.94
2023-08-11T00:51:39.823Z,101933.94
2023-08-11T00:54:11.892Z,101936.69
2023-08-11T00:56:45.495Z,101928.72
2023-08-11T00:59:14.299Z,101932.38
2023-08-11T01:01:42.021Z,101929.75
2023-08-11T01:04:09.743Z,101922.78
2023-08-11T01:07:26.131Z,101921.00
2023-08-11T01:10:25.407Z,101911.44
2023-08-11T01:13:17.160Z,101908.84
2023-08-11T01:15:59.372Z,101909.19
2023-08-11T01:18:29.583Z,101911.19
2023-08-11T01:21:07.207Z,101903.25
2023-08-11T01:23:38.460Z,101898.84
2023-08-11T01:26:06.474Z,101895.31
2023-08-11T01:28:36.030Z,101895.31
2023-08-11T01:31:04.570Z,101879.44
2023-08-11T01:33:32.214Z,101886.53
2023-08-11T01:35:59.726Z,101881.22
2023-08-11T01:38:36.045Z,101877.72
2023-08-11T01:41:07.804Z,101874.16
2023-08-11T01:43:38.112Z,101877.75
2023-08-11T01:46:12.265Z,101876.91
2023-08-11T01:48:40.656Z,101876.94
2023-08-11T01:51:08.651Z,101880.47
2023-08-11T01:53:37.222Z,101880.47
2023-08-11T01:56:06.317Z,101877.84
2023-08-11T01:58:34.116Z,101874.38
2023-08-11T02:01:01.682Z,101878.88
2023-08-11T02:03:29.282Z,101875.38
2023-08-11T02:05:57.027Z,101878.97
2023-08-11T02:08:24.555Z,101880.72
2023-08-11T02:10:52.131Z,101882.56
2023-08-11T02:13:20.849Z,101883.56
2023-08-11T02:15:48.441Z,101887.16
2023-08-11T02:18:16.143Z,101881.88
2023-08-11T02:20:43.841Z,101883.72
2023-08-11T02:23:11.398Z,101876.66
2023-08-11T02:25:41.056Z,101876.78
2023-08-11T02:28:08.509Z,101871.53
2023-08-11T02:30:36.799Z,101873.53
2023-08-11T02:33:04.784Z,101866.59
2023-08-11T02:35:32.749Z,101858.81
2023-08-11T02:38:00.545Z,101867.81
2023-08-11T02:40:28.138Z,101865.28
2023-08-11T02:42:59.277Z,101867.13
2023-08-11T02:45:29.709Z,101858.34
2023-08-11T02:47:57.669Z,101852.19
2023-08-11T02:50:25.617Z,101855.69
2023-08-11T02:52:53.321Z,101858.34
2023-08-11T02:55:23.739Z,101868.13
2023-08-11T02:57:54.503Z,101867.31
2023-08-11T03:00:24.827Z,101874.38
2023-08-11T03:02:52.707Z,101864.66
2023-08-11T03:05:20.963Z,101868.25
2023-08-11T03:08:18.753Z,101872.75
2023-08-11T03:10:56.692Z,101874.59
2023-08-11T03:13:30.271Z,101866.72
2023-08-11T03:16:01.296Z,101874.78
2023-08-11T03:18:31.330Z,101872.19
2023-08-11T03:21:18.766Z,101868.66
2023-08-11T03:23:50.450Z,101868.75
2023-08-11T03:26:20.043Z,101863.44
2023-08-11T03:28:47.902Z,101864.34
2023-08-11T03:31:15.852Z,101858.19
2023-08-11T03:33:48.307Z,101864.41
2023-08-11T03:36:16.911Z,101852.94
2023-08-11T03:38:45.997Z,101852.97
2023-08-11T03:41:13.769Z,101847.78
2023-08-11T03:43:41.641Z,101846.91
2023-08-11T03:46:09.340Z,101845.22
2023-08-11T03:48:39.180Z,101852.41
2023-08-11T03:51:08.151Z,101850.69
2023-08-11T03:53:37.671Z,101850.69
2023-08-11T03:56:08.695Z,101851.66
2023-08-11T03:58:41.083Z,101850.75
2023-08-11T04:01:09.868Z,101853.50
2023-08-11T04:03:40.076Z,101857.03
2023-08-11T04:06:07.984Z,101850.97
2023-08-11T04:08:35.649Z,101843.94
2023-08-11T04:11:03.679Z,101842.16
2023-08-11T04:13:34.550Z,101848.44
2023-08-11T04:16:02.146Z,101845.81
2023-08-11T04:18:29.904Z,101852.91
2023-08-11T04:20:57.518Z,101848.50
2023-08-11T04:23:27.465Z,101858.25
2023-08-11T04:25:56.014Z,101847.69
2023-08-11T04:28:32.947Z,101852.09
2023-08-11T04:31:12.892Z,101850.41
2023-08-11T04:33:41.036Z,101851.31
2023-08-11T04:36:09.012Z,101852.25
2023-08-11T04:38:36.995Z,101850.47
2023-08-11T04:41:04.916Z,101859.22
2023-08-11T04:43:38.018Z,101845.13
2023-08-11T04:46:11.484Z,101853.00
2023-08-11T04:48:41.885Z,101855.59
2023-08-11T04:51:09.551Z,101851.13
2023-08-11T04:53:38.102Z,101845.78
2023-08-11T04:56:05.843Z,101843.09
2023-08-11T04:58:34.982Z,101850.97
2023-08-11T05:01:04.989Z,101847.41
2023-08-11T05:03:33.862Z,101850.03
2023-08-11T05:06:02.356Z,101849.94
2023-08-11T05:08:32.242Z,101844.59
2023-08-11T05:11:00.030Z,101846.34
2023-08-11T05:13:27.572Z,101838.31
2023-08-11T05:15:55.132Z,101844.44
2023-08-11T05:18:23.441Z,101834.66
2023-08-11T05:20:50.993Z,101831.97
2023-08-11T05:23:20.943Z,101832.78
2023-08-11T05:25:50.449Z,101829.16
2023-08-11T05:28:18.044Z,101826.44
2023-08-11T05:30:46.472Z,101827.22
2023-08-11T05:33:14.110Z,101824.41
2023-08-11T05:35:41.761Z,101825.22
2023-08-11T05:38:09.482Z,101821.53
2023-08-11T05:40:40.102Z,101819.69
2023-08-11T05:43:08.073Z,101817.72
2023-08-11T05:45:35.673Z,101824.63
2023-08-11T05:48:03.721Z,101823.50
2023-08-11T05:50:31.447Z,101817.09
2023-08-11T05:52:59.209Z,101814.22
2023-08-11T05:55:27.076Z,101816.66
2023-08-11T05:57:54.712Z,101818.19
2023-08-11T06:00:22.353Z,101815.28
2023-08-11T06:02:49.957Z,101817.69
2023-08-11T06:05:18.485Z,101820.97
2023-08-11T06:07:55.862Z,101823.41
2023-08-11T06:10:28.214Z,101820.50
2023-08-11T06:12:56.489Z,101822.00
2023-08-11T06:15:23.964Z,101812.03
2023-08-11T06:17:51.542Z,101817.03
2023-08-11T06:20:30.230Z,101822.88
2023-08-11T06:23:06.714Z,101820.75
2023-08-11T06:25:34.214Z,101826.56
2023-08-11T06:28:02.763Z,101823.47
2023-08-11T06:30:31.458Z,101822.09
2023-08-11T06:32:59.284Z,101818.06
2023-08-11T06:35:26.997Z,101825.47
2023-08-11T06:37:54.658Z,101820.59
2023-08-11T06:40:25.713Z,101830.66
2023-08-11T06:42:53.585Z,101814.09
2023-08-11T06:45:22.849Z,101826.66
2023-08-11T06:47:53.708Z,101826.03
2023-08-11T06:50:21.634Z,101826.22
2023-08-11T06:52:49.424Z,101823.63
2023-08-11T06:55:17.218Z,101829.03
2023-08-11T06:57:45.102Z,101830.81
2023-08-11T07:00:13.236Z,101833.59
2023-08-11T07:02:40.931Z,101834.50
2023-08-11T07:05:08.746Z,101830.94
2023-08-11T07:07:36.505Z,101835.38
2023-08-11T07:10:04.681Z,101831.75
2023-08-11T07:12:32.420Z,101826.31
2023-08-11T07:15:00.025Z,101843.91
2023-08-11T07:17:27.579Z,101842.84
2023-08-11T07:19:55.349Z,101849.72
2023-08-11T07:22:22.910Z,101843.28
2023-08-11T07:24:50.405Z,101843.94
2023-08-11T07:27:19.560Z,101852.69
2023-08-11T07:29:47.395Z,101840.66
2023-08-11T07:32:14.917Z,101845.63
2023-08-11T07:34:42.543Z,101840.78
2023-08-11T07:37:10.904Z,101841.50
2023-08-11T07:39:38.695Z,101837.72
2023-08-11T07:42:06.447Z,101833.81
2023-08-11T07:44:35.085Z,101844.91
2023-08-11T07:47:03.842Z,101852.41
2023-08-11T07:49:32.774Z,101846.00
2023-08-11T07:52:00.662Z,101847.56
2023-08-11T07:54:28.471Z,101837.53
2023-08-11T07:56:56.116Z,101843.59
2023-08-11T07:59:23.665Z,101846.25
2023-08-11T08:01:53.402Z,101851.72
2023-08-11T08:04:21.252Z,101846.50
2023-08-11T08:06:48.756Z,101849.09
2023-08-11T08:09:16.383Z,101847.25
2023-08-11T08:11:46.413Z,101848.97
2023-08-11T08:14:14.744Z,101850.47
2023-08-11T08:16:43.267Z,101851.09
2023-08-11T08:19:12.327Z,101846.22
2023-08-11T08:21:40.457Z,101846.91
2023-08-11T08:24:09.260Z,101852.94
2023-08-11T08:26:37.341Z,101849.09
2023-08-11T08:29:05.246Z,101845.69
2023-08-11T08:31:34.134Z,101846.34
2023-08-11T08:34:01.752Z,101840.00
2023-08-11T08:36:29.520Z,101844.56
2023-08-11T08:38:57.038Z,101852.19
2023-08-11T08:41:29.514Z,101839.00
2023-08-11T08:43:57.754Z,101841.13
2023-08-11T08:46:31.645Z,101843.84
2023-08-11T08:49:29.911Z,101842.63
2023-08-11T08:51:58.380Z,101846.69
2023-08-11T08:54:25.963Z,101844.84
2023-08-11T08:56:53.582Z,101839.63
2023-08-11T08:59:22.923Z,101841.31
2023-08-11T09:01:51.370Z,101839.72
2023-08-11T09:04:24.471Z,101839.81
2023-08-11T09:06:54.420Z,101842.75
2023-08-11T09:09:22.375Z,101846.41
2023-08-11T09:11:50.420Z,101843.94
2023-08-11T09:14:22.147Z,101848.84
2023-08-11T09:16:54.901Z,101847.09
2023-08-11T09:19:22.550Z,101850.03
2023-08-11T09:21:50.080Z,101840.16
2023-08-11T09:24:18.283Z,101837.66
2023-08-11T09:26:50.596Z,101831.47
2023-08-11T09:29:19.479Z,101843.47
2023-08-11T09:31:54.523Z,101841.00
2023-08-11T09:34:22.688Z,101830.38
2023-08-11T09:36:50.602Z,101837.44
2023-08-11T09:39:18.429Z,101843.03
2023-08-11T09:41:49.932Z,101839.50
2023-08-11T09:44:24.878Z,101833.84
2023-08-11T09:46:52.866Z,101831.00
2023-08-11T09:49:20.441Z,101833.34
2023-08-11T09:51:51.194Z,101838.41
2023-08-11T09:54:20.082Z,101839.31
2023-08-11T09:56:49.691Z,101832.63
2023-08-11T09:59:20.903Z,101836.91
2023-08-11T10:01:49.962Z,101831.19
2023-08-11T10:04:58.102Z,101832.38
2023-08-11T10:07:38.257Z,101833.22
2023-08-11T10:10:14.881Z,101830.69
2023-08-11T10:12:59.845Z,101832.56
2023-08-11T10:15:31.257Z,101827.88
2023-08-11T10:17:58.827Z,101829.75
2023-08-11T10:20:27.386Z,101822.03
2023-08-11T10:22:56.081Z,101825.63
2023-08-11T10:25:25.595Z,101828.31
2023-08-11T10:27:54.760Z,101830.03
2023-08-11T10:30:24.428Z,101831.19
2023-08-11T10:32:57.981Z,101835.75
2023-08-11T10:35:35.829Z,101834.47
2023-08-11T10:38:05.282Z,101834.31
2023-08-11T10:40:40.810Z,101832.19
2023-08-11T10:43:08.345Z,101825.03
2023-08-11T10:45:37.527Z,101820.91
2023-08-11T10:48:10.695Z,101823.63
2023-08-11T10:50:39.550Z,101823.34
2023-08-11T10:53:40.154Z,101822.78
2023-08-11T10:56:07.688Z,101824.34
2023-08-11T10:58:38.707Z,101809.22
2023-08-11T11:01:06.315Z,101813.06
2023-08-11T11:03:35.061Z,101821.31
2023-08-11T11:06:05.776Z,101819.34
2023-08-11T11:08:54.040Z,101822.75
2023-08-11T11:11:21.608Z,101822.16
2023-08-11T11:13:49.444Z,101821.72
2023-08-11T11:16:17.075Z,101830.44
2023-08-11T11:18:48.609Z,101817.56
2023-08-11T11:21:17.995Z,101813.69
2023-08-11T11:23:51.277Z,101815.97
2023-08-11T11:26:31.462Z,101813.69
2023-08-11T11:29:02.608Z,101817.50
2023-08-11T11:31:33.977Z,101817.09
2023-08-11T11:34:03.914Z,101812.66
2023-08-11T11:36:32.428Z,101804.06
2023-08-11T11:39:03.731Z,101809.59
2023-08-11T11:41:33.068Z,101811.44
2023-08-11T11:44:00.983Z,101813.41
2023-08-11T11:46:33.640Z,101806.19
2023-08-11T11:49:12.676Z,101800.16
2023-08-11T11:51:43.705Z,101801.56
2023-08-11T11:54:11.270Z,101813.81
2023-08-11T11:56:41.930Z,101810.81
2023-08-11T11:59:15.111Z,101808.66
2023-08-11T12:01:43.573Z,101802.06
2023-08-11T12:04:11.970Z,101806.50
2023-08-11T12:06:40.067Z,101796.47
2023-08-11T12:09:11.685Z,101791.59
2023-08-11T12:11:40.313Z,101793.72
2023-08-11T12:14:08.732Z,101790.50
2023-08-11T12:16:37.223Z,101797.69
2023-08-11T12:19:07.398Z,101795.09
2023-08-11T12:21:37.278Z,101791.38
2023-08-11T12:24:07.644Z,101792.94
2023-08-11T12:26:35.148Z,101798.75
2023-08-11T12:29:02.638Z,101803.41
2023-08-11T12:31:30.107Z,101804.47
2023-08-11T12:33:57.644Z,101795.00
2023-08-11T12:36:25.328Z,101790.81
2023-08-11T12:38:52.876Z,101788.25
2023-08-11T12:41:21.217Z,101786.84
2023-08-11T12:43:48.805Z,101782.59
2023-08-11T12:46:16.468Z,101778.19
2023-08-11T12:48:44.191Z,101768.16
2023-08-11T12:51:11.808Z,101784.06
2023-08-11T12:53:39.341Z,101784.69
2023-08-11T12:56:06.999Z,101778.88
2023-08-11T12:58:34.504Z,101773.59
2023-08-11T13:01:02.046Z,101769.00
2023-08-11T13:03:29.662Z,101761.88
2023-08-11T13:05:57.205Z,101773.44
2023-08-11T13:08:24.656Z,101768.00
2023-08-11T13:10:52.219Z,101765.59
2023-08-11T13:13:19.761Z,101757.44
2023-08-11T13:15:48.736Z,101761.25
2023-08-11T13:18:16.368Z,101761.81
2023-08-11T13:20:43.876Z,101764.75
2023-08-11T13:23:11.375Z,101764.25
2023-08-11T13:25:38.845Z,101763.78
2023-08-11T13:28:06.517Z,101766.78
2023-08-11T13:30:33.979Z,101760.72
2023-08-11T13:33:01.508Z,101767.00
2023-08-11T13:35:29.049Z,101752.66
2023-08-11T13:37:56.584Z,101753.53
2023-08-11T13:40:24.895Z,101756.75
2023-08-11T13:42:52.548Z,101763.41
2023-08-11T13:45:20.046Z,101761.94
2023-08-11T13:47:47.666Z,101763.88
2023-08-11T13:50:16.148Z,101760.06
2023-08-11T13:52:44.830Z,101762.03
2023-08-11T13:55:12.444Z,101751.16
2023-08-11T13:57:39.963Z,101754.50
2023-08-11T14:00:13.005Z,101751.22
2023-08-11T14:02:42.095Z,101745.72
2023-08-11T14:05:09.825Z,101742.94
2023-08-11T14:07:37.360Z,101751.16
2023-08-11T14:10:05.310Z,101735.66
2023-08-11T14:12:32.775Z,101734.66
2023-08-11T14:15:01.396Z,101731.88
2023-08-11T14:17:29.005Z,101738.94
2023-08-11T14:19:56.458Z,101729.38
2023-08-11T14:22:23.962Z,101739.41
2023-08-11T14:24:53.414Z,101740.25
2023-08-11T14:27:23.617Z,101746.53
2023-08-11T14:29:51.264Z,101749.22
2023-08-11T14:32:25.448Z,101743.94
2023-08-11T14:34:54.187Z,101746.13
2023-08-11T14:37:22.316Z,101742.03
2023-08-11T14:39:50.267Z,101736.88
2023-08-11T14:42:18.432Z,101742.78
2023-08-11T14:44:46.004Z,101742.22
2023-08-11T14:47:15.487Z,101738.94
2023-08-11T14:49:44.985Z,101736.53
2023-08-11T14:52:13.875Z,101738.69
2023-08-11T14:54:42.220Z,101732.53
2023-08-11T14:57:13.768Z,101742.25
2023-08-11T14:59:41.278Z,101738.56
2023-08-11T15:02:09.623Z,101741.66
2023-08-11T15:04:37.712Z,101737.81
2023-08-11T15:07:05.337Z,101730.91
2023-08-11T15:09:34.295Z,101728.13
2023-08-11T15:12:01.816Z,101726.53
2023-08-11T15:14:29.362Z,101718.47
2023-08-11T15:16:57.955Z,101723.28
2023-08-11T15:19:25.510Z,101721.41
2023-08-11T15:21:53.044Z,101717.16
2023-08-11T15:24:20.710Z,101716.97
2023-08-11T15:26:48.159Z,101708.69
2023-08-11T15:29:15.642Z,101711.09
2023-08-11T15:31:43.132Z,101711.63
2023-08-11T15:34:10.601Z,101713.63
2023-08-11T15:36:38.035Z,101702.09
2023-08-11T15:39:06.103Z,101710.00
2023-08-11T15:41:33.885Z,101704.19
2023-08-11T15:44:01.866Z,101695.63
2023-08-11T15:46:29.619Z,101697.09
2023-08-11T15:48:58.805Z,101699.59
2023-08-11T15:51:26.310Z,101700.50
2023-08-11T15:53:54.111Z,101703.41
2023-08-11T15:56:21.624Z,101699.03
2023-08-11T15:58:49.170Z,101695.91
2023-08-11T16:01:16.677Z,101706.16
2023-08-11T16:03:44.292Z,101694.53
2023-08-11T16:06:11.866Z,101689.84
2023-08-11T16:08:39.735Z,101688.88
2023-08-11T16:11:07.827Z,101686.16
2023-08-11T16:13:35.322Z,101686.28
2023-08-11T16:16:02.868Z,101683.69
2023-08-11T16:18:32.505Z,101674.72
2023-08-11T16:21:03.933Z,101674.72
2023-08-11T16:23:32.945Z,101661.44
2023-08-11T16:26:02.089Z,101657.63
2023-08-11T16:28:30.837Z,101664.50
2023-08-11T16:30:59.158Z,101661.25
2023-08-11T16:33:26.734Z,101661.09
2023-08-11T16:35:54.220Z,101656.50
2023-08-11T16:38:21.710Z,101661.34
2023-08-11T16:40:49.294Z,101666.75
2023-08-11T16:43:16.801Z,101664.81
2023-08-11T16:45:44.343Z,101672.00
2023-08-11T16:48:13.160Z,101666.78
2023-08-11T16:50:41.209Z,101666.25
2023-08-11T16:53:08.836Z,101665.69
2023-08-11T16:55:36.392Z,101667.03
2023-08-11T16:58:04.137Z,101661.91
2023-08-11T17:00:31.758Z,101678.31
2023-08-11T17:02:59.354Z,101670.06
2023-08-11T17:05:26.975Z,101668.19
2023-08-11T17:07:54.524Z,101672.34
2023-08-11T17:10:22.062Z,101678.88
2023-08-11T17:12:51.763Z,101685.94
2023-08-11T17:15:21.465Z,101691.44
2023-08-11T17:17:49.431Z,101687.34
2023-08-11T17:20:17.053Z,101689.22
2023-08-11T17:22:44.972Z,101687.66
2023-08-11T17:25:12.853Z,101684.84
2023-08-11T17:27:40.384Z,101686.38
2023-08-11T17:30:08.759Z,101680.56
2023-08-11T17:32:36.492Z,101674.03
2023-08-11T17:35:04.466Z,101670.88
2023-08-11T17:37:32.279Z,101688.44
2023-08-11T17:40:00.748Z,101678.03
2023-08-11T17:42:28.256Z,101679.03
2023-08-11T17:44:55.754Z,101690.81
2023-08-11T17:47:23.278Z,101692.63
2023-08-11T17:49:52.637Z,101697.13
2023-08-11T17:52:20.193Z,101697.97
2023-08-11T17:54:47.782Z,101689.75
2023-08-11T17:57:15.243Z,101689.75
2023-08-11T17:59:42.805Z,101700.47
2023-08-11T18:02:10.744Z,101694.81
2023-08-11T18:04:38.636Z,101703.59
2023-08-11T18:07:06.132Z,101707.84
2023-08-11T18:09:33.592Z,101713.69
2023-08-11T18:12:01.101Z,101713.28
2023-08-11T18:14:32.707Z,101710.09
2023-08-11T18:17:00.675Z,101713.25
2023-08-11T18:19:28.202Z,101705.38
2023-08-11T18:21:55.761Z,101704.63
2023-08-11T18:24:23.321Z,101710.38
2023-08-11T18:26:50.850Z,101709.63
2023-08-11T18:29:19.212Z,101707.19
2023-08-11T18:31:46.885Z,101697.63
2023-08-11T18:34:14.345Z,101692.56
2023-08-11T18:36:42.257Z,101700.88
2023-08-11T18:39:10.318Z,101710.97
2023-08-11T18:41:37.833Z,101713.78
2023-08-11T18:44:05.799Z,101711.31
2023-08-11T18:46:34.974Z,101710.66
2023-08-11T18:49:05.518Z,101705.63
2023-08-11T18:51:33.207Z,101709.50
2023-08-11T18:54:00.700Z,101717.78
2023-08-11T18:56:28.249Z,101727.78
2023-08-11T18:58:55.724Z,101718.22
2023-08-11T19:01:23.827Z,101717.59
2023-08-11T19:03:51.430Z,101718.91
2023-08-11T19:06:19.206Z,101719.22
2023-08-11T19:08:46.713Z,101728.69
2023-08-11T19:11:14.734Z,101729.03
2023-08-11T19:13:43.778Z,101724.72
2023-08-11T19:16:13.148Z,101727.72
2023-08-11T19:18:41.002Z,101722.34
2023-08-11T19:21:08.853Z,101731.59
2023-08-11T19:23:36.378Z,101726.56
2023-08-11T19:26:03.898Z,101720.75
2023-08-11T19:28:32.656Z,101720.19
2023-08-11T19:31:01.035Z,101727.59
2023-08-11T19:33:29.132Z,101729.63
2023-08-11T19:35:56.677Z,101736.09
2023-08-11T19:38:24.261Z,101738.13
2023-08-11T19:40:51.750Z,101734.78
2023-08-11T19:43:19.203Z,101746.59
2023-08-11T19:45:50.322Z,101745.84
2023-08-11T19:48:18.128Z,101750.47
2023-08-11T19:50:49.449Z,101743.47
2023-08-11T19:53:16.880Z,101744.84
2023-08-11T19:55:44.800Z,101746.88
2023-08-11T19:58:13.526Z,101747.00
2023-08-11T20:00:41.977Z,101746.25
2023-08-11T20:03:10.699Z,101754.28
2023-08-11T20:05:48.053Z,101750.84
2023-08-11T20:08:15.637Z,101753.81
2023-08-11T20:10:48.433Z,101751.38
2023-08-11T20:13:19.458Z,101739.13
2023-08-11T20:15:49.695Z,101743.81
2023-08-11T20:18:17.694Z,101740.47
2023-08-11T20:20:45.530Z,101731.66
2023-08-11T20:23:13.170Z,101728.22
2023-08-11T20:25:42.947Z,101730.91
2023-08-11T20:28:10.469Z,101735.53
2023-08-11T20:30:43.788Z,101732.84
2023-08-11T20:33:11.500Z,101733.81
2023-08-11T20:35:39.117Z,101723.09
2023-08-11T20:38:06.640Z,101719.66
2023-08-11T20:40:34.815Z,101719.66
2023-08-11T20:43:02.493Z,101713.53
2023-08-11T20:45:31.455Z,101712.75
2023-08-11T20:48:02.525Z,101715.59
2023-08-11T20:50:30.305Z,101718.81
2023-08-11T20:52:57.867Z,101714.50
2023-08-11T20:55:25.295Z,101714.41
2023-08-11T20:57:52.853Z,101718.91
2023-08-11T21:00:20.402Z,101720.63
2023-08-11T21:02:47.852Z,101715.25
2023-08-11T21:05:15.501Z,101713.44
2023-08-11T21:07:43.187Z,101713.53
2023-08-11T21:10:11.500Z,101711.81
2023-08-11T21:12:40.202Z,101712.78
2023-08-11T21:15:07.937Z,101721.59
2023-08-11T21:17:35.499Z,101715.47
2023-08-11T21:20:03.121Z,101720.06
2023-08-11T21:22:30.673Z,101712.97
2023-08-11T21:24:58.248Z,101718.47
2023-08-11T21:27:25.884Z,101726.69
2023-08-11T21:29:53.548Z,101724.09
2023-08-11T21:32:23.562Z,101724.31
2023-08-11T21:34:51.556Z,101720.97
2023-08-11T21:37:19.039Z,101722.88
2023-08-11T21:39:46.556Z,101726.72
2023-08-11T21:42:14.104Z,101730.47
2023-08-11T21:44:41.630Z,101731.53
2023-08-11T21:47:09.596Z,101738.91
2023-08-11T21:49:37.431Z,101737.19
2023-08-11T21:52:09.066Z,101740.94
2023-08-11T21:54:38.807Z,101744.69
2023-08-11T21:57:08.734Z,101742.19
2023-08-11T21:59:36.932Z,101743.16
2023-08-11T22:02:06.841Z,101748.69
2023-08-11T22:04:34.455Z,101744.31
2023-08-11T22:07:01.972Z,101735.50
2023-08-11T22:09:29.504Z,101737.41
2023-08-11T22:11:56.952Z,101741.94
2023-08-11T22:14:24.467Z,101738.47
2023-08-11T22:16:52.345Z,101735.88
2023-08-11T22:19:20.073Z,101740.47
2023-08-11T22:21:47.507Z,101744.09
2023-08-11T22:24:19.110Z,101742.50
2023-08-11T22:26:51.936Z,101740.03
2023-08-11T22:29:19.414Z,101733.94
2023-08-11T22:31:46.942Z,101732.22
2023-08-11T22:34:14.445Z,101734.13
2023-08-11T22:36:41.975Z,101744.00
2023-08-11T22:39:09.567Z,101736.16
2023-08-11T22:41:37.120Z,101744.38
2023-08-11T22:44:04.984Z,101732.13
2023-08-11T22:46:32.520Z,101730.50
2023-08-11T22:49:00.043Z,101729.66
2023-08-11T22:51:27.549Z,101725.25
2023-08-11T22:53:55.157Z,101715.69
2023-08-11T22:56:23.041Z,101725.63
2023-08-11T22:58:50.585Z,101714.34
2023-08-11T23:01:18.098Z,101713.69
2023-08-11T23:03:45.645Z,101705.81
2023-08-11T23:06:13.400Z,101706.88
2023-08-11T23:08:40.972Z,101704.28
2023-08-11T23:11:08.519Z,101704.28
2023-08-11T23:13:35.988Z,101706.19
2023-08-11T23:16:04.135Z,101710.59
2023-08-11T23:18:31.733Z,101700.84
2023-08-11T23:20:59.338Z,101706.41
2023-08-11T23:23:26.895Z,101706.56
2023-08-11T23:25:55.716Z,101703.13
2023-08-11T23:28:25.220Z,101695.31
2023-08-11T23:30:52.876Z,101694.63
2023-08-11T23:33:20.593Z,101694.91
2023-08-11T23:35:48.328Z,101696.97
2023-08-11T23:38:16.299Z,101701.56
2023-08-11T23:40:43.915Z,101691.06
2023-08-11T23:43:11.458Z,101696.41
2023-08-11T23:45:39.074Z,101694.78
2023-08-11T23:48:07.881Z,101693.16
2023-08-11T23:50:35.635Z,101692.47
2023-08-11T23:53:03.252Z,101688.13
2023-08-11T23:55:30.967Z,101690.03
2023-08-11T23:57:58.502Z,101682.13
