createdAt,value
2019-05-13T00:00:34.073Z,100.00
2019-05-13T00:03:03.633Z,100.00
2019-05-13T00:05:33.844Z,100.00
2019-05-13T00:08:03.438Z,100.00
2019-05-13T00:10:34.786Z,100.00
2019-05-13T00:13:04.364Z,100.00
2019-05-13T00:15:34.241Z,100.00
2019-05-13T00:18:03.926Z,100.00
2019-05-13T00:20:33.921Z,100.00
2019-05-13T00:23:04.031Z,100.00
2019-05-13T00:25:33.888Z,100.00
2019-05-13T00:28:03.995Z,100.00
2019-05-13T00:30:34.322Z,100.00
2019-05-13T00:33:03.870Z,100.00
2019-05-13T00:35:33.986Z,100.00
2019-05-13T00:38:03.845Z,100.00
2019-05-13T00:40:33.738Z,100.00
2019-05-13T00:43:03.903Z,100.00
2019-05-13T00:45:33.998Z,100.00
2019-05-13T00:48:04.516Z,100.00
2019-05-13T00:50:33.886Z,100.00
2019-05-13T00:53:04.353Z,100.00
2019-05-13T00:55:34.336Z,100.00
2019-05-13T00:58:04.701Z,100.00
2019-05-13T01:00:34.098Z,100.00
2019-05-13T01:03:04.050Z,100.00
2019-05-13T01:05:34.037Z,100.00
2019-05-13T01:08:04.330Z,100.00
2019-05-13T01:10:34.459Z,100.00
2019-05-13T01:13:04.784Z,100.00
2019-05-13T01:15:34.488Z,100.00
2019-05-13T01:18:04.016Z,100.00
2019-05-13T01:20:34.556Z,100.00
2019-05-13T01:23:03.873Z,100.00
2019-05-13T01:25:33.969Z,100.00
2019-05-13T01:28:04.619Z,100.00
2019-05-13T01:30:34.537Z,100.00
2019-05-13T01:33:04.449Z,100.00
2019-05-13T01:35:34.238Z,100.00
2019-05-13T01:38:04.615Z,100.00
2019-05-13T01:40:34.749Z,100.00
2019-05-13T01:43:04.136Z,100.00
2019-05-13T01:45:33.698Z,100.00
2019-05-13T01:48:07.076Z,100.00
2019-05-13T01:50:34.079Z,100.00
2019-05-13T01:53:04.376Z,100.00
2019-05-13T01:55:33.983Z,100.00
2019-05-13T01:58:04.290Z,100.00
2019-05-13T02:00:35.227Z,100.00
2019-05-13T02:03:04.353Z,100.00
2019-05-13T02:05:33.894Z,100.00
2019-05-13T02:08:04.409Z,100.00
2019-05-13T02:10:53.838Z,100.00
2019-05-13T02:13:24.468Z,100.00
2019-05-13T02:15:54.823Z,100.00
2019-05-13T02:18:25.720Z,100.00
2019-05-13T02:20:56.098Z,100.00
2019-05-13T02:23:24.867Z,100.00
2019-05-13T02:25:54.461Z,100.00
2019-05-13T02:28:24.871Z,100.00
2019-05-13T02:30:55.986Z,100.00
2019-05-13T02:33:24.300Z,100.00
2019-05-13T02:35:53.695Z,100.00
2019-05-13T02:38:28.916Z,100.00
2019-05-13T02:40:53.367Z,100.00
2019-05-13T02:43:23.954Z,100.00
2019-05-13T02:45:54.053Z,100.00
2019-05-13T02:48:23.825Z,100.00
2019-05-13T02:50:53.911Z,100.00
2019-05-13T02:53:24.016Z,100.00
2019-05-13T02:55:53.408Z,100.00
2019-05-13T02:58:24.253Z,100.00
2019-05-13T03:00:53.787Z,100.00
2019-05-13T03:03:23.651Z,100.00
2019-05-13T03:05:53.508Z,100.00
2019-05-13T03:08:38.595Z,100.00
2019-05-13T03:10:53.759Z,100.00
2019-05-13T03:13:23.687Z,100.00
2019-05-13T03:16:02.805Z,100.00
2019-05-13T03:18:33.411Z,100.00
2019-05-13T03:21:03.324Z,100.00
2019-05-13T03:23:32.829Z,100.00
2019-05-13T03:26:02.868Z,100.00
2019-05-13T03:28:33.509Z,100.00
2019-05-13T03:31:06.444Z,100.00
2019-05-13T03:33:36.922Z,100.00
2019-05-13T03:36:06.237Z,100.00
2019-05-13T03:38:53.800Z,100.00
2019-05-13T03:41:07.355Z,100.00
2019-05-13T03:43:38.929Z,100.00
2019-05-13T03:46:08.544Z,100.00
2019-05-13T03:48:42.894Z,100.00
2019-05-13T03:51:13.262Z,100.00
2019-05-13T03:53:43.196Z,100.00
2019-05-13T03:56:12.820Z,100.00
2019-05-13T03:58:43.373Z,100.00
2019-05-13T04:01:13.289Z,100.00
2019-05-13T04:03:44.055Z,100.00
2019-05-13T04:06:13.744Z,100.00
2019-05-13T04:08:43.886Z,100.00
2019-05-13T04:11:12.837Z,100.00
2019-05-13T04:13:42.903Z,100.00
2019-05-13T04:16:12.739Z,100.00
2019-05-13T04:18:42.966Z,100.00
2019-05-13T04:21:13.036Z,100.00
2019-05-13T04:23:42.961Z,100.00
2019-05-13T04:26:14.875Z,100.00
2019-05-13T04:28:43.596Z,100.00
2019-05-13T04:31:14.210Z,100.00
2019-05-13T04:33:43.123Z,100.00
2019-05-13T04:36:13.375Z,100.00
2019-05-13T04:38:44.308Z,100.00
2019-05-13T04:41:12.957Z,100.00
2019-05-13T04:43:43.457Z,100.00
2019-05-13T04:46:13.967Z,100.00
2019-05-13T04:48:44.535Z,100.00
2019-05-13T04:51:14.267Z,100.00
2019-05-13T04:53:43.512Z,100.00
2019-05-13T04:56:13.593Z,100.00
2019-05-13T04:58:43.159Z,100.00
2019-05-13T05:01:24.129Z,100.00
2019-05-13T05:04:24.353Z,100.00
2019-05-13T05:07:07.995Z,100.00
2019-05-13T05:12:53.521Z,100.00
2019-05-13T05:15:27.811Z,100.00
2019-05-13T05:18:21.975Z,100.00
2019-05-13T05:20:54.970Z,100.00
2019-05-13T05:23:32.174Z,100.00
2019-05-13T05:26:06.457Z,100.00
2019-05-13T05:28:46.925Z,100.00
2019-05-13T05:31:36.136Z,100.00
2019-05-13T05:34:38.748Z,100.00
2019-05-13T05:37:25.029Z,100.00
2019-05-13T05:39:55.734Z,100.00
2019-05-13T05:42:27.149Z,100.00
2019-05-13T05:44:56.117Z,100.00
2019-05-13T05:47:27.677Z,100.00
2019-05-13T05:49:56.734Z,100.00
2019-05-13T05:52:28.299Z,100.00
2019-05-13T05:55:02.295Z,100.00
2019-05-13T05:57:31.676Z,100.00
2019-05-13T06:00:03.271Z,100.00
2019-05-13T06:02:33.304Z,100.00
2019-05-13T06:05:03.715Z,100.00
2019-05-13T06:07:34.367Z,100.00
2019-05-13T06:10:03.078Z,100.00
2019-05-13T06:12:32.633Z,100.00
2019-05-13T06:15:02.623Z,100.00
2019-05-13T06:17:32.013Z,100.00
2019-05-13T06:20:03.070Z,100.00
2019-05-13T06:22:32.108Z,100.00
2019-05-13T06:25:01.482Z,100.00
2019-05-13T06:27:31.768Z,100.00
2019-05-13T06:30:02.366Z,100.00
2019-05-13T06:32:31.557Z,100.00
2019-05-13T06:35:01.938Z,100.00
2019-05-13T06:37:32.197Z,100.00
2019-05-13T06:40:01.991Z,100.00
2019-05-13T06:42:32.465Z,100.00
2019-05-13T06:45:01.934Z,100.00
2019-05-13T06:47:32.544Z,100.00
2019-05-13T06:50:03.073Z,100.00
2019-05-13T06:52:32.068Z,100.00
2019-05-13T06:55:02.740Z,100.00
2019-05-13T06:57:32.274Z,100.00
2019-05-13T07:00:01.716Z,100.00
2019-05-13T07:02:32.084Z,100.00
2019-05-13T07:05:02.337Z,97.24
2019-05-13T07:07:31.867Z,96.09
2019-05-13T07:10:02.472Z,87.22
2019-05-13T07:12:31.295Z,100.00
2019-05-13T07:15:02.468Z,100.00
2019-05-13T07:17:32.324Z,100.00
2019-05-13T07:20:02.365Z,100.00
2019-05-13T07:22:32.197Z,100.00
2019-05-13T07:25:02.632Z,100.00
2019-05-13T07:27:31.894Z,100.00
2019-05-13T07:30:02.195Z,100.00
2019-05-13T07:32:31.602Z,100.00
2019-05-13T07:35:03.799Z,100.00
2019-05-13T07:37:31.953Z,100.00
2019-05-13T07:40:02.646Z,100.00
2019-05-13T07:42:31.335Z,100.00
2019-05-13T07:45:01.501Z,100.00
2019-05-13T07:47:31.434Z,96.87
2019-05-13T07:50:02.564Z,99.68
2019-05-13T07:52:31.917Z,91.85
2019-05-13T07:55:03.995Z,91.77
2019-05-13T07:57:32.619Z,93.23
2019-05-13T08:00:02.034Z,84.54
2019-05-13T08:02:31.992Z,84.53
2019-05-13T08:05:02.373Z,87.63
2019-05-13T08:07:31.642Z,94.43
2019-05-13T08:10:03.370Z,92.58
2019-05-13T08:12:31.919Z,85.56
2019-05-13T08:15:03.141Z,83.95
2019-05-13T08:17:32.693Z,89.36
2019-05-13T08:20:02.914Z,77.11
2019-05-13T08:22:32.185Z,80.06
2019-05-13T08:25:02.976Z,85.55
2019-05-13T08:27:35.013Z,86.61
2019-05-13T08:32:41.760Z,83.03
2019-05-13T08:35:12.303Z,91.15
2019-05-13T08:37:41.352Z,87.67
2019-05-13T08:40:12.175Z,81.63
2019-05-13T08:42:41.545Z,87.56
2019-05-13T08:45:12.089Z,89.50
2019-05-13T08:47:41.982Z,78.62
2019-05-13T08:50:12.167Z,76.49
2019-05-13T08:52:42.225Z,75.69
2019-05-13T08:55:16.186Z,78.57
2019-05-13T08:57:45.159Z,78.08
2019-05-13T09:00:21.454Z,79.46
2019-05-13T09:02:49.506Z,73.29
2019-05-13T09:05:18.167Z,65.15
2019-05-13T09:07:46.820Z,64.99
2019-05-13T09:10:16.777Z,68.25
2019-05-13T09:12:45.370Z,69.94
2019-05-13T09:15:14.073Z,76.81
2019-05-13T09:17:42.781Z,85.99
2019-05-13T09:20:11.655Z,81.73
2019-05-13T09:22:41.264Z,86.80
2019-05-13T09:25:12.503Z,82.77
2019-05-13T09:27:42.453Z,86.76
2019-05-13T09:30:12.092Z,86.30
2019-05-13T09:32:42.539Z,86.08
2019-05-13T09:35:11.963Z,88.33
2019-05-13T09:37:42.322Z,88.60
2019-05-13T09:40:11.513Z,89.52
2019-05-13T09:42:50.901Z,96.06
2019-05-13T09:45:12.287Z,100.00
2019-05-13T09:47:41.759Z,100.00
2019-05-13T09:50:27.631Z,100.00
2019-05-13T09:52:42.878Z,100.00
2019-05-13T09:55:25.580Z,96.74
2019-05-13T09:57:42.239Z,95.12
2019-05-13T10:00:12.326Z,100.00
2019-05-13T10:02:42.641Z,95.18
2019-05-13T10:05:11.852Z,93.57
2019-05-13T10:07:42.428Z,92.83
2019-05-13T10:10:11.976Z,90.41
2019-05-13T10:12:42.540Z,95.33
2019-05-13T10:15:12.661Z,96.03
2019-05-13T10:17:42.695Z,98.38
2019-05-13T10:20:12.543Z,98.25
2019-05-13T10:22:41.982Z,98.35
2019-05-13T10:25:13.734Z,100.00
2019-05-13T10:27:42.559Z,100.00
2019-05-13T10:30:14.020Z,92.86
2019-05-13T10:32:42.892Z,88.21
2019-05-13T10:35:11.894Z,79.99
2019-05-13T10:37:41.748Z,82.41
2019-05-13T10:40:11.587Z,80.63
2019-05-13T10:42:43.161Z,76.93
2019-05-13T10:45:12.875Z,73.20
2019-05-13T10:47:42.300Z,62.53
2019-05-13T10:50:11.133Z,63.89
2019-05-13T10:52:42.549Z,60.92
2019-05-13T10:55:12.889Z,58.15
2019-05-13T10:57:42.376Z,51.64
2019-05-13T11:00:12.382Z,52.66
2019-05-13T11:02:42.320Z,53.75
2019-05-13T11:05:12.528Z,58.44
2019-05-13T11:07:42.125Z,61.76
2019-05-13T11:10:13.275Z,64.26
2019-05-13T11:12:42.289Z,58.13
2019-05-13T11:15:11.145Z,65.17
2019-05-13T11:17:42.457Z,65.76
2019-05-13T11:20:12.500Z,70.81
2019-05-13T11:22:40.584Z,70.99
2019-05-13T11:25:11.817Z,68.42
2019-05-13T11:27:42.045Z,69.73
2019-05-13T11:30:13.027Z,71.61
2019-05-13T11:32:42.698Z,75.73
2019-05-13T11:35:12.958Z,70.55
2019-05-13T11:37:43.537Z,74.57
2019-05-13T11:40:12.520Z,75.08
2019-05-13T11:42:42.189Z,77.05
2019-05-13T11:45:11.866Z,80.02
2019-05-13T11:47:41.520Z,74.80
2019-05-13T11:50:11.716Z,79.81
2019-05-13T11:52:42.516Z,77.88
2019-05-13T11:55:13.157Z,81.85
2019-05-13T11:57:44.435Z,81.84
2019-05-13T12:00:13.687Z,81.49
2019-05-13T12:02:44.684Z,83.46
2019-05-13T12:05:12.966Z,82.46
2019-05-13T12:07:42.057Z,85.37
2019-05-13T12:10:12.403Z,89.70
2019-05-13T12:12:44.001Z,93.17
2019-05-13T12:17:42.776Z,88.81
2019-05-13T12:20:12.260Z,89.16
2019-05-13T12:22:42.626Z,82.21
2019-05-13T12:27:41.962Z,79.36
2019-05-13T12:30:12.541Z,82.41
2019-05-13T12:32:43.685Z,75.13
2019-05-13T12:35:13.355Z,70.19
2019-05-13T12:37:42.308Z,72.19
2019-05-13T12:40:10.901Z,67.93
2019-05-13T12:42:44.337Z,69.85
2019-05-13T12:45:14.073Z,69.07
2019-05-13T12:47:43.231Z,62.69
2019-05-13T12:50:13.687Z,64.81
2019-05-13T12:52:43.706Z,68.04
2019-05-13T12:55:14.041Z,70.44
2019-05-13T12:57:42.950Z,66.45
2019-05-13T13:00:13.214Z,69.79
2019-05-13T13:02:50.029Z,69.77
2019-05-13T13:05:19.708Z,69.29
2019-05-13T13:07:43.318Z,70.92
2019-05-13T13:10:14.584Z,71.23
2019-05-13T13:12:42.306Z,76.40
2019-05-13T13:15:32.927Z,75.78
2019-05-13T13:17:41.533Z,72.59
2019-05-13T13:20:14.728Z,79.94
2019-05-13T13:22:40.897Z,78.75
2019-05-13T13:25:13.013Z,78.16
2019-05-13T13:28:03.199Z,72.67
2019-05-13T13:30:12.352Z,77.73
2019-05-13T13:32:45.341Z,73.56
2019-05-13T13:35:16.244Z,71.57
2019-05-13T13:37:46.309Z,75.68
2019-05-13T13:40:24.524Z,73.77
2019-05-13T13:42:45.624Z,68.58
2019-05-13T13:45:14.722Z,72.65
2019-05-13T13:47:45.376Z,69.69
2019-05-13T13:50:14.030Z,66.98
2019-05-13T13:52:45.633Z,63.91
2019-05-13T13:55:16.077Z,67.12
2019-05-13T13:57:45.036Z,69.17
2019-05-13T14:00:29.575Z,68.94
2019-05-13T14:02:44.497Z,69.09
2019-05-13T14:05:13.344Z,69.14
2019-05-13T14:06:32.043Z,89.85
2019-05-13T14:06:32.947Z,84.30
2019-05-13T14:07:42.543Z,68.87
2019-05-13T14:10:11.791Z,63.61
2019-05-13T14:12:41.676Z,61.01
2019-05-13T14:15:10.716Z,62.41
2019-05-13T14:17:41.320Z,71.58
2019-05-13T14:20:10.828Z,71.59
2019-05-13T14:22:41.917Z,72.84
2019-05-13T14:25:11.471Z,76.24
2019-05-13T14:27:42.001Z,74.61
2019-05-13T14:30:11.765Z,73.23
2019-05-13T14:32:42.466Z,71.84
2019-05-13T14:35:12.273Z,77.66
2019-05-13T14:37:43.596Z,77.36
2019-05-13T14:40:12.838Z,81.18
2019-05-13T14:42:42.702Z,83.12
2019-05-13T14:45:12.324Z,84.17
2019-05-13T14:47:41.050Z,86.06
2019-05-13T14:50:12.008Z,86.90
2019-05-13T14:52:41.616Z,76.85
2019-05-13T14:55:10.808Z,72.25
2019-05-13T14:57:41.321Z,73.85
2019-05-13T15:00:10.827Z,73.34
2019-05-13T15:02:41.943Z,74.86
2019-05-13T15:05:11.979Z,76.22
2019-05-13T15:07:42.108Z,74.48
2019-05-13T15:10:11.120Z,74.32
2019-05-13T15:12:41.518Z,76.28
2019-05-13T15:15:12.527Z,77.02
2019-05-13T15:17:42.620Z,78.09
2019-05-13T15:20:12.706Z,80.19
2019-05-13T15:22:42.408Z,81.17
2019-05-13T15:25:11.488Z,85.45
2019-05-13T15:27:41.988Z,91.33
2019-05-13T15:30:17.330Z,95.67
2019-05-13T15:32:42.003Z,98.02
2019-05-13T15:35:13.239Z,99.96
2019-05-13T15:37:41.775Z,98.84
2019-05-13T15:40:11.738Z,100.00
2019-05-13T15:42:40.413Z,100.00
2019-05-13T15:45:09.160Z,100.00
2019-05-13T15:47:37.747Z,100.00
2019-05-13T15:50:06.990Z,100.00
2019-05-13T15:52:35.641Z,98.47
2019-05-13T15:55:05.395Z,100.00
2019-05-13T15:57:33.967Z,100.00
2019-05-13T16:00:02.674Z,100.00
2019-05-13T16:02:31.468Z,99.56
2019-05-13T16:05:02.276Z,100.00
2019-05-13T16:07:30.259Z,100.00
2019-05-13T16:09:58.901Z,100.00
2019-05-13T16:12:27.558Z,97.27
2019-05-13T16:14:56.182Z,100.00
2019-05-13T16:17:37.947Z,100.00
2019-05-13T16:19:58.170Z,100.00
2019-05-13T16:22:26.807Z,100.00
2019-05-13T16:24:55.495Z,100.00
2019-05-13T16:27:24.183Z,100.00
2019-05-13T16:29:55.529Z,100.00
2019-05-13T16:32:24.144Z,100.00
2019-05-13T16:34:52.710Z,100.00
2019-05-13T16:37:22.048Z,100.00
2019-05-13T16:39:52.070Z,100.00
2019-05-13T16:42:22.556Z,100.00
2019-05-13T16:44:51.702Z,100.00
2019-05-13T16:47:21.247Z,100.00
2019-05-13T16:49:50.002Z,100.00
2019-05-13T16:52:18.677Z,100.00
2019-05-13T16:54:47.245Z,100.00
2019-05-13T16:57:15.902Z,100.00
2019-05-13T16:59:44.535Z,100.00
2019-05-13T17:02:13.216Z,100.00
2019-05-13T17:04:41.861Z,100.00
2019-05-13T17:07:10.513Z,100.00
2019-05-13T17:09:41.413Z,100.00
2019-05-13T17:12:12.140Z,100.00
2019-05-13T17:14:41.610Z,100.00
2019-05-13T17:17:11.970Z,100.00
2019-05-13T17:19:43.342Z,100.00
2019-05-13T17:22:12.033Z,100.00
2019-05-13T17:24:42.700Z,100.00
2019-05-13T17:27:12.139Z,100.00
2019-05-13T17:29:40.842Z,100.00
2019-05-13T17:32:11.430Z,100.00
2019-05-13T17:34:43.494Z,100.00
2019-05-13T17:37:11.750Z,100.00
2019-05-13T17:39:41.483Z,100.00
2019-05-13T17:42:12.193Z,100.00
2019-05-13T17:44:45.910Z,100.00
2019-05-13T17:47:11.686Z,100.00
2019-05-13T17:49:41.892Z,100.00
2019-05-13T17:52:11.506Z,100.00
2019-05-13T17:54:42.618Z,100.00
2019-05-13T17:57:12.390Z,100.00
2019-05-13T17:59:41.839Z,100.00
2019-05-13T18:02:16.420Z,100.00
2019-05-13T18:04:44.974Z,100.00
2019-05-13T18:07:13.608Z,100.00
2019-05-13T18:09:42.490Z,100.00
2019-05-13T18:12:11.533Z,100.00
2019-05-13T18:14:41.177Z,100.00
2019-05-13T18:17:12.370Z,100.00
2019-05-13T18:19:42.106Z,100.00
2019-05-13T18:22:13.768Z,100.00
2019-05-13T18:24:45.109Z,100.00
2019-05-13T18:27:13.750Z,100.00
2019-05-13T18:29:42.461Z,100.00
2019-05-13T18:32:12.338Z,100.00
2019-05-13T18:34:41.090Z,100.00
2019-05-13T18:37:11.858Z,100.00
2019-05-13T18:39:41.617Z,100.00
2019-05-13T18:42:11.432Z,100.00
2019-05-13T18:44:42.121Z,100.00
2019-05-13T18:47:12.061Z,100.00
2019-05-13T18:49:42.390Z,100.00
2019-05-13T18:52:11.749Z,100.00
2019-05-13T18:54:42.130Z,100.00
2019-05-13T18:57:12.245Z,100.00
2019-05-13T18:59:44.035Z,100.00
2019-05-13T19:02:12.768Z,100.00
2019-05-13T19:04:41.866Z,100.00
2019-05-13T19:07:10.612Z,100.00
2019-05-13T19:09:42.293Z,100.00
2019-05-13T19:12:11.617Z,100.00
2019-05-13T19:14:41.201Z,100.00
2019-05-13T19:17:12.164Z,100.00
2019-05-13T19:19:42.222Z,100.00
2019-05-13T19:22:12.284Z,100.00
2019-05-13T19:24:41.661Z,100.00
2019-05-13T19:27:12.006Z,100.00
2019-05-13T19:29:42.477Z,100.00
2019-05-13T19:32:12.405Z,100.00
2019-05-13T19:34:42.370Z,100.00
2019-05-13T19:37:14.483Z,100.00
2019-05-13T19:39:43.262Z,100.00
2019-05-13T19:42:11.927Z,100.00
2019-05-13T19:44:42.022Z,100.00
2019-05-13T19:47:12.435Z,100.00
2019-05-13T19:49:44.204Z,100.00
2019-05-13T19:52:12.039Z,100.00
2019-05-13T19:54:41.986Z,100.00
2019-05-13T19:57:11.965Z,100.00
2019-05-13T19:59:42.684Z,100.00
2019-05-13T20:02:12.254Z,100.00
2019-05-13T20:04:41.453Z,100.00
2019-05-13T20:07:11.824Z,100.00
2019-05-13T20:09:42.607Z,100.00
2019-05-13T20:12:11.337Z,100.00
2019-05-13T20:14:39.999Z,100.00
2019-05-13T20:17:08.622Z,100.00
2019-05-13T20:19:49.788Z,100.00
2019-05-13T20:22:07.577Z,100.00
2019-05-13T20:24:36.156Z,100.00
2019-05-13T20:27:04.906Z,100.00
2019-05-13T20:29:33.602Z,100.00
2019-05-13T20:32:02.267Z,100.00
2019-05-13T20:34:31.690Z,100.00
2019-05-13T20:37:02.175Z,100.00
2019-05-13T20:39:31.962Z,100.00
2019-05-13T20:42:01.630Z,100.00
2019-05-13T20:44:31.353Z,100.00
2019-05-13T20:47:01.642Z,100.00
2019-05-13T20:49:31.175Z,100.00
2019-05-13T20:52:00.092Z,100.00
2019-05-13T20:54:31.191Z,100.00
2019-05-13T20:56:59.117Z,100.00
2019-05-13T20:59:27.815Z,100.00
2019-05-13T21:02:02.120Z,100.00
2019-05-13T21:04:32.017Z,100.00
2019-05-13T21:07:02.087Z,100.00
2019-05-13T21:09:31.655Z,100.00
2019-05-13T21:12:01.827Z,100.00
2019-05-13T21:14:32.055Z,100.00
2019-05-13T21:17:01.408Z,100.00
2019-05-13T21:19:39.312Z,100.00
2019-05-13T21:22:00.507Z,100.00
2019-05-13T21:24:29.128Z,100.00
2019-05-13T21:26:57.707Z,100.00
2019-05-13T21:29:26.340Z,100.00
2019-05-13T21:31:54.855Z,100.00
2019-05-13T21:34:23.419Z,100.00
2019-05-13T21:36:52.069Z,100.00
2019-05-13T21:39:21.380Z,100.00
2019-05-13T21:41:51.960Z,100.00
2019-05-13T21:44:20.600Z,100.00
2019-05-13T21:46:51.431Z,100.00
2019-05-13T21:49:21.303Z,100.00
2019-05-13T21:51:52.019Z,100.00
2019-05-13T21:54:20.386Z,100.00
2019-05-13T21:56:48.910Z,100.00
2019-05-13T21:59:17.483Z,100.00
2019-05-13T22:01:46.171Z,100.00
2019-05-13T22:04:14.843Z,100.00
2019-05-13T22:06:43.480Z,100.00
2019-05-13T22:09:12.504Z,100.00
2019-05-13T22:11:42.036Z,100.00
2019-05-13T22:14:11.408Z,100.00
2019-05-13T22:16:41.275Z,100.00
2019-05-13T22:19:12.194Z,100.00
2019-05-13T22:21:42.304Z,100.00
2019-05-13T22:24:11.613Z,100.00
2019-05-13T22:26:41.994Z,100.00
2019-05-13T22:29:10.853Z,100.00
2019-05-13T22:31:41.801Z,100.00
2019-05-13T22:34:11.899Z,100.00
2019-05-13T22:36:40.154Z,100.00
2019-05-13T22:39:08.810Z,100.00
2019-05-13T22:41:37.449Z,100.00
2019-05-13T22:44:06.040Z,100.00
2019-05-13T22:46:34.686Z,100.00
2019-05-13T22:49:03.307Z,100.00
2019-05-13T22:51:32.138Z,100.00
2019-05-13T22:54:00.806Z,100.00
2019-05-13T22:56:31.793Z,100.00
2019-05-13T22:59:01.946Z,100.00
2019-05-13T23:01:32.241Z,100.00
2019-05-13T23:04:02.160Z,100.00
2019-05-13T23:06:32.128Z,100.00
2019-05-13T23:09:01.734Z,100.00
2019-05-13T23:11:31.101Z,100.00
2019-05-13T23:14:09.799Z,100.00
2019-05-13T23:16:31.582Z,100.00
2019-05-13T23:19:00.366Z,100.00
2019-05-13T23:21:31.138Z,100.00
2019-05-13T23:24:02.039Z,100.00
2019-05-13T23:26:31.532Z,100.00
2019-05-13T23:29:01.379Z,100.00
2019-05-13T23:31:30.191Z,100.00
2019-05-13T23:33:58.768Z,100.00
2019-05-13T23:36:27.453Z,100.00
2019-05-13T23:38:56.034Z,100.00
2019-05-13T23:41:24.706Z,100.00
2019-05-13T23:43:53.294Z,100.00
2019-05-13T23:46:22.340Z,100.00
2019-05-13T23:48:52.049Z,100.00
2019-05-13T23:51:21.641Z,100.00
2019-05-13T23:53:50.989Z,100.00
2019-05-13T23:56:21.712Z,100.00
2019-05-13T23:58:51.901Z,100.00
