createdAt,value
2022-11-11T00:01:18.346Z,12.80
2022-11-11T00:03:45.779Z,12.80
2022-11-11T00:06:15.388Z,12.80
2022-11-11T00:08:42.874Z,12.80
2022-11-11T00:11:13.222Z,12.70
2022-11-11T00:13:42.526Z,12.70
2022-11-11T00:16:18.504Z,12.70
2022-11-11T00:19:05.208Z,12.70
2022-11-11T00:21:50.997Z,12.70
2022-11-11T00:24:41.211Z,12.70
2022-11-11T00:27:09.794Z,12.60
2022-11-11T00:29:38.351Z,12.60
2022-11-11T00:32:26.906Z,12.60
2022-11-11T00:35:14.529Z,12.60
2022-11-11T00:37:43.864Z,12.60
2022-11-11T00:40:13.051Z,12.60
2022-11-11T00:42:43.952Z,12.60
2022-11-11T00:45:12.402Z,12.60
2022-11-11T00:47:58.412Z,12.60
2022-11-11T00:50:47.912Z,12.60
2022-11-11T00:53:27.546Z,12.60
2022-11-11T00:55:56.174Z,12.60
2022-11-11T00:58:24.671Z,12.60
2022-11-11T01:00:55.473Z,12.50
2022-11-11T01:03:23.918Z,12.60
2022-11-11T01:05:51.754Z,12.50
2022-11-11T01:08:19.257Z,12.50
2022-11-11T01:10:48.632Z,12.50
2022-11-11T01:13:17.976Z,12.50
2022-11-11T01:15:52.276Z,12.50
2022-11-11T01:18:24.502Z,12.50
2022-11-11T01:21:17.730Z,12.50
2022-11-11T01:23:49.281Z,12.50
2022-11-11T01:26:27.463Z,12.50
2022-11-11T01:28:58.381Z,12.50
2022-11-11T01:31:27.347Z,12.50
2022-11-11T01:33:54.894Z,12.50
2022-11-11T01:36:27.231Z,12.50
2022-11-11T01:39:00.552Z,12.50
2022-11-11T01:41:34.292Z,12.50
2022-11-11T01:44:14.463Z,12.50
2022-11-11T01:46:56.281Z,12.50
2022-11-11T01:49:38.601Z,12.50
2022-11-11T01:52:28.473Z,12.40
2022-11-11T01:55:11.497Z,12.50
2022-11-11T01:57:50.116Z,12.40
2022-11-11T02:00:19.305Z,12.50
2022-11-11T02:03:00.634Z,12.40
2022-11-11T02:05:44.324Z,12.40
2022-11-11T02:08:32.879Z,12.40
2022-11-11T02:11:13.089Z,12.40
2022-11-11T02:14:01.785Z,12.40
2022-11-11T02:16:29.597Z,12.40
2022-11-11T02:18:57.032Z,12.40
2022-11-11T02:21:41.446Z,12.40
2022-11-11T02:24:12.942Z,12.40
2022-11-11T02:26:41.279Z,12.40
2022-11-11T02:29:18.728Z,12.40
2022-11-11T02:31:46.279Z,12.40
2022-11-11T02:34:13.742Z,12.40
2022-11-11T02:36:42.820Z,12.40
2022-11-11T02:39:10.271Z,12.40
2022-11-11T02:44:47.542Z,12.40
2022-11-11T02:47:15.066Z,12.40
2022-11-11T02:49:42.455Z,12.30
2022-11-11T02:52:09.813Z,12.40
2022-11-11T02:54:37.247Z,12.40
2022-11-11T02:57:11.032Z,12.30
2022-11-11T02:59:40.730Z,12.40
2022-11-11T03:02:09.618Z,12.30
2022-11-11T03:04:38.472Z,12.40
2022-11-11T03:07:06.746Z,12.30
2022-11-11T03:09:34.687Z,12.30
2022-11-11T03:12:01.984Z,12.30
2022-11-11T03:14:29.313Z,12.30
2022-11-11T03:17:15.416Z,12.30
2022-11-11T03:19:42.840Z,12.30
2022-11-11T03:25:15.468Z,12.30
2022-11-11T03:27:43.283Z,12.30
2022-11-11T03:30:11.749Z,12.30
2022-11-11T03:32:39.081Z,12.30
2022-11-11T03:35:06.359Z,12.20
2022-11-11T03:37:51.990Z,12.20
2022-11-11T03:40:19.237Z,12.20
2022-11-11T03:42:46.278Z,12.20
2022-11-11T03:45:13.774Z,12.20
2022-11-11T03:47:40.891Z,12.10
2022-11-11T03:50:08.768Z,12.20
2022-11-11T03:52:36.133Z,12.10
2022-11-11T03:55:03.268Z,12.20
2022-11-11T03:57:33.628Z,12.10
2022-11-11T04:00:00.955Z,12.10
2022-11-11T04:02:46.888Z,12.10
2022-11-11T04:05:32.712Z,12.10
2022-11-11T04:08:18.169Z,12.10
2022-11-11T04:10:48.588Z,12.00
2022-11-11T04:13:34.331Z,12.00
2022-11-11T04:16:07.208Z,12.00
2022-11-11T04:18:56.901Z,11.90
2022-11-11T04:21:43.487Z,11.90
2022-11-11T04:24:29.942Z,11.90
2022-11-11T04:26:59.502Z,11.80
2022-11-11T04:29:30.039Z,11.80
2022-11-11T04:32:19.705Z,11.80
2022-11-11T04:34:52.047Z,11.80
2022-11-11T04:37:20.561Z,11.80
2022-11-11T04:40:06.160Z,11.70
2022-11-11T04:42:34.604Z,11.70
2022-11-11T04:45:20.786Z,11.70
2022-11-11T04:48:02.630Z,11.80
2022-11-11T04:50:40.882Z,11.80
2022-11-11T04:53:11.286Z,11.70
2022-11-11T04:55:57.762Z,11.70
2022-11-11T04:58:29.920Z,11.70
2022-11-11T05:00:57.127Z,11.70
2022-11-11T05:03:25.327Z,11.70
2022-11-11T05:06:18.898Z,11.70
2022-11-11T05:08:57.985Z,11.70
2022-11-11T05:11:35.365Z,11.70
2022-11-11T05:14:23.418Z,11.70
2022-11-11T05:17:11.854Z,11.70
2022-11-11T05:19:57.752Z,11.70
2022-11-11T05:22:39.275Z,11.70
2022-11-11T05:25:26.568Z,11.70
2022-11-11T05:27:54.484Z,11.70
2022-11-11T05:30:23.244Z,11.70
2022-11-11T05:32:50.853Z,11.70
2022-11-11T05:35:18.579Z,11.70
2022-11-11T05:38:05.948Z,11.60
2022-11-11T05:40:33.254Z,11.60
2022-11-11T05:43:00.474Z,11.60
2022-11-11T05:45:27.665Z,11.60
2022-11-11T05:47:54.869Z,11.60
2022-11-11T05:50:22.012Z,11.60
2022-11-11T05:52:50.659Z,11.60
2022-11-11T05:55:18.184Z,11.60
2022-11-11T05:57:45.433Z,11.60
2022-11-11T06:00:16.242Z,11.60
2022-11-11T06:02:43.483Z,11.60
2022-11-11T06:05:10.774Z,11.60
2022-11-11T06:07:39.847Z,11.60
2022-11-11T06:10:26.359Z,11.60
2022-11-11T06:13:02.600Z,11.60
2022-11-11T06:15:29.747Z,11.50
2022-11-11T06:17:56.778Z,11.60
2022-11-11T06:20:24.016Z,11.60
2022-11-11T06:22:57.224Z,11.60
2022-11-11T06:25:44.831Z,11.60
2022-11-11T06:28:12.573Z,11.50
2022-11-11T06:30:50.251Z,11.60
2022-11-11T06:33:18.157Z,11.60
2022-11-11T06:35:45.713Z,11.60
2022-11-11T06:38:13.177Z,11.50
2022-11-11T06:40:40.598Z,11.50
2022-11-11T06:43:08.161Z,11.50
2022-11-11T06:45:36.458Z,11.60
2022-11-11T06:48:04.961Z,11.50
2022-11-11T06:50:36.023Z,11.50
2022-11-11T06:53:08.213Z,11.50
2022-11-11T06:55:35.831Z,11.50
2022-11-11T06:58:21.708Z,11.50
2022-11-11T07:00:50.597Z,11.50
2022-11-11T07:03:25.057Z,11.50
2022-11-11T07:05:58.527Z,11.60
2022-11-11T07:08:27.204Z,11.50
2022-11-11T07:10:55.024Z,11.50
2022-11-11T07:13:22.702Z,11.50
2022-11-11T07:15:50.461Z,11.60
2022-11-11T07:18:17.645Z,11.60
2022-11-11T07:20:44.941Z,11.60
2022-11-11T07:23:12.105Z,11.60
2022-11-11T07:25:39.449Z,11.60
2022-11-11T07:28:06.787Z,11.60
2022-11-11T07:30:33.983Z,11.60
2022-11-11T07:33:01.209Z,11.60
2022-11-11T07:35:28.463Z,11.70
2022-11-11T07:37:55.959Z,11.70
2022-11-11T07:40:23.073Z,11.70
2022-11-11T07:42:50.285Z,11.70
2022-11-11T07:45:17.597Z,11.70
2022-11-11T07:47:45.593Z,11.80
2022-11-11T07:50:13.654Z,11.70
2022-11-11T07:52:41.642Z,11.70
2022-11-11T07:55:09.452Z,11.80
2022-11-11T07:57:36.904Z,11.80
2022-11-11T08:00:05.533Z,11.80
2022-11-11T08:02:32.826Z,11.80
2022-11-11T08:04:59.957Z,11.80
2022-11-11T08:07:27.164Z,11.80
2022-11-11T08:09:54.740Z,11.80
2022-11-11T08:12:40.511Z,11.80
2022-11-11T08:15:08.270Z,11.80
2022-11-11T08:17:39.681Z,11.80
2022-11-11T08:20:09.315Z,11.80
2022-11-11T08:22:51.610Z,11.80
2022-11-11T08:25:28.726Z,11.80
2022-11-11T08:28:02.461Z,11.80
2022-11-11T08:30:29.591Z,11.80
2022-11-11T08:33:31.437Z,11.90
2022-11-11T08:35:49.290Z,11.90
2022-11-11T08:38:17.049Z,11.90
2022-11-11T08:40:44.200Z,11.90
2022-11-11T08:43:11.382Z,11.90
2022-11-11T08:45:38.707Z,11.90
2022-11-11T08:48:06.232Z,11.90
2022-11-11T08:50:33.463Z,12.00
2022-11-11T08:53:00.534Z,12.00
2022-11-11T08:55:28.058Z,12.00
2022-11-11T08:58:00.024Z,12.00
2022-11-11T09:00:27.668Z,12.00
2022-11-11T09:02:55.242Z,12.00
2022-11-11T09:05:22.399Z,12.00
2022-11-11T09:07:49.697Z,12.00
2022-11-11T09:10:16.954Z,12.00
2022-11-11T09:12:44.128Z,12.00
2022-11-11T09:15:11.514Z,12.00
2022-11-11T09:17:38.790Z,12.00
2022-11-11T09:20:07.199Z,12.10
2022-11-11T09:22:34.493Z,12.10
2022-11-11T09:25:01.846Z,12.20
2022-11-11T09:27:29.346Z,12.20
2022-11-11T09:29:56.552Z,12.20
2022-11-11T09:32:23.828Z,12.20
2022-11-11T09:34:51.363Z,12.20
2022-11-11T09:37:18.663Z,12.20
2022-11-11T09:39:46.030Z,12.20
2022-11-11T09:42:39.869Z,12.30
2022-11-11T09:45:16.190Z,12.30
2022-11-11T09:48:17.419Z,12.40
2022-11-11T09:50:54.668Z,12.40
2022-11-11T09:53:30.599Z,12.40
2022-11-11T09:56:03.083Z,12.40
2022-11-11T09:58:40.242Z,12.50
2022-11-11T10:01:20.678Z,12.50
2022-11-11T10:04:05.210Z,12.50
2022-11-11T10:06:34.699Z,12.50
2022-11-11T10:09:22.723Z,12.60
2022-11-11T10:11:56.461Z,12.60
2022-11-11T10:14:23.553Z,12.60
2022-11-11T10:17:18.256Z,12.60
2022-11-11T10:20:04.534Z,12.60
2022-11-11T10:22:36.543Z,12.60
2022-11-11T10:25:41.871Z,12.60
2022-11-11T10:28:15.819Z,12.60
2022-11-11T10:30:43.183Z,12.60
2022-11-11T10:33:19.996Z,12.60
2022-11-11T10:35:50.661Z,12.60
2022-11-11T10:38:39.547Z,12.60
2022-11-11T10:41:16.280Z,12.60
2022-11-11T10:43:49.084Z,12.60
2022-11-11T10:46:28.425Z,12.60
2022-11-11T10:49:22.058Z,12.60
2022-11-11T10:52:04.821Z,12.60
2022-11-11T10:54:50.693Z,12.60
2022-11-11T10:57:35.399Z,12.60
2022-11-11T11:00:21.361Z,12.60
2022-11-11T11:03:07.073Z,12.60
2022-11-11T11:05:49.177Z,12.60
2022-11-11T11:08:30.956Z,12.60
2022-11-11T11:11:00.412Z,12.60
2022-11-11T11:13:49.617Z,12.60
2022-11-11T11:16:37.725Z,12.50
2022-11-11T11:19:20.414Z,12.50
2022-11-11T11:21:53.625Z,12.50
2022-11-11T11:24:26.499Z,12.50
2022-11-11T11:26:56.730Z,12.40
2022-11-11T11:29:32.758Z,12.40
2022-11-11T11:32:13.245Z,12.50
2022-11-11T11:34:55.406Z,12.50
2022-11-11T11:37:25.222Z,12.50
2022-11-11T11:40:08.283Z,12.60
2022-11-11T11:42:38.089Z,12.60
2022-11-11T11:45:20.777Z,12.60
2022-11-11T11:48:24.101Z,12.60
2022-11-11T11:51:09.305Z,12.60
2022-11-11T11:53:45.382Z,12.60
2022-11-11T11:56:18.437Z,12.50
2022-11-11T11:59:04.925Z,12.60
2022-11-11T12:01:54.852Z,12.60
2022-11-11T12:04:46.201Z,12.60
2022-11-11T12:07:38.194Z,12.60
2022-11-11T12:10:11.445Z,12.60
2022-11-11T12:12:57.554Z,12.60
2022-11-11T12:15:58.864Z,12.60
2022-11-11T12:18:40.833Z,12.60
2022-11-11T12:21:14.218Z,12.60
2022-11-11T12:23:50.258Z,12.70
2022-11-11T12:26:31.861Z,12.70
2022-11-11T12:29:05.389Z,12.70
2022-11-11T12:31:44.310Z,12.70
2022-11-11T12:34:22.043Z,12.70
2022-11-11T12:37:19.363Z,12.70
2022-11-11T12:40:17.460Z,12.70
2022-11-11T12:43:13.375Z,12.70
2022-11-11T12:45:58.090Z,12.70
2022-11-11T12:48:54.748Z,12.70
2022-11-11T12:51:58.276Z,12.80
2022-11-11T12:54:51.345Z,12.80
2022-11-11T12:57:42.551Z,12.80
2022-11-11T13:00:17.077Z,12.90
2022-11-11T13:02:47.190Z,13.00
2022-11-11T13:05:47.498Z,13.00
2022-11-11T13:08:47.103Z,13.10
2022-11-11T13:11:26.522Z,13.10
2022-11-11T13:13:56.519Z,13.20
2022-11-11T13:16:25.630Z,13.20
2022-11-11T13:19:10.808Z,13.30
2022-11-11T13:21:53.402Z,13.30
2022-11-11T13:24:23.589Z,13.30
2022-11-11T13:27:26.227Z,13.30
2022-11-11T13:30:22.521Z,13.30
2022-11-11T13:33:10.952Z,13.20
2022-11-11T13:35:58.098Z,13.30
2022-11-11T13:38:37.550Z,13.30
2022-11-11T13:41:09.420Z,13.30
2022-11-11T13:43:58.663Z,13.30
2022-11-11T13:46:29.003Z,13.30
2022-11-11T13:48:57.316Z,13.30
2022-11-11T13:51:27.569Z,13.30
2022-11-11T13:53:55.386Z,13.30
2022-11-11T13:56:32.902Z,13.30
2022-11-11T13:59:00.531Z,13.30
2022-11-11T14:01:42.882Z,13.30
2022-11-11T14:04:11.201Z,13.30
2022-11-11T14:06:53.271Z,13.30
2022-11-11T14:09:54.725Z,13.30
2022-11-11T14:12:34.391Z,13.30
2022-11-11T14:15:02.372Z,13.20
2022-11-11T14:17:31.521Z,13.20
2022-11-11T14:19:58.754Z,13.20
2022-11-11T14:22:34.385Z,13.20
2022-11-11T14:25:22.892Z,13.20
2022-11-11T14:27:50.740Z,13.20
2022-11-11T14:30:37.544Z,13.20
2022-11-11T14:33:24.387Z,13.10
2022-11-11T14:36:15.155Z,13.10
2022-11-11T14:38:50.126Z,13.10
2022-11-11T14:41:38.939Z,13.00
2022-11-11T14:44:28.021Z,13.00
2022-11-11T14:47:10.186Z,13.00
2022-11-11T14:50:05.111Z,13.00
2022-11-11T14:52:39.914Z,13.00
2022-11-11T14:55:27.715Z,12.90
2022-11-11T14:58:08.617Z,12.90
2022-11-11T15:00:54.119Z,12.90
2022-11-11T15:03:38.905Z,12.80
2022-11-11T15:06:21.112Z,12.80
2022-11-11T15:09:00.313Z,12.80
2022-11-11T15:11:37.060Z,12.70
2022-11-11T15:14:37.924Z,12.60
2022-11-11T15:17:25.833Z,12.60
2022-11-11T15:19:58.991Z,12.50
2022-11-11T15:22:52.301Z,12.50
2022-11-11T15:25:47.412Z,12.50
2022-11-11T15:28:34.206Z,12.40
2022-11-11T15:31:26.008Z,12.40
2022-11-11T15:34:07.604Z,12.30
2022-11-11T15:36:51.876Z,12.20
2022-11-11T15:39:23.850Z,12.20
2022-11-11T15:41:53.381Z,12.10
2022-11-11T15:44:23.347Z,12.10
2022-11-11T15:46:51.017Z,12.00
2022-11-11T15:49:42.091Z,11.90
2022-11-11T15:52:35.575Z,11.90
2022-11-11T15:55:22.311Z,11.80
2022-11-11T15:57:49.538Z,11.70
2022-11-11T16:00:25.723Z,11.60
2022-11-11T16:02:54.999Z,11.50
2022-11-11T16:05:27.320Z,11.50
2022-11-11T16:08:03.472Z,11.40
2022-11-11T16:10:39.549Z,11.30
2022-11-11T16:13:22.901Z,11.20
2022-11-11T16:16:13.483Z,11.10
2022-11-11T16:19:24.677Z,11.10
2022-11-11T16:21:59.841Z,10.90
2022-11-11T16:24:31.582Z,10.80
2022-11-11T16:27:01.530Z,10.80
2022-11-11T16:29:37.659Z,10.70
2022-11-11T16:32:26.472Z,10.60
2022-11-11T16:34:54.436Z,10.60
2022-11-11T16:37:22.337Z,10.50
2022-11-11T16:39:49.739Z,10.50
2022-11-11T16:42:26.219Z,10.40
2022-11-11T16:45:02.684Z,10.40
2022-11-11T16:47:33.183Z,10.30
2022-11-11T16:50:12.386Z,10.30
2022-11-11T16:52:53.854Z,10.30
2022-11-11T16:55:37.656Z,10.20
2022-11-11T16:58:16.355Z,10.20
2022-11-11T17:00:47.183Z,10.20
2022-11-11T17:03:17.387Z,10.10
2022-11-11T17:05:51.163Z,9.90
2022-11-11T17:08:38.408Z,9.90
2022-11-11T17:11:07.933Z,9.80
2022-11-11T17:13:42.060Z,9.80
2022-11-11T17:16:10.557Z,9.70
2022-11-11T17:18:41.288Z,9.70
2022-11-11T17:21:08.752Z,9.60
2022-11-11T17:23:40.375Z,9.70
2022-11-11T17:26:08.653Z,9.60
2022-11-11T17:28:37.407Z,9.60
2022-11-11T17:31:12.845Z,9.60
2022-11-11T17:33:43.746Z,9.60
2022-11-11T17:36:15.548Z,9.50
2022-11-11T17:38:42.768Z,9.50
2022-11-11T17:41:14.565Z,9.50
2022-11-11T17:43:41.825Z,9.50
2022-11-11T17:46:08.927Z,9.50
2022-11-11T17:48:36.240Z,9.40
2022-11-11T17:51:06.167Z,9.40
2022-11-11T17:53:34.973Z,9.40
2022-11-11T17:56:02.231Z,9.30
2022-11-11T17:58:30.146Z,9.30
2022-11-11T18:01:22.994Z,9.30
2022-11-11T18:03:50.833Z,9.30
2022-11-11T18:06:18.253Z,9.20
2022-11-11T18:08:45.988Z,9.20
2022-11-11T18:11:13.325Z,9.20
2022-11-11T18:13:40.461Z,9.10
2022-11-11T18:16:13.820Z,9.10
2022-11-11T18:18:42.458Z,9.10
2022-11-11T18:21:09.713Z,9.00
2022-11-11T18:23:38.754Z,9.00
2022-11-11T18:26:07.227Z,9.00
2022-11-11T18:28:37.352Z,8.90
2022-11-11T18:31:09.500Z,8.90
2022-11-11T18:33:38.332Z,8.80
2022-11-11T18:36:07.669Z,8.80
2022-11-11T18:38:36.135Z,8.70
2022-11-11T18:41:06.168Z,8.70
2022-11-11T18:43:40.557Z,8.70
2022-11-11T18:46:10.449Z,8.70
2022-11-11T18:48:38.859Z,8.60
2022-11-11T18:51:07.622Z,8.60
2022-11-11T18:53:36.767Z,8.60
2022-11-11T18:56:09.822Z,8.50
2022-11-11T18:58:37.929Z,8.50
2022-11-11T19:01:10.304Z,8.50
2022-11-11T19:03:39.201Z,8.40
2022-11-11T19:06:08.597Z,8.40
2022-11-11T19:08:36.695Z,8.40
2022-11-11T19:11:06.023Z,8.30
2022-11-11T19:13:34.390Z,8.30
2022-11-11T19:16:12.646Z,8.20
2022-11-11T19:18:40.081Z,8.20
2022-11-11T19:21:19.413Z,8.20
2022-11-11T19:23:48.224Z,8.20
2022-11-11T19:26:17.003Z,8.20
2022-11-11T19:28:45.513Z,8.20
2022-11-11T19:31:25.495Z,8.10
2022-11-11T19:33:54.732Z,8.10
2022-11-11T19:36:25.044Z,8.10
2022-11-11T19:38:52.308Z,8.10
2022-11-11T19:41:22.026Z,8.00
2022-11-11T19:43:50.196Z,8.00
2022-11-11T19:46:20.017Z,7.90
2022-11-11T19:48:47.926Z,7.90
2022-11-11T19:51:19.987Z,7.80
2022-11-11T19:53:51.291Z,7.80
2022-11-11T19:56:22.262Z,7.80
2022-11-11T19:58:50.132Z,7.80
2022-11-11T20:01:23.340Z,7.70
2022-11-11T20:03:51.899Z,7.70
2022-11-11T20:06:35.157Z,7.60
2022-11-11T20:09:07.462Z,7.60
2022-11-11T20:11:36.575Z,7.60
2022-11-11T20:14:05.465Z,7.60
2022-11-11T20:16:32.992Z,7.60
2022-11-11T20:19:01.133Z,7.60
2022-11-11T20:21:28.900Z,7.50
2022-11-11T20:23:56.298Z,7.40
2022-11-11T20:26:23.968Z,7.40
2022-11-11T20:28:58.871Z,7.40
2022-11-11T20:31:28.073Z,7.40
2022-11-11T20:33:57.191Z,7.40
2022-11-11T20:36:24.991Z,7.40
2022-11-11T20:38:52.407Z,7.30
2022-11-11T20:41:20.491Z,7.30
2022-11-11T20:43:48.139Z,7.30
2022-11-11T20:46:19.005Z,7.30
2022-11-11T20:48:48.228Z,7.30
2022-11-11T20:51:20.796Z,7.30
2022-11-11T20:53:53.077Z,7.30
2022-11-11T20:56:23.960Z,7.30
2022-11-11T20:58:53.094Z,7.30
2022-11-11T21:01:28.098Z,7.30
2022-11-11T21:03:57.708Z,7.20
2022-11-11T21:06:25.938Z,7.20
2022-11-11T21:08:53.912Z,7.10
2022-11-11T21:11:23.703Z,7.10
2022-11-11T21:13:55.071Z,7.10
2022-11-11T21:16:27.233Z,7.10
2022-11-11T21:18:55.349Z,7.10
2022-11-11T21:21:27.070Z,7.00
2022-11-11T21:24:02.973Z,6.90
2022-11-11T21:26:31.309Z,6.80
2022-11-11T21:28:59.066Z,6.80
2022-11-11T21:31:31.914Z,6.80
2022-11-11T21:34:05.018Z,6.70
2022-11-11T21:36:35.384Z,6.80
2022-11-11T21:39:04.103Z,6.80
2022-11-11T21:41:33.519Z,6.80
2022-11-11T21:44:00.655Z,6.80
2022-11-11T21:46:28.682Z,6.80
2022-11-11T21:48:55.982Z,6.80
2022-11-11T21:51:31.675Z,6.80
2022-11-11T21:54:03.141Z,6.80
2022-11-11T21:56:32.588Z,6.80
2022-11-11T21:59:05.340Z,6.80
2022-11-11T22:01:36.004Z,6.80
2022-11-11T22:04:06.039Z,6.80
2022-11-11T22:06:34.439Z,6.70
2022-11-11T22:09:02.575Z,6.70
2022-11-11T22:11:32.374Z,6.70
2022-11-11T22:14:01.524Z,6.70
2022-11-11T22:16:34.254Z,6.70
2022-11-11T22:19:05.357Z,6.70
2022-11-11T22:21:33.713Z,6.70
2022-11-11T22:24:03.551Z,6.60
2022-11-11T22:26:36.862Z,6.70
2022-11-11T22:29:05.340Z,6.60
2022-11-11T22:31:37.794Z,6.60
2022-11-11T22:34:13.744Z,6.60
2022-11-11T22:36:41.319Z,6.60
2022-11-11T22:39:09.149Z,6.60
2022-11-11T22:41:38.963Z,6.60
2022-11-11T22:44:06.860Z,6.60
2022-11-11T22:46:35.853Z,6.50
2022-11-11T22:49:06.990Z,6.50
2022-11-11T22:51:34.689Z,6.50
2022-11-11T22:54:04.459Z,6.50
2022-11-11T22:56:33.460Z,6.50
2022-11-11T22:59:01.247Z,6.50
2022-11-11T23:01:31.437Z,6.40
2022-11-11T23:04:01.441Z,6.50
2022-11-11T23:06:42.386Z,6.40
2022-11-11T23:09:12.125Z,6.40
2022-11-11T23:11:40.876Z,6.50
2022-11-11T23:14:14.274Z,6.40
2022-11-11T23:16:41.702Z,6.40
2022-11-11T23:19:09.028Z,6.40
2022-11-11T23:21:36.309Z,6.30
2022-11-11T23:24:03.786Z,6.30
2022-11-11T23:26:33.405Z,6.30
2022-11-11T23:29:01.422Z,6.30
2022-11-11T23:31:31.293Z,6.30
2022-11-11T23:34:01.484Z,6.30
2022-11-11T23:36:33.043Z,6.20
2022-11-11T23:39:00.467Z,6.20
2022-11-11T23:41:28.198Z,6.20
2022-11-11T23:43:55.476Z,6.10
2022-11-11T23:46:22.808Z,6.10
2022-11-11T23:48:50.074Z,6.10
2022-11-11T23:51:18.246Z,6.10
2022-11-11T23:53:45.735Z,6.00
2022-11-11T23:56:13.081Z,6.00
2022-11-11T23:58:40.484Z,5.90
