createdAt,value
2018-10-19T00:00:10.312Z,11.40
2018-10-19T00:02:40.783Z,11.30
2018-10-19T00:05:11.506Z,11.30
2018-10-19T00:07:41.848Z,11.30
2018-10-19T00:10:12.202Z,11.20
2018-10-19T00:12:42.634Z,11.20
2018-10-19T00:15:13.016Z,11.20
2018-10-19T00:17:43.403Z,11.20
2018-10-19T00:20:13.703Z,11.10
2018-10-19T00:22:44.309Z,11.10
2018-10-19T00:25:14.677Z,11.10
2018-10-19T00:27:45.044Z,11.10
2018-10-19T00:30:15.356Z,11.00
2018-10-19T00:32:45.649Z,11.00
2018-10-19T00:35:16.051Z,11.00
2018-10-19T00:37:46.322Z,11.00
2018-10-19T00:40:16.682Z,11.00
2018-10-19T00:42:46.971Z,11.00
2018-10-19T00:45:17.584Z,11.00
2018-10-19T00:47:48.132Z,10.90
2018-10-19T00:50:18.461Z,10.90
2018-10-19T00:52:48.929Z,10.90
2018-10-19T00:55:19.226Z,10.90
2018-10-19T00:57:49.522Z,10.90
2018-10-19T01:00:20.078Z,10.90
2018-10-19T01:02:50.348Z,10.90
2018-10-19T01:05:20.775Z,10.90
2018-10-19T01:07:51.127Z,10.80
2018-10-19T01:10:24.937Z,10.80
2018-10-19T01:12:57.305Z,10.80
2018-10-19T01:15:28.978Z,10.80
2018-10-19T01:18:01.027Z,10.80
2018-10-19T01:20:31.711Z,10.80
2018-10-19T01:23:02.082Z,10.80
2018-10-19T01:25:32.586Z,10.70
2018-10-19T01:28:02.973Z,10.70
2018-10-19T01:30:33.317Z,10.70
2018-10-19T01:33:03.621Z,10.60
2018-10-19T01:35:33.973Z,10.60
2018-10-19T01:38:04.293Z,10.60
2018-10-19T01:40:34.819Z,10.60
2018-10-19T01:43:05.317Z,10.60
2018-10-19T01:45:35.797Z,10.60
2018-10-19T01:48:06.410Z,10.50
2018-10-19T01:50:36.939Z,10.50
2018-10-19T01:53:07.447Z,10.50
2018-10-19T01:55:37.930Z,10.50
2018-10-19T01:58:08.375Z,10.50
2018-10-19T02:00:39.134Z,10.50
2018-10-19T02:03:09.718Z,10.40
2018-10-19T02:05:40.331Z,10.40
2018-10-19T02:08:11.495Z,10.50
2018-10-19T02:10:41.927Z,10.50
2018-10-19T02:13:12.386Z,10.50
2018-10-19T02:15:42.909Z,10.50
2018-10-19T02:18:13.398Z,10.40
2018-10-19T02:20:43.911Z,10.40
2018-10-19T02:23:14.352Z,10.40
2018-10-19T02:25:44.781Z,10.40
2018-10-19T02:28:15.237Z,10.40
2018-10-19T02:30:45.643Z,10.30
2018-10-19T02:33:16.163Z,10.30
2018-10-19T02:35:46.581Z,10.30
2018-10-19T02:38:16.990Z,10.30
2018-10-19T02:40:47.450Z,10.20
2018-10-19T02:43:17.883Z,10.20
2018-10-19T02:45:48.310Z,10.10
2018-10-19T02:48:19.071Z,10.00
2018-10-19T02:50:49.618Z,10.00
2018-10-19T02:53:20.097Z,9.90
2018-10-19T02:55:50.530Z,9.90
2018-10-19T02:58:20.972Z,9.90
2018-10-19T03:00:51.390Z,9.90
2018-10-19T03:03:21.818Z,9.80
2018-10-19T03:05:52.255Z,9.80
2018-10-19T03:08:22.731Z,9.80
2018-10-19T03:10:53.315Z,9.80
2018-10-19T03:13:23.883Z,9.80
2018-10-19T03:15:55.430Z,9.80
2018-10-19T03:18:25.834Z,9.80
2018-10-19T03:20:56.327Z,9.80
2018-10-19T03:23:26.772Z,9.70
2018-10-19T03:25:57.250Z,9.70
2018-10-19T03:28:27.732Z,9.70
2018-10-19T03:30:58.240Z,9.70
2018-10-19T03:33:28.703Z,9.60
2018-10-19T03:35:59.170Z,9.60
2018-10-19T03:38:29.643Z,9.50
2018-10-19T03:41:00.428Z,9.50
2018-10-19T03:43:30.871Z,9.50
2018-10-19T03:46:01.370Z,9.50
2018-10-19T03:48:31.731Z,9.50
2018-10-19T03:51:02.264Z,9.50
2018-10-19T03:53:32.634Z,9.40
2018-10-19T03:56:03.374Z,9.40
2018-10-19T03:58:33.752Z,9.40
2018-10-19T04:01:04.237Z,9.40
2018-10-19T04:03:34.793Z,9.40
2018-10-19T04:06:05.351Z,9.40
2018-10-19T04:08:35.751Z,9.40
2018-10-19T04:11:06.224Z,9.40
2018-10-19T04:13:36.739Z,9.40
2018-10-19T04:16:07.631Z,9.30
2018-10-19T04:18:38.053Z,9.30
2018-10-19T04:21:08.624Z,9.30
2018-10-19T04:23:39.051Z,9.30
2018-10-19T04:26:09.484Z,9.30
2018-10-19T04:28:39.936Z,9.40
2018-10-19T04:31:10.474Z,9.40
2018-10-19T04:33:40.877Z,9.40
2018-10-19T04:36:11.592Z,9.40
2018-10-19T04:38:42.004Z,9.40
2018-10-19T04:41:12.413Z,9.40
2018-10-19T04:43:42.727Z,9.40
2018-10-19T04:46:13.159Z,9.40
2018-10-19T04:48:43.871Z,9.30
2018-10-19T04:51:14.266Z,9.30
2018-10-19T04:53:44.777Z,9.30
2018-10-19T04:56:15.172Z,9.30
2018-10-19T04:58:45.507Z,9.30
2018-10-19T05:01:15.851Z,9.20
2018-10-19T05:03:46.170Z,9.20
2018-10-19T05:06:16.545Z,9.20
2018-10-19T05:08:46.879Z,9.20
2018-10-19T05:11:17.309Z,9.20
2018-10-19T05:13:47.606Z,9.20
2018-10-19T05:16:18.009Z,9.20
2018-10-19T05:18:48.365Z,9.20
2018-10-19T05:21:18.729Z,9.20
2018-10-19T05:23:49.066Z,9.20
2018-10-19T05:26:19.432Z,9.10
2018-10-19T05:28:49.788Z,9.10
2018-10-19T05:31:23.773Z,9.10
2018-10-19T05:33:56.592Z,9.10
2018-10-19T05:36:27.357Z,9.10
2018-10-19T05:38:57.756Z,9.10
2018-10-19T05:41:28.481Z,9.10
2018-10-19T05:43:58.827Z,9.00
2018-10-19T05:46:29.305Z,9.00
2018-10-19T05:48:59.779Z,9.00
2018-10-19T05:51:30.237Z,9.00
2018-10-19T05:54:00.674Z,8.90
2018-10-19T05:56:31.308Z,8.90
2018-10-19T05:59:01.698Z,8.90
2018-10-19T06:01:32.266Z,8.90
2018-10-19T06:04:02.799Z,8.90
2018-10-19T06:06:33.279Z,8.90
2018-10-19T06:09:03.812Z,8.90
2018-10-19T06:11:34.275Z,8.90
2018-10-19T06:14:04.757Z,8.80
2018-10-19T06:16:35.228Z,8.80
2018-10-19T06:19:05.771Z,8.90
2018-10-19T06:21:36.258Z,8.80
2018-10-19T06:24:08.069Z,8.80
2018-10-19T06:26:38.597Z,8.80
2018-10-19T06:29:09.181Z,8.80
2018-10-19T06:31:39.739Z,8.80
2018-10-19T06:34:10.239Z,8.80
2018-10-19T06:36:40.652Z,8.70
2018-10-19T06:39:12.412Z,8.70
2018-10-19T06:41:42.876Z,8.70
2018-10-19T06:44:13.351Z,8.70
2018-10-19T06:46:43.935Z,8.70
2018-10-19T06:49:14.496Z,8.70
2018-10-19T06:51:45.084Z,8.70
2018-10-19T06:54:15.507Z,8.70
2018-10-19T06:56:46.000Z,8.70
2018-10-19T06:59:16.524Z,8.70
2018-10-19T07:01:46.931Z,8.70
2018-10-19T07:04:17.379Z,8.70
2018-10-19T07:06:48.024Z,8.70
2018-10-19T07:09:18.501Z,8.70
2018-10-19T07:11:49.053Z,8.70
2018-10-19T07:14:19.556Z,8.70
2018-10-19T07:16:50.018Z,8.70
2018-10-19T07:19:20.520Z,8.70
2018-10-19T07:21:52.246Z,8.70
2018-10-19T07:24:22.660Z,8.70
2018-10-19T07:26:53.182Z,8.70
2018-10-19T07:29:23.699Z,8.70
2018-10-19T07:31:54.213Z,8.80
2018-10-19T07:34:24.585Z,8.80
2018-10-19T07:36:55.004Z,8.80
2018-10-19T07:39:25.562Z,8.80
2018-10-19T07:41:56.112Z,8.80
2018-10-19T07:44:26.599Z,8.90
2018-10-19T07:46:57.083Z,8.90
2018-10-19T07:49:27.622Z,8.90
2018-10-19T07:51:58.124Z,9.00
2018-10-19T07:54:28.585Z,9.10
2018-10-19T07:56:59.171Z,9.10
2018-10-19T07:59:29.532Z,9.20
2018-10-19T08:02:00.136Z,9.30
2018-10-19T08:04:30.632Z,9.30
2018-10-19T08:07:01.078Z,9.40
2018-10-19T08:09:31.525Z,9.50
2018-10-19T08:12:01.990Z,9.60
2018-10-19T08:14:32.717Z,9.70
2018-10-19T08:17:03.299Z,9.80
2018-10-19T08:19:33.737Z,9.90
2018-10-19T08:22:04.212Z,10.00
2018-10-19T08:24:34.685Z,10.10
2018-10-19T08:27:05.582Z,10.20
2018-10-19T08:29:36.041Z,10.40
2018-10-19T08:32:07.305Z,10.50
2018-10-19T08:34:37.750Z,10.60
2018-10-19T08:37:08.410Z,10.70
2018-10-19T08:39:39.018Z,10.80
2018-10-19T08:42:09.554Z,10.90
2018-10-19T08:44:40.011Z,11.00
2018-10-19T08:47:10.601Z,11.10
2018-10-19T08:49:41.160Z,11.20
2018-10-19T08:52:11.822Z,11.40
2018-10-19T08:54:42.374Z,11.50
2018-10-19T08:57:13.031Z,11.60
2018-10-19T08:59:44.478Z,11.70
2018-10-19T09:02:15.126Z,11.90
2018-10-19T09:04:45.642Z,12.00
2018-10-19T09:07:16.261Z,12.10
2018-10-19T09:09:46.790Z,12.20
2018-10-19T09:12:17.360Z,12.20
2018-10-19T09:14:54.090Z,12.30
2018-10-19T09:17:24.873Z,12.40
2018-10-19T09:19:55.799Z,12.50
2018-10-19T09:22:26.696Z,12.60
2018-10-19T09:24:57.348Z,12.70
2018-10-19T09:27:27.980Z,12.80
2018-10-19T09:29:58.518Z,12.90
2018-10-19T09:32:29.185Z,13.00
2018-10-19T09:34:59.858Z,13.20
2018-10-19T09:37:30.305Z,13.30
2018-10-19T09:40:00.905Z,13.40
2018-10-19T09:42:31.494Z,13.40
2018-10-19T09:45:02.225Z,13.50
2018-10-19T09:47:32.913Z,13.60
2018-10-19T09:50:03.695Z,13.60
2018-10-19T09:52:34.331Z,13.70
2018-10-19T09:55:04.962Z,13.80
2018-10-19T09:57:35.630Z,13.80
2018-10-19T10:00:09.934Z,13.90
2018-10-19T10:02:40.572Z,13.90
2018-10-19T10:05:11.129Z,14.00
2018-10-19T10:07:42.237Z,14.00
2018-10-19T10:10:13.157Z,14.10
2018-10-19T10:12:43.730Z,14.20
2018-10-19T10:15:14.384Z,14.30
2018-10-19T10:17:44.956Z,14.40
2018-10-19T10:20:15.520Z,14.50
2018-10-19T10:22:46.099Z,14.60
2018-10-19T10:25:16.831Z,14.70
2018-10-19T10:27:47.973Z,14.80
2018-10-19T10:30:18.623Z,14.90
2018-10-19T10:32:49.278Z,15.00
2018-10-19T10:35:19.869Z,15.10
2018-10-19T10:37:50.479Z,15.20
2018-10-19T10:40:20.964Z,15.30
2018-10-19T10:42:51.627Z,15.30
2018-10-19T10:45:22.251Z,15.50
2018-10-19T10:47:53.150Z,15.50
2018-10-19T10:50:23.663Z,15.60
2018-10-19T10:52:54.358Z,15.70
2018-10-19T10:55:24.982Z,15.90
2018-10-19T10:57:55.679Z,15.90
2018-10-19T11:00:26.310Z,16.00
2018-10-19T11:02:56.944Z,16.10
2018-10-19T11:05:27.514Z,16.10
2018-10-19T11:07:59.401Z,16.10
2018-10-19T11:10:31.262Z,16.10
2018-10-19T11:13:01.953Z,16.20
2018-10-19T11:15:32.549Z,16.20
2018-10-19T11:18:03.117Z,16.30
2018-10-19T11:20:33.769Z,16.30
2018-10-19T11:23:05.462Z,16.40
2018-10-19T11:25:36.422Z,16.50
2018-10-19T11:28:07.497Z,16.60
2018-10-19T11:30:38.126Z,16.60
2018-10-19T11:33:08.762Z,16.70
2018-10-19T11:35:39.464Z,16.80
2018-10-19T11:38:10.052Z,16.90
2018-10-19T11:40:40.883Z,17.10
2018-10-19T11:43:13.902Z,17.20
2018-10-19T11:45:44.580Z,17.20
2018-10-19T11:48:15.363Z,17.30
2018-10-19T11:50:46.030Z,17.40
2018-10-19T11:53:17.602Z,17.40
2018-10-19T11:55:57.799Z,17.50
2018-10-19T11:58:28.318Z,17.60
2018-10-19T12:00:58.835Z,17.60
2018-10-19T12:03:29.620Z,17.60
2018-10-19T12:06:00.279Z,17.50
2018-10-19T12:08:30.890Z,17.50
2018-10-19T12:11:01.402Z,17.60
2018-10-19T12:13:31.910Z,17.60
2018-10-19T12:16:02.436Z,17.50
2018-10-19T12:18:32.952Z,17.50
2018-10-19T12:21:03.389Z,17.50
2018-10-19T12:23:33.915Z,17.50
2018-10-19T12:26:04.525Z,17.50
2018-10-19T12:28:35.035Z,17.50
2018-10-19T12:31:05.614Z,17.30
2018-10-19T12:33:36.221Z,17.20
2018-10-19T12:36:07.334Z,17.10
2018-10-19T12:38:37.890Z,17.00
2018-10-19T12:41:08.490Z,16.80
2018-10-19T12:43:38.979Z,16.80
2018-10-19T12:46:29.109Z,16.80
2018-10-19T12:49:00.927Z,16.80
2018-10-19T12:51:31.737Z,16.80
2018-10-19T12:54:13.049Z,16.80
2018-10-19T12:59:38.858Z,16.80
2018-10-19T13:02:17.418Z,16.80
2018-10-19T13:04:59.610Z,16.80
2018-10-19T13:07:30.251Z,16.70
2018-10-19T13:10:01.071Z,16.60
2018-10-19T13:12:31.680Z,16.60
2018-10-19T13:15:02.441Z,16.60
2018-10-19T13:17:32.973Z,16.60
2018-10-19T13:20:03.686Z,16.70
2018-10-19T13:22:34.347Z,16.70
2018-10-19T13:25:04.851Z,16.70
2018-10-19T13:27:35.542Z,16.60
2018-10-19T13:30:06.425Z,16.60
2018-10-19T13:32:37.536Z,16.60
2018-10-19T13:35:08.237Z,16.60
2018-10-19T13:37:38.628Z,16.60
2018-10-19T13:40:09.340Z,16.60
2018-10-19T13:42:39.845Z,16.60
2018-10-19T13:45:10.448Z,16.60
2018-10-19T13:47:43.427Z,16.70
2018-10-19T13:50:13.990Z,16.70
2018-10-19T13:52:44.457Z,16.80
2018-10-19T13:55:15.408Z,16.80
2018-10-19T13:57:45.911Z,16.80
2018-10-19T14:00:17.035Z,16.80
2018-10-19T14:02:47.538Z,16.80
2018-10-19T14:05:18.614Z,16.90
2018-10-19T14:07:49.567Z,16.90
2018-10-19T14:10:21.497Z,17.00
2018-10-19T14:12:52.014Z,17.00
2018-10-19T14:15:23.120Z,17.00
2018-10-19T14:17:53.538Z,17.10
2018-10-19T14:20:23.979Z,17.10
2018-10-19T14:22:54.468Z,17.10
2018-10-19T14:25:28.512Z,17.10
2018-10-19T14:27:59.411Z,17.10
2018-10-19T14:30:30.101Z,17.10
2018-10-19T14:33:00.667Z,17.10
2018-10-19T14:35:31.111Z,17.10
2018-10-19T14:38:01.602Z,17.10
2018-10-19T14:40:32.821Z,17.10
2018-10-19T14:43:03.289Z,17.00
2018-10-19T14:45:33.828Z,17.00
2018-10-19T14:48:04.572Z,17.00
2018-10-19T14:50:35.077Z,17.00
2018-10-19T14:53:05.924Z,17.00
2018-10-19T14:55:37.897Z,16.90
2018-10-19T14:58:07.997Z,16.90
2018-10-19T15:00:38.518Z,16.90
2018-10-19T15:03:09.043Z,16.80
2018-10-19T15:05:39.623Z,16.80
2018-10-19T15:08:10.209Z,16.80
2018-10-19T15:10:40.897Z,16.80
2018-10-19T15:13:11.181Z,16.80
2018-10-19T15:15:42.052Z,16.70
2018-10-19T15:18:12.588Z,16.70
2018-10-19T15:20:43.047Z,16.70
2018-10-19T15:23:13.551Z,16.70
2018-10-19T15:25:44.012Z,16.70
2018-10-19T15:28:14.412Z,16.70
2018-10-19T15:30:44.945Z,16.70
2018-10-19T15:33:15.470Z,16.70
2018-10-19T15:35:46.030Z,16.70
2018-10-19T15:38:16.549Z,16.70
2018-10-19T15:40:47.037Z,16.70
2018-10-19T15:43:17.426Z,16.60
2018-10-19T15:45:47.870Z,16.60
2018-10-19T15:48:18.414Z,16.60
2018-10-19T15:50:49.006Z,16.60
2018-10-19T15:53:19.430Z,16.60
2018-10-19T15:55:49.911Z,16.60
2018-10-19T15:58:20.307Z,16.50
2018-10-19T16:00:50.846Z,16.50
2018-10-19T16:03:22.719Z,16.50
2018-10-19T16:05:53.858Z,16.50
2018-10-19T16:08:25.042Z,16.40
2018-10-19T16:10:56.271Z,16.40
2018-10-19T16:13:27.081Z,16.30
2018-10-19T16:15:58.129Z,16.30
2018-10-19T16:18:28.906Z,16.20
2018-10-19T16:20:59.954Z,16.20
2018-10-19T16:23:30.954Z,16.10
2018-10-19T16:26:01.876Z,16.00
2018-10-19T16:28:33.057Z,16.00
2018-10-19T16:31:04.093Z,15.90
2018-10-19T16:33:35.282Z,15.90
2018-10-19T16:36:11.968Z,15.80
2018-10-19T16:38:51.233Z,15.80
2018-10-19T16:41:36.629Z,15.70
2018-10-19T16:51:16.352Z,15.50
2018-10-19T17:24:05.477Z,14.70
2018-10-19T17:26:55.150Z,14.60
2018-10-19T17:32:55.405Z,14.50
2018-10-19T17:35:30.079Z,14.50
2018-10-19T17:38:05.095Z,14.40
2018-10-19T17:40:38.099Z,14.40
2018-10-19T17:43:12.915Z,14.30
2018-10-19T17:45:55.379Z,14.20
2018-10-19T17:48:25.897Z,14.20
2018-10-19T17:51:06.319Z,14.20
2018-10-19T17:53:39.660Z,14.10
2018-10-19T17:56:10.185Z,14.10
2018-10-19T17:58:58.390Z,14.00
2018-10-19T18:01:35.840Z,14.00
2018-10-19T18:04:18.375Z,13.90
2018-10-19T18:07:01.628Z,13.90
2018-10-19T18:16:16.114Z,13.70
2018-10-19T18:19:20.474Z,13.60
2018-10-19T18:22:31.014Z,13.60
2018-10-19T18:25:47.499Z,13.50
2018-10-19T18:28:44.839Z,13.40
2018-10-19T18:59:17.869Z,12.70
2018-10-19T19:09:20.472Z,12.50
2018-10-19T19:12:42.217Z,12.50
2018-10-19T19:18:47.069Z,12.40
2018-10-19T19:31:23.288Z,12.40
2018-10-19T19:34:12.329Z,12.30
2018-10-19T19:37:10.550Z,12.30
2018-10-19T19:40:18.227Z,12.30
2018-10-19T19:43:04.066Z,12.30
2018-10-19T19:45:56.001Z,12.20
2018-10-19T19:48:47.556Z,12.20
2018-10-19T19:51:37.830Z,12.20
2018-10-19T19:54:38.390Z,12.10
2018-10-19T19:57:14.382Z,12.10
2018-10-19T19:59:51.521Z,12.00
2018-10-19T20:02:32.321Z,12.00
2018-10-19T20:05:14.956Z,12.00
2018-10-19T20:07:59.884Z,12.00
2018-10-19T20:10:54.187Z,11.90
2018-10-19T20:13:44.231Z,11.80
2018-10-19T20:16:24.281Z,11.80
2018-10-19T20:18:59.402Z,11.80
2018-10-19T20:21:43.750Z,11.70
2018-10-19T20:27:25.433Z,11.70
2018-10-19T20:30:06.049Z,11.60
2018-10-19T20:35:43.402Z,11.50
2018-10-19T20:38:32.170Z,11.40
2018-10-19T20:41:18.405Z,11.40
2018-10-19T20:44:10.766Z,11.40
2018-10-19T20:46:54.356Z,11.30
2018-10-19T20:49:45.944Z,11.30
2018-10-19T20:55:21.430Z,11.20
2018-10-19T21:00:52.662Z,11.10
2018-10-19T21:03:30.942Z,11.10
2018-10-19T21:06:08.990Z,11.00
2018-10-19T21:08:49.525Z,11.00
2018-10-19T21:11:22.830Z,10.90
2018-10-19T21:13:58.059Z,10.90
2018-10-19T21:16:34.136Z,10.90
2018-10-19T21:19:08.489Z,10.80
2018-10-19T21:21:43.492Z,10.80
2018-10-19T21:24:17.309Z,10.70
2018-10-19T21:26:50.697Z,10.70
2018-10-19T21:29:23.156Z,10.70
2018-10-19T21:31:57.056Z,10.60
2018-10-19T21:34:30.499Z,10.60
2018-10-19T21:37:05.418Z,10.60
2018-10-19T21:39:37.077Z,10.60
2018-10-19T21:42:08.490Z,10.50
2018-10-19T21:44:39.880Z,10.50
2018-10-19T21:47:13.741Z,10.50
2018-10-19T21:49:47.551Z,10.50
2018-10-19T21:52:22.189Z,10.40
2018-10-19T21:54:55.142Z,10.40
2018-10-19T21:57:27.373Z,10.40
2018-10-19T22:00:00.868Z,10.30
2018-10-19T22:02:34.714Z,10.30
2018-10-19T22:05:07.279Z,10.30
2018-10-19T22:07:39.812Z,10.20
2018-10-19T22:10:11.641Z,10.20
2018-10-19T22:12:43.663Z,10.20
2018-10-19T22:15:15.129Z,10.20
2018-10-19T22:17:46.247Z,10.20
2018-10-19T22:20:17.457Z,10.10
2018-10-19T22:22:48.792Z,10.10
2018-10-19T22:25:20.094Z,10.00
2018-10-19T22:27:51.412Z,10.00
2018-10-19T22:30:24.545Z,10.00
2018-10-19T22:33:26.056Z,10.00
2018-10-19T22:36:05.514Z,10.00
2018-10-19T22:38:49.750Z,9.90
2018-10-19T22:41:31.786Z,9.90
2018-10-19T22:44:19.399Z,9.90
2018-10-19T22:47:03.635Z,9.90
2018-10-19T22:49:46.843Z,9.80
2018-10-19T22:52:34.882Z,9.80
2018-10-19T22:55:15.747Z,9.70
2018-10-19T22:57:56.340Z,9.70
2018-10-19T23:00:33.692Z,9.70
2018-10-19T23:03:20.540Z,9.70
2018-10-19T23:12:02.736Z,9.60
2018-10-19T23:14:33.111Z,9.60
2018-10-19T23:17:06.114Z,9.50
2018-10-19T23:19:37.581Z,9.50
2018-10-19T23:22:12.290Z,9.50
2018-10-19T23:24:49.506Z,9.50
2018-10-19T23:27:22.978Z,9.50
2018-10-19T23:29:55.938Z,9.40
2018-10-19T23:32:28.938Z,9.40
2018-10-19T23:35:05.691Z,9.40
2018-10-19T23:37:43.094Z,9.40
2018-10-19T23:40:18.941Z,9.40
2018-10-19T23:42:53.915Z,9.30
2018-10-19T23:45:35.175Z,9.30
2018-10-19T23:48:13.908Z,9.30
2018-10-19T23:50:52.853Z,9.30
2018-10-19T23:53:31.406Z,9.20
2018-10-19T23:56:16.109Z,9.20
2018-10-19T23:58:59.556Z,9.10
