createdAt,value
2022-08-26T00:01:32.175Z,97278.56
2022-08-26T00:04:01.449Z,97277.13
2022-08-26T00:06:28.511Z,97272.34
2022-08-26T00:08:54.952Z,97277.06
2022-08-26T00:11:26.873Z,97270.53
2022-08-26T00:13:56.889Z,97274.56
2022-08-26T00:16:28.115Z,97271.38
2022-08-26T00:18:55.763Z,97273.88
2022-08-26T00:21:22.431Z,97275.78
2022-08-26T00:23:49.902Z,97275.22
2022-08-26T00:26:16.556Z,97276.47
2022-08-26T00:28:43.267Z,97270.53
2022-08-26T00:31:11.103Z,97275.22
2022-08-26T00:33:38.831Z,97272.44
2022-08-26T00:36:06.607Z,97277.53
2022-08-26T00:38:35.205Z,97272.56
2022-08-26T00:41:05.656Z,97267.19
2022-08-26T00:43:47.166Z,97267.38
2022-08-26T00:46:19.390Z,97273.31
2022-08-26T00:48:50.351Z,97267.38
2022-08-26T00:51:21.352Z,97274.56
2022-08-26T00:53:53.651Z,97271.81
2022-08-26T00:56:31.791Z,97270.28
2022-08-26T00:59:01.969Z,97270.97
2022-08-26T01:01:31.262Z,97272.50
2022-08-26T01:04:00.008Z,97274.13
2022-08-26T01:06:27.331Z,97276.63
2022-08-26T01:08:54.669Z,97274.50
2022-08-26T01:11:21.335Z,97273.56
2022-08-26T01:13:48.865Z,97276.63
2022-08-26T01:16:17.056Z,97274.81
2022-08-26T01:18:45.037Z,97282.25
2022-08-26T01:21:25.160Z,97275.47
2022-08-26T01:23:57.714Z,97272.59
2022-08-26T01:26:29.716Z,97274.91
2022-08-26T01:28:58.714Z,97279.28
2022-08-26T01:31:27.865Z,97278.28
2022-08-26T01:34:04.911Z,97276.69
2022-08-26T01:36:31.619Z,97272.34
2022-08-26T01:38:58.254Z,97273.13
2022-08-26T01:41:27.304Z,97272.56
2022-08-26T01:43:57.231Z,97271.41
2022-08-26T01:46:28.298Z,97277.53
2022-08-26T01:48:57.007Z,97282.50
2022-08-26T01:51:26.390Z,97271.41
2022-08-26T01:53:52.978Z,97277.34
2022-08-26T01:56:22.858Z,97276.75
2022-08-26T01:58:56.109Z,97273.31
2022-08-26T02:01:29.150Z,97280.97
2022-08-26T02:04:03.167Z,97273.19
2022-08-26T02:06:30.018Z,97272.44
2022-08-26T02:09:02.608Z,97275.22
2022-08-26T02:11:29.187Z,97280.41
2022-08-26T02:14:02.119Z,97273.81
2022-08-26T02:16:34.354Z,97280.94
2022-08-26T02:19:04.831Z,97281.53
2022-08-26T02:21:35.669Z,97280.94
2022-08-26T02:24:14.478Z,97288.59
2022-08-26T02:26:42.734Z,97284.56
2022-08-26T02:29:30.388Z,97284.56
2022-08-26T02:31:57.935Z,97292.97
2022-08-26T02:34:33.313Z,97286.19
2022-08-26T02:37:03.442Z,97284.25
2022-08-26T02:39:31.266Z,97280.25
2022-08-26T02:41:59.207Z,97277.06
2022-08-26T02:44:27.323Z,97285.72
2022-08-26T02:46:54.945Z,97285.91
2022-08-26T02:49:22.309Z,97281.19
2022-08-26T02:51:49.521Z,97281.38
2022-08-26T02:54:17.318Z,97276.59
2022-08-26T02:56:44.446Z,97266.31
2022-08-26T02:59:15.423Z,97270.22
2022-08-26T03:01:42.673Z,97273.75
2022-08-26T03:04:11.686Z,97275.47
2022-08-26T03:06:39.240Z,97272.41
2022-08-26T03:09:07.853Z,97279.28
2022-08-26T03:11:36.571Z,97267.63
2022-08-26T03:14:03.874Z,97263.13
2022-08-26T03:16:35.705Z,97264.75
2022-08-26T03:19:04.838Z,97262.28
2022-08-26T03:21:32.501Z,97257.66
2022-08-26T03:23:59.458Z,97258.44
2022-08-26T03:26:28.212Z,97262.09
2022-08-26T03:29:17.699Z,97253.19
2022-08-26T03:31:44.242Z,97262.09
2022-08-26T03:34:13.922Z,97267.63
2022-08-26T03:36:41.602Z,97257.50
2022-08-26T03:39:08.786Z,97256.56
2022-08-26T03:41:36.809Z,97259.31
2022-08-26T03:44:06.530Z,97264.84
2022-08-26T03:46:33.581Z,97260.28
2022-08-26T03:49:02.083Z,97262.38
2022-08-26T03:51:29.180Z,97256.34
2022-08-26T03:53:56.046Z,97259.88
2022-08-26T03:56:23.850Z,97253.31
2022-08-26T03:58:50.944Z,97256.34
2022-08-26T04:01:17.598Z,97257.50
2022-08-26T04:03:58.202Z,97254.44
2022-08-26T04:06:29.019Z,97259.34
2022-08-26T04:08:57.487Z,97257.53
2022-08-26T04:11:30.307Z,97259.69
2022-08-26T04:14:00.747Z,97264.78
2022-08-26T04:16:29.142Z,97269.09
2022-08-26T04:18:57.166Z,97268.31
2022-08-26T04:21:24.672Z,97276.59
2022-08-26T04:23:51.808Z,97268.00
2022-08-26T04:26:20.316Z,97278.63
2022-08-26T04:28:48.306Z,97272.09
2022-08-26T04:31:16.771Z,97274.53
2022-08-26T04:33:45.462Z,97274.53
2022-08-26T04:36:13.390Z,97268.09
2022-08-26T04:38:39.855Z,97269.63
2022-08-26T04:41:15.685Z,97268.38
2022-08-26T04:43:44.539Z,97266.78
2022-08-26T04:46:12.940Z,97266.03
2022-08-26T04:48:40.979Z,97268.91
2022-08-26T04:51:07.952Z,97258.13
2022-08-26T04:53:34.835Z,97263.56
2022-08-26T04:56:01.537Z,97264.88
2022-08-26T04:58:30.499Z,97275.06
2022-08-26T05:00:57.143Z,97267.06
2022-08-26T05:03:27.215Z,97272.22
2022-08-26T05:05:57.402Z,97269.75
2022-08-26T05:08:24.274Z,97268.03
2022-08-26T05:10:56.847Z,97277.19
2022-08-26T05:13:27.147Z,97276.94
2022-08-26T05:15:54.512Z,97282.22
2022-08-26T05:18:24.654Z,97287.22
2022-08-26T05:20:54.666Z,97284.56
2022-08-26T05:23:23.166Z,97284.28
2022-08-26T05:25:55.783Z,97284.22
2022-08-26T05:28:25.007Z,97278.88
2022-08-26T05:30:52.261Z,97284.03
2022-08-26T05:33:19.030Z,97286.91
2022-08-26T05:35:46.424Z,97285.56
2022-08-26T05:38:18.555Z,97278.03
2022-08-26T05:40:52.881Z,97276.03
2022-08-26T05:43:21.458Z,97280.03
2022-08-26T05:45:50.679Z,97279.81
2022-08-26T05:48:22.712Z,97283.19
2022-08-26T05:50:53.079Z,97285.06
2022-08-26T05:53:21.447Z,97286.16
2022-08-26T05:55:50.346Z,97282.97
2022-08-26T05:58:22.274Z,97282.56
2022-08-26T06:01:24.130Z,97281.69
2022-08-26T06:03:52.128Z,97279.91
2022-08-26T06:06:27.589Z,97281.97
2022-08-26T06:08:57.429Z,97283.59
2022-08-26T06:11:25.920Z,97287.56
2022-08-26T06:13:53.958Z,97294.66
2022-08-26T06:16:23.560Z,97286.59
2022-08-26T06:18:52.103Z,97298.69
2022-08-26T06:21:24.772Z,97292.50
2022-08-26T06:24:12.407Z,97290.00
2022-08-26T06:26:39.776Z,97300.09
2022-08-26T06:29:09.812Z,97302.84
2022-08-26T06:31:37.100Z,97298.53
2022-08-26T06:34:10.496Z,97302.19
2022-08-26T06:36:39.399Z,97303.56
2022-08-26T06:39:10.118Z,97311.88
2022-08-26T06:41:43.165Z,97309.84
2022-08-26T06:44:09.992Z,97309.72
2022-08-26T06:46:36.596Z,97301.78
2022-08-26T06:49:03.877Z,97301.81
2022-08-26T06:51:32.787Z,97314.84
2022-08-26T06:54:01.976Z,97307.25
2022-08-26T06:56:34.072Z,97312.63
2022-08-26T06:59:00.568Z,97310.16
2022-08-26T07:01:30.977Z,97305.56
2022-08-26T07:04:00.923Z,97308.19
2022-08-26T07:06:28.306Z,97307.69
2022-08-26T07:09:04.715Z,97309.19
2022-08-26T07:11:33.416Z,97309.72
2022-08-26T07:14:00.378Z,97314.03
2022-08-26T07:16:28.282Z,97295.44
2022-08-26T07:18:56.132Z,97306.91
2022-08-26T07:21:24.600Z,97309.44
2022-08-26T07:23:55.465Z,97303.34
2022-08-26T07:26:27.385Z,97300.31
2022-08-26T07:28:56.210Z,97298.00
2022-08-26T07:31:24.997Z,97297.50
2022-08-26T07:33:51.816Z,97298.72
2022-08-26T07:36:20.019Z,97309.66
2022-08-26T07:38:48.180Z,97305.84
2022-08-26T07:41:16.853Z,97305.84
2022-08-26T07:43:44.793Z,97306.31
2022-08-26T07:46:16.451Z,97306.59
2022-08-26T07:48:46.038Z,97305.53
2022-08-26T07:51:15.019Z,97306.47
2022-08-26T07:53:42.566Z,97311.09
2022-08-26T07:56:09.262Z,97308.75
2022-08-26T07:58:38.565Z,97304.47
2022-08-26T08:01:05.743Z,97310.59
2022-08-26T08:03:34.475Z,97306.28
2022-08-26T08:06:01.122Z,97309.06
2022-08-26T08:08:29.284Z,97303.97
2022-08-26T08:10:56.735Z,97309.56
2022-08-26T08:13:23.521Z,97304.41
2022-08-26T08:15:50.428Z,97304.41
2022-08-26T08:18:17.993Z,97308.00
2022-08-26T08:20:59.046Z,97297.88
2022-08-26T08:23:32.459Z,97296.31
2022-08-26T08:26:04.331Z,97290.91
2022-08-26T08:28:30.942Z,97291.69
2022-08-26T08:30:58.189Z,97300.59
2022-08-26T08:33:26.605Z,97289.41
2022-08-26T08:35:53.087Z,97302.00
2022-08-26T08:38:19.513Z,97292.00
2022-08-26T08:40:46.295Z,97285.19
2022-08-26T08:43:29.333Z,97286.41
2022-08-26T08:46:05.870Z,97286.09
2022-08-26T08:48:37.856Z,97281.34
2022-08-26T08:51:26.357Z,97286.81
2022-08-26T08:53:54.988Z,97275.19
2022-08-26T08:56:36.874Z,97277.09
2022-08-26T08:59:22.379Z,97272.28
2022-08-26T09:01:52.316Z,97276.38
2022-08-26T09:04:48.223Z,97274.06
2022-08-26T09:07:22.233Z,97271.69
2022-08-26T09:10:01.797Z,97269.06
2022-08-26T09:12:31.365Z,97272.25
2022-08-26T09:15:11.347Z,97267.75
2022-08-26T09:17:42.973Z,97273.19
2022-08-26T09:20:28.719Z,97272.28
2022-08-26T09:22:57.393Z,97270.63
2022-08-26T09:25:24.013Z,97279.88
2022-08-26T09:27:53.266Z,97275.94
2022-08-26T09:30:29.970Z,97272.66
2022-08-26T09:33:03.567Z,97272.44
2022-08-26T09:35:39.643Z,97269.63
2022-08-26T09:38:33.144Z,97270.00
2022-08-26T09:41:02.871Z,97263.16
2022-08-26T09:43:32.118Z,97269.50
2022-08-26T09:46:17.681Z,97260.81
2022-08-26T09:48:44.473Z,97258.28
2022-08-26T09:51:31.848Z,97250.38
2022-08-26T09:54:01.124Z,97245.81
2022-08-26T09:56:32.591Z,97241.34
2022-08-26T09:59:01.012Z,97241.69
2022-08-26T10:01:35.366Z,97225.31
2022-08-26T10:04:10.433Z,97225.63
2022-08-26T10:06:42.203Z,97221.25
2022-08-26T10:09:13.776Z,97214.06
2022-08-26T10:11:50.454Z,97209.81
2022-08-26T10:14:29.110Z,97213.09
2022-08-26T10:17:11.306Z,97205.63
2022-08-26T10:19:56.655Z,97193.00
2022-08-26T10:22:49.017Z,97186.81
2022-08-26T10:25:23.324Z,97186.38
2022-08-26T10:28:16.986Z,97193.69
2022-08-26T10:30:50.917Z,97190.50
2022-08-26T10:33:18.477Z,97195.94
2022-08-26T10:36:01.220Z,97199.84
2022-08-26T10:38:39.615Z,97200.72
2022-08-26T10:41:10.766Z,97194.25
2022-08-26T10:43:56.363Z,97189.53
2022-08-26T10:46:28.452Z,97200.06
2022-08-26T10:49:06.582Z,97197.19
2022-08-26T10:51:38.586Z,97188.31
2022-08-26T10:54:16.021Z,97180.81
2022-08-26T10:56:55.907Z,97179.97
2022-08-26T10:59:36.789Z,97179.59
2022-08-26T11:02:14.769Z,97183.97
2022-08-26T11:04:58.927Z,97189.63
2022-08-26T11:07:35.267Z,97185.97
2022-08-26T11:10:08.733Z,97194.78
2022-08-26T11:12:35.307Z,97193.59
2022-08-26T11:15:06.678Z,97197.75
2022-08-26T11:17:55.328Z,97182.66
2022-08-26T11:20:28.021Z,97180.63
2022-08-26T11:22:56.507Z,97175.63
2022-08-26T11:25:30.918Z,97179.94
2022-08-26T11:28:01.164Z,97186.66
2022-08-26T11:30:38.838Z,97186.78
2022-08-26T11:33:08.351Z,97179.69
2022-08-26T11:35:37.298Z,97183.13
2022-08-26T11:38:18.369Z,97170.44
2022-08-26T11:40:45.052Z,97177.06
2022-08-26T11:43:24.682Z,97172.31
2022-08-26T11:46:10.561Z,97170.06
2022-08-26T11:48:40.933Z,97162.94
2022-08-26T11:51:20.921Z,97165.34
2022-08-26T11:53:49.316Z,97171.91
2022-08-26T11:56:31.584Z,97165.59
2022-08-26T11:59:01.019Z,97155.69
2022-08-26T12:01:31.325Z,97154.28
2022-08-26T12:03:59.712Z,97159.31
2022-08-26T12:06:38.953Z,97155.34
2022-08-26T12:09:20.170Z,97143.25
2022-08-26T12:11:46.665Z,97142.41
2022-08-26T12:14:27.707Z,97134.38
2022-08-26T12:16:54.810Z,97125.81
2022-08-26T12:19:26.375Z,97119.16
2022-08-26T12:22:08.451Z,97119.16
2022-08-26T12:24:35.245Z,97120.00
2022-08-26T12:27:17.343Z,97113.50
2022-08-26T12:29:44.055Z,97117.63
2022-08-26T12:32:18.342Z,97115.19
2022-08-26T12:34:48.954Z,97105.38
2022-08-26T12:37:15.704Z,97104.97
2022-08-26T12:39:44.636Z,97108.34
2022-08-26T12:42:16.988Z,97107.91
2022-08-26T12:44:54.019Z,97109.19
2022-08-26T12:47:35.140Z,97098.03
2022-08-26T12:50:23.612Z,97107.28
2022-08-26T12:53:08.710Z,97100.91
2022-08-26T12:55:44.081Z,97112.31
2022-08-26T12:58:26.225Z,97111.94
2022-08-26T13:00:55.858Z,97108.22
2022-08-26T13:03:34.653Z,97104.16
2022-08-26T13:06:23.196Z,97107.25
2022-08-26T13:09:09.442Z,97098.22
2022-08-26T13:11:38.650Z,97094.88
2022-08-26T13:14:08.007Z,97103.00
2022-08-26T13:16:36.031Z,97100.31
2022-08-26T13:19:10.474Z,97092.97
2022-08-26T13:21:57.454Z,97089.94
2022-08-26T13:24:36.900Z,97089.03
2022-08-26T13:27:07.371Z,97083.88
2022-08-26T13:29:33.811Z,97079.03
2022-08-26T13:32:00.939Z,97080.84
2022-08-26T13:34:27.895Z,97078.97
2022-08-26T13:36:56.253Z,97080.00
2022-08-26T13:39:23.667Z,97081.44
2022-08-26T13:41:50.250Z,97075.41
2022-08-26T13:44:17.351Z,97071.03
2022-08-26T13:49:30.541Z,97075.03
2022-08-26T13:51:56.986Z,97071.84
2022-08-26T13:54:23.935Z,97076.00
2022-08-26T13:56:50.385Z,97066.22
2022-08-26T13:59:17.256Z,97068.47
2022-08-26T14:01:43.770Z,97064.69
2022-08-26T14:04:10.279Z,97065.44
2022-08-26T14:06:37.442Z,97067.13
2022-08-26T14:09:05.080Z,97056.72
2022-08-26T14:11:48.280Z,97066.53
2022-08-26T14:14:18.128Z,97053.31
2022-08-26T14:16:59.084Z,97047.13
2022-08-26T14:19:27.952Z,97045.81
2022-08-26T14:21:54.432Z,97040.19
2022-08-26T14:24:20.875Z,97043.78
2022-08-26T14:26:48.488Z,97039.81
2022-08-26T14:29:16.765Z,97037.03
2022-08-26T14:31:43.772Z,97023.09
2022-08-26T14:34:13.006Z,97022.91
2022-08-26T14:36:39.484Z,97023.09
2022-08-26T14:39:09.240Z,97020.13
2022-08-26T14:41:40.999Z,97025.41
2022-08-26T14:44:12.556Z,97033.22
2022-08-26T14:46:50.687Z,97032.44
2022-08-26T14:49:18.259Z,97034.16
2022-08-26T14:51:45.217Z,97031.47
2022-08-26T14:54:12.807Z,97028.47
2022-08-26T14:56:48.805Z,97032.91
2022-08-26T14:59:18.851Z,97029.00
2022-08-26T15:01:45.544Z,97033.81
2022-08-26T15:04:12.897Z,97021.56
2022-08-26T15:06:39.894Z,97025.19
2022-08-26T15:09:06.875Z,97026.63
2022-08-26T15:11:33.371Z,97023.13
2022-08-26T15:13:59.976Z,97016.94
2022-08-26T15:16:28.937Z,97014.94
2022-08-26T15:18:56.022Z,97005.66
2022-08-26T15:21:23.434Z,97001.06
2022-08-26T15:23:51.678Z,97001.34
2022-08-26T15:26:19.131Z,97000.41
2022-08-26T15:28:45.881Z,97004.44
2022-08-26T15:31:12.656Z,97006.09
2022-08-26T15:33:40.371Z,97001.72
2022-08-26T15:36:07.968Z,96998.25
2022-08-26T15:38:38.456Z,97007.53
2022-08-26T15:41:08.600Z,97000.75
2022-08-26T15:43:37.266Z,97007.78
2022-08-26T15:46:04.666Z,97001.69
2022-08-26T15:48:31.808Z,97007.56
2022-08-26T15:51:01.459Z,96995.72
2022-08-26T15:53:30.170Z,96992.97
2022-08-26T15:55:58.244Z,97000.56
2022-08-26T15:58:27.045Z,97001.22
2022-08-26T16:00:54.399Z,97003.25
2022-08-26T16:03:21.030Z,96998.66
2022-08-26T16:05:48.132Z,97006.03
2022-08-26T16:08:15.459Z,97003.28
2022-08-26T16:10:49.803Z,96998.19
2022-08-26T16:13:18.911Z,96994.69
2022-08-26T16:15:47.435Z,96991.34
2022-08-26T16:18:15.480Z,96992.59
2022-08-26T16:20:55.321Z,96989.47
2022-08-26T16:23:37.159Z,96993.56
2022-08-26T16:26:15.734Z,96988.97
2022-08-26T16:28:43.640Z,96995.41
2022-08-26T16:31:11.454Z,96994.22
2022-08-26T16:33:38.073Z,96990.13
2022-08-26T16:36:05.999Z,96990.44
2022-08-26T16:38:33.020Z,96991.41
2022-08-26T16:41:01.103Z,96996.78
2022-08-26T16:43:27.963Z,97017.66
2022-08-26T16:45:54.643Z,97020.69
2022-08-26T16:48:21.175Z,97028.72
2022-08-26T16:50:47.678Z,97019.16
2022-08-26T16:56:00.611Z,97030.63
2022-08-26T16:58:39.405Z,97043.63
2022-08-26T17:01:06.142Z,97041.63
2022-08-26T17:03:33.262Z,97056.88
2022-08-26T17:05:59.725Z,97062.19
2022-08-26T17:08:32.844Z,97058.88
2022-08-26T17:11:01.944Z,97051.78
2022-08-26T17:13:34.878Z,97048.97
2022-08-26T17:16:04.771Z,97057.59
2022-08-26T17:18:35.456Z,97071.75
2022-08-26T17:21:07.485Z,97081.91
2022-08-26T17:23:34.805Z,97087.22
2022-08-26T17:26:03.786Z,97092.28
2022-08-26T17:28:30.639Z,97081.59
2022-08-26T17:31:04.750Z,97069.94
2022-08-26T17:33:31.423Z,97077.25
2022-08-26T17:35:57.919Z,97076.50
2022-08-26T17:38:25.587Z,97069.13
2022-08-26T17:40:52.195Z,97074.44
2022-08-26T17:43:19.068Z,97063.22
2022-08-26T17:45:45.611Z,97076.66
2022-08-26T17:48:12.478Z,97078.63
2022-08-26T17:50:41.326Z,97062.19
2022-08-26T17:53:08.843Z,97080.41
2022-08-26T17:55:41.680Z,97088.78
2022-08-26T17:58:11.719Z,97109.69
2022-08-26T18:00:43.852Z,97112.34
2022-08-26T18:03:10.499Z,97106.53
2022-08-26T18:05:37.220Z,97101.56
2022-08-26T18:08:03.866Z,97097.78
2022-08-26T18:11:09.310Z,97115.59
2022-08-26T18:13:37.362Z,97120.13
2022-08-26T18:16:06.384Z,97106.44
2022-08-26T18:18:34.184Z,97112.63
2022-08-26T18:21:01.650Z,97112.94
2022-08-26T18:23:28.605Z,97108.00
2022-08-26T18:25:58.027Z,97104.59
2022-08-26T18:28:24.480Z,97111.75
2022-08-26T18:30:51.709Z,97112.69
2022-08-26T18:33:19.355Z,97102.47
2022-08-26T18:35:45.835Z,97111.44
2022-08-26T18:38:14.279Z,97101.56
2022-08-26T18:40:43.934Z,97106.66
2022-08-26T18:43:10.753Z,97111.44
2022-08-26T18:45:37.743Z,97111.16
2022-08-26T18:48:06.131Z,97098.97
2022-08-26T18:50:33.038Z,97090.72
2022-08-26T18:52:59.508Z,97079.59
2022-08-26T18:55:25.978Z,97075.38
2022-08-26T18:57:52.462Z,97063.03
2022-08-26T19:00:18.995Z,97066.31
2022-08-26T19:02:47.061Z,97068.53
2022-08-26T19:05:18.985Z,97073.44
2022-08-26T19:07:46.077Z,97084.84
2022-08-26T19:10:14.619Z,97086.13
2022-08-26T19:12:41.111Z,97085.16
2022-08-26T19:15:07.931Z,97088.38
2022-08-26T19:17:34.386Z,97106.16
2022-08-26T19:20:02.001Z,97120.06
2022-08-26T19:22:28.434Z,97123.25
2022-08-26T19:24:54.887Z,97134.22
2022-08-26T19:27:21.376Z,97141.19
2022-08-26T19:29:48.078Z,97152.97
2022-08-26T19:32:14.646Z,97157.22
2022-08-26T19:34:41.158Z,97159.13
2022-08-26T19:37:07.665Z,97172.31
2022-08-26T19:39:34.431Z,97171.81
2022-08-26T19:42:00.933Z,97186.94
2022-08-26T19:44:46.124Z,97191.00
2022-08-26T19:47:13.038Z,97189.19
2022-08-26T19:49:39.554Z,97177.28
2022-08-26T19:52:06.342Z,97189.25
2022-08-26T19:54:33.764Z,97190.84
2022-08-26T19:57:00.489Z,97192.09
2022-08-26T19:59:27.095Z,97184.03
2022-08-26T20:02:01.294Z,97193.63
2022-08-26T20:04:29.077Z,97180.53
2022-08-26T20:06:57.648Z,97178.03
2022-08-26T20:09:26.744Z,97190.13
2022-08-26T20:11:53.983Z,97194.91
2022-08-26T20:14:23.351Z,97201.25
2022-08-26T20:16:49.940Z,97207.03
2022-08-26T20:19:37.502Z,97222.94
2022-08-26T20:22:04.604Z,97212.31
2022-08-26T20:24:32.585Z,97207.25
2022-08-26T20:26:59.120Z,97211.81
2022-08-26T20:29:25.812Z,97197.94
2022-08-26T20:31:53.138Z,97197.69
2022-08-26T20:34:20.803Z,97198.59
2022-08-26T20:36:49.588Z,97194.78
2022-08-26T20:39:17.583Z,97194.56
2022-08-26T20:41:45.489Z,97196.13
2022-08-26T20:44:13.810Z,97200.69
2022-08-26T20:46:41.054Z,97202.22
2022-08-26T20:49:07.649Z,97208.78
2022-08-26T20:51:37.283Z,97207.03
2022-08-26T20:54:05.430Z,97202.22
2022-08-26T20:56:31.931Z,97208.97
2022-08-26T20:59:00.371Z,97205.38
2022-08-26T21:01:34.336Z,97201.53
2022-08-26T21:04:03.462Z,97216.72
2022-08-26T21:06:38.408Z,97214.56
2022-08-26T21:09:10.823Z,97224.16
2022-08-26T21:11:38.394Z,97214.56
2022-08-26T21:14:10.748Z,97220.00
2022-08-26T21:16:45.356Z,97214.44
2022-08-26T21:19:14.465Z,97216.63
2022-08-26T21:21:41.723Z,97223.16
2022-08-26T21:24:08.795Z,97220.38
2022-08-26T21:26:35.557Z,97236.34
2022-08-26T21:29:02.831Z,97230.31
2022-08-26T21:31:39.973Z,97241.19
2022-08-26T21:34:11.172Z,97246.88
2022-08-26T21:36:37.796Z,97249.88
2022-08-26T21:39:09.294Z,97254.38
2022-08-26T21:41:38.170Z,97255.81
2022-08-26T21:44:04.730Z,97260.19
2022-08-26T21:46:31.207Z,97266.59
2022-08-26T21:49:00.359Z,97262.97
2022-08-26T21:51:32.354Z,97268.53
2022-08-26T21:54:01.062Z,97267.00
2022-08-26T21:56:29.511Z,97267.00
2022-08-26T21:58:56.907Z,97265.09
2022-08-26T22:01:25.752Z,97254.38
2022-08-26T22:03:52.668Z,97258.41
2022-08-26T22:06:22.607Z,97257.16
2022-08-26T22:08:49.915Z,97255.31
2022-08-26T22:11:16.723Z,97247.09
2022-08-26T22:13:43.809Z,97240.97
2022-08-26T22:16:11.350Z,97237.41
2022-08-26T22:18:38.379Z,97232.22
2022-08-26T22:21:09.232Z,97229.06
2022-08-26T22:23:38.067Z,97231.94
2022-08-26T22:26:06.442Z,97231.19
2022-08-26T22:28:32.950Z,97226.50
2022-08-26T22:30:59.499Z,97217.13
2022-08-26T22:33:26.470Z,97218.66
2022-08-26T22:35:53.779Z,97219.91
2022-08-26T22:38:21.503Z,97207.00
2022-08-26T22:40:50.855Z,97214.38
2022-08-26T22:43:18.750Z,97219.91
2022-08-26T22:45:48.255Z,97215.34
2022-08-26T22:48:17.788Z,97205.19
2022-08-26T22:50:47.141Z,97207.19
2022-08-26T22:53:15.571Z,97196.56
2022-08-26T22:55:43.489Z,97190.25
2022-08-26T22:58:12.272Z,97192.53
2022-08-26T23:00:40.022Z,97197.53
2022-08-26T23:03:07.188Z,97199.19
2022-08-26T23:05:33.971Z,97198.78
2022-08-26T23:08:00.615Z,97191.03
2022-08-26T23:10:27.247Z,97188.78
2022-08-26T23:12:53.794Z,97195.53
2022-08-26T23:15:21.199Z,97184.91
2022-08-26T23:17:48.348Z,97183.78
2022-08-26T23:20:25.503Z,97180.31
2022-08-26T23:22:52.611Z,97182.03
2022-08-26T23:25:19.634Z,97174.19
2022-08-26T23:27:47.096Z,97168.28
2022-08-26T23:30:16.836Z,97167.59
2022-08-26T23:32:43.469Z,97165.22
2022-08-26T23:35:11.653Z,97153.16
2022-08-26T23:37:44.129Z,97157.19
2022-08-26T23:40:16.136Z,97150.44
2022-08-26T23:42:42.687Z,97153.38
2022-08-26T23:45:12.666Z,97161.78
2022-08-26T23:47:39.763Z,97162.75
2022-08-26T23:50:07.215Z,97161.13
2022-08-26T23:52:52.340Z,97168.50
2022-08-26T23:55:18.890Z,97175.06
2022-08-26T23:57:45.378Z,97175.66
