createdAt,value
2017-04-13T00:00:16.998Z,948.19
2017-04-13T00:01:16.988Z,948.17
2017-04-13T00:02:16.978Z,948.2
2017-04-13T00:03:16.974Z,948.18
2017-04-13T00:04:16.957Z,948.15
2017-04-13T00:05:16.946Z,948.2
2017-04-13T00:06:16.935Z,948.16
2017-04-13T00:07:16.923Z,948.11
2017-04-13T00:08:16.914Z,948.15
2017-04-13T00:09:16.903Z,948.14
2017-04-13T00:10:16.891Z,948.13
2017-04-13T00:11:16.880Z,948.18
2017-04-13T00:12:16.871Z,948.16
2017-04-13T00:13:16.860Z,948.12
2017-04-13T00:14:16.848Z,948.2
2017-04-13T00:15:16.837Z,948.16
2017-04-13T00:16:16.827Z,948.14
2017-04-13T00:17:16.815Z,948.1
2017-04-13T00:18:16.806Z,948.12
2017-04-13T00:19:16.795Z,948.1
2017-04-13T00:20:16.782Z,948.13
2017-04-13T00:21:16.773Z,948.16
2017-04-13T00:22:16.763Z,948.21
2017-04-13T00:23:16.752Z,948.19
2017-04-13T00:24:16.745Z,948.15
2017-04-13T00:25:16.730Z,948.18
2017-04-13T00:26:16.719Z,948.12
2017-04-13T00:27:16.708Z,948.12
2017-04-13T00:28:16.696Z,948.07
2017-04-13T00:29:16.686Z,948.06
2017-04-13T00:30:16.675Z,948.08
2017-04-13T00:31:16.664Z,948.07
2017-04-13T00:32:16.652Z,948.07
2017-04-13T00:33:16.642Z,948.05
2017-04-13T00:34:16.632Z,948.05
2017-04-13T00:35:16.620Z,948.03
2017-04-13T00:36:16.609Z,948.06
2017-04-13T00:37:16.599Z,948.01
2017-04-13T00:38:16.588Z,948.01
2017-04-13T00:39:16.576Z,948.02
2017-04-13T00:40:16.566Z,947.96
2017-04-13T00:41:16.555Z,947.95
2017-04-13T00:42:16.544Z,948.01
2017-04-13T00:43:16.532Z,947.93
2017-04-13T00:44:16.522Z,947.97
2017-04-13T00:45:16.511Z,947.97
2017-04-13T00:46:16.500Z,947.94
2017-04-13T00:47:16.488Z,947.96
2017-04-13T00:48:16.478Z,947.98
2017-04-13T00:49:16.466Z,947.99
2017-04-13T00:50:16.455Z,947.9
2017-04-13T00:51:16.444Z,947.93
2017-04-13T00:52:16.433Z,947.89
2017-04-13T00:53:16.423Z,947.92
2017-04-13T00:54:16.411Z,947.89
2017-04-13T00:55:16.400Z,947.91
2017-04-13T00:56:16.389Z,947.88
2017-04-13T00:57:16.379Z,947.86
2017-04-13T00:58:16.367Z,947.83
2017-04-13T00:59:16.356Z,947.77
2017-04-13T01:00:16.345Z,947.78
2017-04-13T01:01:16.333Z,947.77
2017-04-13T01:02:16.322Z,947.84
2017-04-13T01:03:16.312Z,947.8
2017-04-13T01:04:16.303Z,947.81
2017-04-13T01:05:16.290Z,947.8
2017-04-13T01:06:16.278Z,947.81
2017-04-13T01:07:16.267Z,947.76
2017-04-13T01:08:16.256Z,947.77
2017-04-13T01:09:16.244Z,947.81
2017-04-13T01:10:16.233Z,947.72
2017-04-13T01:11:16.224Z,947.78
2017-04-13T01:12:16.211Z,947.79
2017-04-13T01:13:16.200Z,947.76
2017-04-13T01:14:16.189Z,947.73
2017-04-13T01:15:16.219Z,947.72
2017-04-13T01:16:16.166Z,947.7
2017-04-13T01:17:16.156Z,947.71
2017-04-13T01:18:16.144Z,947.68
2017-04-13T01:19:16.134Z,947.67
2017-04-13T01:20:16.123Z,947.67
2017-04-13T01:21:16.113Z,947.69
2017-04-13T01:22:16.104Z,947.7
2017-04-13T01:23:16.090Z,947.69
2017-04-13T01:24:16.084Z,947.68
2017-04-13T01:25:16.068Z,947.68
2017-04-13T01:26:16.057Z,947.66
2017-04-13T01:27:16.045Z,947.7
2017-04-13T01:28:16.034Z,947.72
2017-04-13T01:29:16.024Z,947.71
2017-04-13T01:30:16.011Z,947.72
2017-04-13T01:31:16.000Z,947.69
2017-04-13T01:32:15.988Z,947.69
2017-04-13T01:33:15.979Z,947.68
2017-04-13T01:34:15.968Z,947.71
2017-04-13T01:35:15.955Z,947.69
2017-04-13T01:36:15.981Z,947.67
2017-04-13T01:37:15.934Z,947.66
2017-04-13T01:38:15.921Z,947.64
2017-04-13T01:39:15.910Z,947.59
2017-04-13T01:40:15.899Z,947.67
2017-04-13T01:41:15.887Z,947.61
2017-04-13T01:42:15.876Z,947.65
2017-04-13T01:43:15.866Z,947.68
2017-04-13T01:44:15.855Z,947.68
2017-04-13T01:45:15.842Z,947.63
2017-04-13T01:46:15.831Z,947.65
2017-04-13T01:47:15.820Z,947.61
2017-04-13T01:48:15.809Z,947.58
2017-04-13T01:49:15.796Z,947.59
2017-04-13T01:50:15.829Z,947.62
2017-04-13T01:51:15.774Z,947.67
2017-04-13T01:52:15.763Z,947.66
2017-04-13T01:53:15.751Z,947.67
2017-04-13T01:54:15.740Z,947.65
2017-04-13T01:55:15.730Z,947.69
2017-04-13T01:56:15.716Z,947.72
2017-04-13T01:57:15.706Z,947.77
2017-04-13T01:58:15.696Z,947.73
2017-04-13T01:59:15.684Z,947.75
2017-04-13T02:00:15.671Z,947.68
2017-04-13T02:01:15.661Z,947.71
2017-04-13T02:02:15.650Z,947.7
2017-04-13T02:03:15.637Z,947.69
2017-04-13T02:04:15.658Z,947.66
2017-04-13T02:05:15.615Z,947.63
2017-04-13T02:06:15.604Z,947.63
2017-04-13T02:07:15.592Z,947.65
2017-04-13T02:08:15.581Z,947.61
2017-04-13T02:09:15.569Z,947.61
2017-04-13T02:10:15.558Z,947.6
2017-04-13T02:11:15.546Z,947.57
2017-04-13T02:12:15.535Z,947.54
2017-04-13T02:13:15.524Z,947.6
2017-04-13T02:14:15.513Z,947.58
2017-04-13T02:15:15.502Z,947.55
2017-04-13T02:16:15.512Z,947.54
2017-04-13T02:17:15.478Z,947.56
2017-04-13T02:18:15.546Z,947.55
2017-04-13T02:19:15.455Z,947.48
2017-04-13T02:20:15.444Z,947.5
2017-04-13T02:21:15.433Z,947.46
2017-04-13T02:22:15.421Z,947.46
2017-04-13T02:23:15.409Z,947.41
2017-04-13T02:24:15.398Z,947.4
2017-04-13T02:25:15.386Z,947.44
2017-04-13T02:26:15.376Z,947.4
2017-04-13T02:27:15.365Z,947.41
2017-04-13T02:28:15.352Z,947.4
2017-04-13T02:29:15.341Z,947.41
2017-04-13T02:30:15.329Z,947.41
2017-04-13T02:31:15.318Z,947.39
2017-04-13T02:32:15.310Z,947.43
2017-04-13T02:33:15.296Z,947.44
2017-04-13T02:34:15.284Z,947.46
2017-04-13T02:35:15.274Z,947.43
2017-04-13T02:36:15.261Z,947.45
2017-04-13T02:37:15.251Z,947.46
2017-04-13T02:38:15.238Z,947.44
2017-04-13T02:39:15.227Z,947.42
2017-04-13T02:40:15.215Z,947.4
2017-04-13T02:41:15.205Z,947.39
2017-04-13T02:42:15.193Z,947.39
2017-04-13T02:43:15.181Z,947.41
2017-04-13T02:44:15.169Z,947.4
2017-04-13T02:45:15.158Z,947.41
2017-04-13T02:46:15.147Z,947.4
2017-04-13T02:47:15.134Z,947.36
2017-04-13T02:48:15.122Z,947.33
2017-04-13T02:49:15.113Z,947.37
2017-04-13T02:50:15.195Z,947.35
2017-04-13T02:51:15.200Z,947.32
2017-04-13T02:52:15.132Z,947.3
2017-04-13T02:53:15.192Z,947.29
2017-04-13T02:54:15.055Z,947.32
2017-04-13T02:55:15.044Z,947.32
2017-04-13T02:56:15.032Z,947.28
2017-04-13T02:57:15.022Z,947.28
2017-04-13T02:58:15.009Z,947.3
2017-04-13T02:59:14.998Z,947.23
2017-04-13T03:00:14.987Z,947.27
2017-04-13T03:01:14.976Z,947.3
2017-04-13T03:02:15.057Z,947.28
2017-04-13T03:03:15.074Z,947.28
2017-04-13T03:04:15.010Z,947.26
2017-04-13T03:05:15.036Z,947.23
2017-04-13T03:06:14.968Z,947.21
2017-04-13T03:07:14.956Z,947.19
2017-04-13T03:08:14.895Z,947.21
2017-04-13T03:09:14.882Z,947.16
2017-04-13T03:10:14.908Z,947.19
2017-04-13T03:11:14.860Z,947.16
2017-04-13T03:12:14.850Z,947.2
2017-04-13T03:13:14.836Z,947.21
2017-04-13T03:14:14.941Z,947.2
2017-04-13T03:15:14.814Z,947.21
2017-04-13T03:16:14.814Z,947.16
2017-04-13T03:17:14.817Z,947.17
2017-04-13T03:18:14.787Z,947.15
2017-04-13T03:19:14.803Z,947.2
2017-04-13T03:20:14.788Z,947.2
2017-04-13T03:21:14.745Z,947.22
2017-04-13T03:22:14.774Z,947.29
2017-04-13T03:23:14.752Z,947.2
2017-04-13T03:24:14.712Z,947.2
2017-04-13T03:25:14.716Z,947.17
2017-04-13T03:26:14.717Z,947.18
2017-04-13T03:27:14.675Z,947.24
2017-04-13T03:28:14.678Z,947.22
2017-04-13T03:29:14.653Z,947.24
2017-04-13T03:30:14.642Z,947.24
2017-04-13T03:31:14.631Z,947.26
2017-04-13T03:32:14.642Z,947.27
2017-04-13T03:33:14.607Z,947.27
2017-04-13T03:34:14.596Z,947.28
2017-04-13T03:35:14.604Z,947.27
2017-04-13T03:36:14.586Z,947.27
2017-04-13T03:37:14.562Z,947.31
2017-04-13T03:38:14.551Z,947.31
2017-04-13T03:39:14.538Z,947.3
2017-04-13T03:40:14.593Z,947.32
2017-04-13T03:41:14.517Z,947.29
2017-04-13T03:42:14.508Z,947.24
2017-04-13T03:43:14.492Z,947.2
2017-04-13T03:44:14.482Z,947.22
2017-04-13T03:45:14.471Z,947.15
2017-04-13T03:46:14.503Z,947.11
2017-04-13T03:47:14.499Z,947.14
2017-04-13T03:48:14.441Z,947.06
2017-04-13T03:49:14.424Z,947.11
2017-04-13T03:50:14.412Z,947.06
2017-04-13T03:51:14.401Z,947.04
2017-04-13T03:52:14.389Z,947.03
2017-04-13T03:53:14.376Z,946.99
2017-04-13T03:54:14.444Z,946.94
2017-04-13T03:55:14.355Z,946.94
2017-04-13T03:56:14.343Z,946.93
2017-04-13T03:57:14.332Z,946.95
2017-04-13T03:58:14.341Z,947
2017-04-13T03:59:14.362Z,947.02
2017-04-13T04:00:14.297Z,947.07
2017-04-13T04:01:14.429Z,947.12
2017-04-13T04:02:14.283Z,947.11
2017-04-13T04:03:14.264Z,947.16
2017-04-13T04:04:14.252Z,947.17
2017-04-13T04:05:14.241Z,947.15
2017-04-13T04:06:14.229Z,947.19
2017-04-13T04:07:14.218Z,947.24
2017-04-13T04:08:14.282Z,947.26
2017-04-13T04:09:14.202Z,947.28
2017-04-13T04:10:14.189Z,947.24
2017-04-13T04:11:14.173Z,947.3
2017-04-13T04:12:14.161Z,947.33
2017-04-13T04:13:14.159Z,947.36
2017-04-13T04:14:14.140Z,947.37
2017-04-13T04:15:14.124Z,947.35
2017-04-13T04:16:14.115Z,947.33
2017-04-13T04:17:14.105Z,947.27
2017-04-13T04:18:14.125Z,947.24
2017-04-13T04:19:14.079Z,947.22
2017-04-13T04:20:14.138Z,947.26
2017-04-13T04:21:14.058Z,947.23
2017-04-13T04:22:14.046Z,947.28
2017-04-13T04:23:14.036Z,947.3
2017-04-13T04:24:14.023Z,947.25
2017-04-13T04:25:14.012Z,947.27
2017-04-13T04:26:14.008Z,947.3
2017-04-13T04:27:13.992Z,947.29
2017-04-13T04:28:13.978Z,947.27
2017-04-13T04:29:13.967Z,947.24
2017-04-13T04:30:13.956Z,947.25
2017-04-13T04:31:13.944Z,947.24
2017-04-13T04:32:13.933Z,947.2
2017-04-13T04:33:13.921Z,947.26
2017-04-13T04:34:13.912Z,947.18
2017-04-13T04:35:13.899Z,947.23
2017-04-13T04:36:13.889Z,947.17
2017-04-13T04:37:13.876Z,947.16
2017-04-13T04:38:13.866Z,947.21
2017-04-13T04:39:13.854Z,947.17
2017-04-13T04:40:13.841Z,947.14
2017-04-13T04:41:13.832Z,947.16
2017-04-13T04:42:13.820Z,947.15
2017-04-13T04:43:13.808Z,947.16
2017-04-13T04:44:13.796Z,947.14
2017-04-13T04:45:13.786Z,947.17
2017-04-13T04:46:13.774Z,947.14
2017-04-13T04:47:13.763Z,947.15
2017-04-13T04:48:13.752Z,947.17
2017-04-13T04:49:13.739Z,947.2
2017-04-13T04:50:13.730Z,947.27
2017-04-13T04:51:13.718Z,947.24
2017-04-13T04:52:13.706Z,947.23
2017-04-13T04:53:13.695Z,947.29
2017-04-13T04:54:13.685Z,947.3
2017-04-13T04:55:13.672Z,947.27
2017-04-13T04:56:13.661Z,947.31
2017-04-13T04:57:13.650Z,947.32
2017-04-13T04:58:13.639Z,947.29
2017-04-13T04:59:13.627Z,947.28
2017-04-13T05:00:13.617Z,947.27
2017-04-13T05:01:13.605Z,947.28
2017-04-13T05:02:13.594Z,947.32
2017-04-13T05:03:13.582Z,947.34
2017-04-13T05:04:13.572Z,947.37
2017-04-13T05:05:13.560Z,947.33
2017-04-13T05:06:13.550Z,947.36
2017-04-13T05:07:13.537Z,947.37
2017-04-13T05:08:13.526Z,947.35
2017-04-13T05:09:13.515Z,947.39
2017-04-13T05:10:13.504Z,947.42
2017-04-13T05:11:13.493Z,947.46
2017-04-13T05:12:13.481Z,947.42
2017-04-13T05:13:13.471Z,947.44
2017-04-13T05:14:13.459Z,947.47
2017-04-13T05:15:13.448Z,947.45
2017-04-13T05:16:13.436Z,947.48
2017-04-13T05:17:13.425Z,947.54
2017-04-13T05:18:13.414Z,947.49
2017-04-13T05:19:13.404Z,947.58
2017-04-13T05:20:13.393Z,947.58
2017-04-13T05:21:13.382Z,947.57
2017-04-13T05:22:13.370Z,947.59
2017-04-13T05:23:13.359Z,947.59
2017-04-13T05:24:13.348Z,947.58
2017-04-13T05:25:13.337Z,947.6
2017-04-13T05:26:13.325Z,947.61
2017-04-13T05:27:13.315Z,947.63
2017-04-13T05:28:13.303Z,947.57
2017-04-13T05:29:13.292Z,947.63
2017-04-13T05:30:13.281Z,947.58
2017-04-13T05:31:13.271Z,947.66
2017-04-13T05:32:13.258Z,947.62
2017-04-13T05:33:13.248Z,947.64
2017-04-13T05:34:13.236Z,947.59
2017-04-13T05:35:13.225Z,947.67
2017-04-13T05:36:13.215Z,947.64
2017-04-13T05:37:13.204Z,947.61
2017-04-13T05:38:13.192Z,947.66
2017-04-13T05:39:13.182Z,947.61
2017-04-13T05:40:13.170Z,947.63
2017-04-13T05:41:13.159Z,947.64
2017-04-13T05:42:13.148Z,947.66
2017-04-13T05:43:13.135Z,947.64
2017-04-13T05:44:13.125Z,947.67
2017-04-13T05:45:13.115Z,947.72
2017-04-13T05:46:13.103Z,947.63
2017-04-13T05:47:13.092Z,947.6
2017-04-13T05:48:13.081Z,947.62
2017-04-13T05:49:13.071Z,947.67
2017-04-13T05:50:13.060Z,947.65
2017-04-13T05:51:13.048Z,947.65
2017-04-13T05:52:13.037Z,947.64
2017-04-13T05:53:13.028Z,947.63
2017-04-13T05:54:13.018Z,947.67
2017-04-13T05:55:13.005Z,947.65
2017-04-13T05:56:12.993Z,947.71
2017-04-13T05:57:12.981Z,947.74
2017-04-13T05:58:12.971Z,947.69
2017-04-13T05:59:12.960Z,947.73
2017-04-13T06:00:12.949Z,947.7
2017-04-13T06:01:12.937Z,947.7
2017-04-13T06:02:12.925Z,947.78
2017-04-13T06:03:12.915Z,947.78
2017-04-13T06:04:12.905Z,947.74
2017-04-13T06:05:12.894Z,947.75
2017-04-13T06:06:12.884Z,947.74
2017-04-13T06:07:12.872Z,947.74
2017-04-13T06:08:12.859Z,947.76
2017-04-13T06:09:12.850Z,947.8
2017-04-13T06:10:12.841Z,947.73
2017-04-13T06:11:12.828Z,947.77
2017-04-13T06:12:12.816Z,947.78
2017-04-13T06:13:12.807Z,947.76
2017-04-13T06:14:12.795Z,947.79
2017-04-13T06:15:12.782Z,947.82
2017-04-13T06:16:12.774Z,947.83
2017-04-13T06:17:12.762Z,947.83
2017-04-13T06:18:12.752Z,947.85
2017-04-13T06:19:12.740Z,947.93
2017-04-13T06:20:12.729Z,948.02
2017-04-13T06:21:12.718Z,948.07
2017-04-13T06:22:12.708Z,948.03
2017-04-13T06:23:12.696Z,948.14
2017-04-13T06:24:12.685Z,948.31
2017-04-13T06:25:12.674Z,948.48
2017-04-13T06:26:12.663Z,948.48
2017-04-13T06:27:12.651Z,948.52
2017-04-13T06:28:12.642Z,948.61
2017-04-13T06:29:12.629Z,948.54
2017-04-13T06:30:12.617Z,948.64
2017-04-13T06:31:12.606Z,948.64
2017-04-13T06:32:12.595Z,948.66
2017-04-13T06:33:12.583Z,948.58
2017-04-13T06:34:12.571Z,948.62
2017-04-13T06:35:12.561Z,948.68
2017-04-13T06:36:12.548Z,948.74
2017-04-13T06:37:12.535Z,948.69
2017-04-13T06:38:12.525Z,948.77
2017-04-13T06:39:12.512Z,948.73
2017-04-13T06:40:12.500Z,948.76
2017-04-13T06:41:12.488Z,948.8
2017-04-13T06:42:12.476Z,948.77
2017-04-13T06:43:12.463Z,948.8
2017-04-13T06:44:12.452Z,948.82
2017-04-13T06:45:12.439Z,948.86
2017-04-13T06:46:12.425Z,948.84
2017-04-13T06:47:12.414Z,948.83
2017-04-13T06:48:12.404Z,948.84
2017-04-13T06:49:12.391Z,948.87
2017-04-13T06:50:12.375Z,948.86
2017-04-13T06:51:12.363Z,948.86
2017-04-13T06:52:12.350Z,948.88
2017-04-13T06:53:12.338Z,948.87
2017-04-13T06:54:12.326Z,948.91
2017-04-13T06:55:12.313Z,948.96
2017-04-13T06:56:12.299Z,948.96
2017-04-13T06:57:12.289Z,948.98
2017-04-13T06:58:12.275Z,948.99
2017-04-13T06:59:12.263Z,948.98
2017-04-13T07:00:12.250Z,948.98
2017-04-13T07:01:12.238Z,949
2017-04-13T07:02:12.224Z,949.06
2017-04-13T07:03:12.211Z,949.08
2017-04-13T07:04:12.198Z,949.1
2017-04-13T07:05:12.195Z,949.08
2017-04-13T07:06:12.175Z,949.1
2017-04-13T07:07:12.160Z,949.12
2017-04-13T07:08:12.149Z,949.18
2017-04-13T07:09:12.135Z,949.13
2017-04-13T07:10:12.121Z,949.18
2017-04-13T07:11:12.143Z,949.17
2017-04-13T07:12:12.098Z,949.18
2017-04-13T07:13:12.084Z,949.13
2017-04-13T07:14:12.071Z,949.18
2017-04-13T07:15:12.061Z,949.21
2017-04-13T07:16:12.048Z,949.22
2017-04-13T07:17:12.035Z,949.21
2017-04-13T07:18:12.022Z,949.16
2017-04-13T07:19:12.010Z,949.21
2017-04-13T07:20:11.998Z,949.21
2017-04-13T07:21:11.984Z,949.18
2017-04-13T07:22:11.971Z,949.24
2017-04-13T07:23:11.959Z,949.24
2017-04-13T07:24:11.948Z,949.27
2017-04-13T07:25:11.934Z,949.27
2017-04-13T07:26:11.922Z,949.26
2017-04-13T07:27:11.910Z,949.27
2017-04-13T07:28:11.897Z,949.23
2017-04-13T07:29:11.885Z,949.27
2017-04-13T07:30:11.870Z,949.27
2017-04-13T07:31:11.860Z,949.28
2017-04-13T07:32:11.847Z,949.25
2017-04-13T07:33:11.834Z,949.3
2017-04-13T07:34:11.823Z,949.32
2017-04-13T07:35:11.810Z,949.31
2017-04-13T07:36:11.797Z,949.35
2017-04-13T07:37:11.785Z,949.35
2017-04-13T07:38:11.772Z,949.44
2017-04-13T07:39:11.760Z,949.41
2017-04-13T07:40:11.749Z,949.42
2017-04-13T07:41:11.738Z,949.45
2017-04-13T07:42:11.725Z,949.41
2017-04-13T07:43:11.712Z,949.39
2017-04-13T07:44:11.701Z,949.45
2017-04-13T07:45:11.687Z,949.43
2017-04-13T07:46:11.677Z,949.43
2017-04-13T07:47:11.665Z,949.45
2017-04-13T07:48:11.655Z,949.45
2017-04-13T07:49:11.640Z,949.46
2017-04-13T07:50:11.628Z,949.49
2017-04-13T07:51:11.616Z,949.5
2017-04-13T07:52:11.604Z,949.53
2017-04-13T07:53:11.593Z,949.49
2017-04-13T07:54:11.581Z,949.52
2017-04-13T07:55:11.569Z,949.55
2017-04-13T07:56:11.557Z,949.52
2017-04-13T07:57:11.547Z,949.56
2017-04-13T07:58:11.534Z,949.5
2017-04-13T07:59:11.522Z,949.51
2017-04-13T08:00:11.510Z,949.53
2017-04-13T08:01:11.497Z,949.54
2017-04-13T08:02:11.491Z,949.55
2017-04-13T08:03:11.476Z,949.54
2017-04-13T08:04:11.466Z,949.61
2017-04-13T08:05:11.453Z,949.6
2017-04-13T08:06:11.442Z,949.59
2017-04-13T08:07:11.430Z,949.56
2017-04-13T08:08:11.419Z,949.6
2017-04-13T08:09:11.407Z,949.56
2017-04-13T08:10:11.397Z,949.55
2017-04-13T08:11:11.385Z,949.57
2017-04-13T08:12:11.372Z,949.58
2017-04-13T08:13:11.364Z,949.58
2017-04-13T08:14:11.354Z,949.61
2017-04-13T08:15:11.342Z,949.58
2017-04-13T08:16:11.330Z,949.6
2017-04-13T08:17:11.321Z,949.6
2017-04-13T08:18:11.312Z,949.51
2017-04-13T08:19:11.298Z,949.58
2017-04-13T08:20:11.288Z,949.58
2017-04-13T08:21:11.278Z,949.57
2017-04-13T08:22:11.268Z,949.55
2017-04-13T08:23:11.255Z,949.55
2017-04-13T08:24:11.245Z,949.54
2017-04-13T08:25:11.234Z,949.6
2017-04-13T08:26:11.223Z,949.56
2017-04-13T08:27:11.212Z,949.6
2017-04-13T08:28:11.201Z,949.63
2017-04-13T08:29:11.191Z,949.63
2017-04-13T08:30:11.180Z,949.66
2017-04-13T08:31:11.169Z,949.71
2017-04-13T08:32:11.159Z,949.73
2017-04-13T08:33:11.148Z,949.71
2017-04-13T08:34:11.138Z,949.72
2017-04-13T08:35:11.126Z,949.68
2017-04-13T08:36:11.116Z,949.74
2017-04-13T08:37:11.106Z,949.66
2017-04-13T08:38:11.095Z,949.67
2017-04-13T08:39:11.084Z,949.68
2017-04-13T08:40:11.074Z,949.69
2017-04-13T08:41:11.064Z,949.72
2017-04-13T08:42:11.053Z,949.75
2017-04-13T08:43:11.044Z,949.73
2017-04-13T08:44:11.035Z,949.73
2017-04-13T08:45:11.023Z,949.78
2017-04-13T08:46:11.013Z,949.78
2017-04-13T08:47:11.003Z,949.81
2017-04-13T08:48:10.994Z,949.76
2017-04-13T08:49:10.982Z,949.8
2017-04-13T08:50:10.973Z,949.81
2017-04-13T08:51:10.962Z,949.83
2017-04-13T08:52:10.954Z,949.85
2017-04-13T08:53:10.943Z,949.86
2017-04-13T08:54:10.933Z,949.84
2017-04-13T08:55:10.923Z,949.88
2017-04-13T08:56:10.914Z,949.84
2017-04-13T08:57:10.902Z,949.86
2017-04-13T08:58:10.892Z,949.81
2017-04-13T08:59:10.883Z,949.87
2017-04-13T09:00:10.871Z,949.89
2017-04-13T09:01:10.863Z,949.87
2017-04-13T09:02:10.852Z,949.89
2017-04-13T09:03:10.843Z,949.83
2017-04-13T09:04:10.831Z,949.84
2017-04-13T09:05:10.821Z,949.87
2017-04-13T09:06:10.811Z,949.92
2017-04-13T09:07:10.802Z,949.9
2017-04-13T09:08:10.792Z,949.9
2017-04-13T09:09:10.781Z,949.93
2017-04-13T09:10:10.771Z,949.85
2017-04-13T09:11:10.761Z,949.83
2017-04-13T09:12:10.752Z,949.88
2017-04-13T09:13:10.744Z,949.9
2017-04-13T09:14:10.733Z,949.89
2017-04-13T09:15:10.724Z,949.91
2017-04-13T09:16:10.715Z,949.94
2017-04-13T09:17:10.706Z,949.92
2017-04-13T09:18:10.695Z,949.9
2017-04-13T09:19:10.686Z,949.96
2017-04-13T09:20:10.677Z,949.97
2017-04-13T09:21:10.668Z,949.91
2017-04-13T09:22:10.660Z,949.91
2017-04-13T09:23:10.650Z,949.89
2017-04-13T09:24:10.642Z,949.91
2017-04-13T09:25:10.631Z,949.9
2017-04-13T09:26:10.621Z,949.94
2017-04-13T09:27:10.612Z,949.86
2017-04-13T09:28:10.608Z,949.87
2017-04-13T09:29:10.595Z,949.8
2017-04-13T09:30:10.586Z,949.88
2017-04-13T09:31:10.578Z,949.86
2017-04-13T09:32:10.569Z,949.84
2017-04-13T09:33:10.561Z,949.82
2017-04-13T09:34:10.551Z,949.86
2017-04-13T09:35:10.542Z,949.89
2017-04-13T09:36:10.534Z,949.92
2017-04-13T09:37:10.525Z,949.89
2017-04-13T09:38:10.517Z,949.88
2017-04-13T09:39:10.509Z,949.87
2017-04-13T09:40:10.500Z,949.86
2017-04-13T09:41:10.492Z,949.9
2017-04-13T09:42:10.483Z,949.87
2017-04-13T09:43:10.473Z,949.86
2017-04-13T09:44:10.465Z,949.86
2017-04-13T09:45:10.457Z,949.87
2017-04-13T09:46:10.450Z,949.88
2017-04-13T09:47:10.442Z,949.9
2017-04-13T09:48:10.434Z,949.88
2017-04-13T09:49:10.426Z,949.89
2017-04-13T09:50:10.417Z,949.93
2017-04-13T09:51:10.408Z,949.93
2017-04-13T09:52:10.401Z,949.91
2017-04-13T09:53:10.393Z,949.93
2017-04-13T09:54:10.385Z,949.98
2017-04-13T09:55:10.377Z,949.91
2017-04-13T09:56:10.370Z,949.95
2017-04-13T09:57:10.362Z,950.01
2017-04-13T09:58:10.354Z,949.97
2017-04-13T09:59:10.346Z,949.94
2017-04-13T10:00:10.338Z,949.94
2017-04-13T10:01:10.332Z,949.88
2017-04-13T10:02:10.324Z,949.93
2017-04-13T10:03:10.315Z,949.88
2017-04-13T10:04:10.307Z,949.93
2017-04-13T10:05:10.300Z,949.93
2017-04-13T10:06:10.291Z,949.95
2017-04-13T10:07:10.284Z,949.98
2017-04-13T10:08:10.278Z,949.92
2017-04-13T10:09:10.269Z,949.87
2017-04-13T10:10:10.261Z,949.9
2017-04-13T10:11:10.256Z,949.92
2017-04-13T10:12:10.248Z,949.94
2017-04-13T10:13:10.241Z,949.94
2017-04-13T10:14:10.233Z,949.92
2017-04-13T10:15:10.224Z,949.99
2017-04-13T10:16:10.219Z,949.98
2017-04-13T10:17:10.210Z,949.98
2017-04-13T10:18:10.203Z,949.98
2017-04-13T10:19:10.197Z,950
2017-04-13T10:20:10.188Z,950.02
2017-04-13T10:21:10.181Z,949.99
2017-04-13T10:22:10.174Z,949.96
2017-04-13T10:23:10.172Z,949.99
2017-04-13T10:24:10.160Z,949.94
2017-04-13T10:25:10.153Z,949.97
2017-04-13T10:26:10.146Z,949.94
2017-04-13T10:27:10.139Z,949.94
2017-04-13T10:28:10.131Z,949.94
2017-04-13T10:29:10.125Z,949.92
2017-04-13T10:30:10.117Z,949.91
2017-04-13T10:31:10.111Z,949.94
2017-04-13T10:32:10.103Z,949.97
2017-04-13T10:33:10.097Z,949.97
2017-04-13T10:34:10.090Z,949.94
2017-04-13T10:35:10.082Z,949.88
2017-04-13T10:36:10.076Z,949.88
2017-04-13T10:37:10.070Z,949.85
2017-04-13T10:38:10.062Z,949.86
2017-04-13T10:39:10.053Z,949.89
2017-04-13T10:40:10.048Z,949.83
2017-04-13T10:41:10.041Z,949.85
2017-04-13T10:42:10.033Z,949.87
2017-04-13T10:43:10.027Z,949.88
2017-04-13T10:44:10.020Z,949.87
2017-04-13T10:45:10.012Z,949.85
2017-04-13T10:46:10.004Z,949.88
2017-04-13T10:47:09.999Z,949.9
2017-04-13T10:48:09.991Z,949.89
2017-04-13T10:49:09.984Z,949.88
2017-04-13T10:50:09.977Z,949.97
2017-04-13T10:51:09.970Z,949.96
2017-04-13T10:52:09.964Z,949.88
2017-04-13T10:53:09.956Z,949.92
2017-04-13T10:54:09.949Z,949.88
2017-04-13T10:55:09.941Z,949.86
2017-04-13T10:56:09.936Z,949.89
2017-04-13T10:57:09.927Z,949.87
2017-04-13T10:58:09.921Z,949.88
2017-04-13T10:59:09.915Z,949.93
2017-04-13T11:00:09.905Z,949.85
2017-04-13T11:01:09.900Z,949.82
2017-04-13T11:02:09.893Z,949.85
2017-04-13T11:03:09.885Z,949.88
2017-04-13T11:04:09.879Z,949.93
2017-04-13T11:05:09.873Z,949.9
2017-04-13T11:06:09.866Z,949.87
2017-04-13T11:07:09.861Z,949.88
2017-04-13T11:08:09.853Z,949.82
2017-04-13T11:09:09.847Z,949.83
2017-04-13T11:10:09.841Z,949.78
2017-04-13T11:11:09.834Z,949.82
2017-04-13T11:12:09.827Z,949.8
2017-04-13T11:13:09.820Z,949.85
2017-04-13T11:14:09.814Z,949.82
2017-04-13T11:15:09.807Z,949.76
2017-04-13T11:16:09.800Z,949.78
2017-04-13T11:17:09.795Z,949.77
2017-04-13T11:18:09.790Z,949.71
2017-04-13T11:19:09.780Z,949.7
2017-04-13T11:20:09.774Z,949.68
2017-04-13T11:21:09.791Z,949.69
2017-04-13T11:22:09.761Z,949.65
2017-04-13T11:23:09.758Z,949.62
2017-04-13T11:24:09.751Z,949.58
2017-04-13T11:25:09.743Z,949.59
2017-04-13T11:26:09.736Z,949.59
2017-04-13T11:27:09.730Z,949.62
2017-04-13T11:28:09.723Z,949.52
2017-04-13T11:29:09.717Z,949.55
2017-04-13T11:30:09.710Z,949.45
2017-04-13T11:31:09.704Z,949.49
2017-04-13T11:32:09.696Z,949.46
2017-04-13T11:33:09.690Z,949.48
2017-04-13T11:34:09.684Z,949.52
2017-04-13T11:35:09.678Z,949.55
2017-04-13T11:36:09.672Z,949.49
2017-04-13T11:37:09.667Z,949.46
2017-04-13T11:38:09.659Z,949.44
2017-04-13T11:39:09.654Z,949.57
2017-04-13T11:40:09.649Z,949.54
2017-04-13T11:41:09.641Z,949.52
2017-04-13T11:42:09.635Z,949.48
2017-04-13T11:43:09.628Z,949.6
2017-04-13T11:44:09.623Z,949.49
2017-04-13T11:45:09.617Z,949.43
2017-04-13T11:46:09.614Z,949.42
2017-04-13T11:47:09.606Z,949.53
2017-04-13T11:48:09.601Z,949.52
2017-04-13T11:49:09.594Z,949.53
2017-04-13T11:50:09.589Z,949.46
2017-04-13T11:51:09.584Z,949.47
2017-04-13T11:52:09.578Z,949.46
2017-04-13T11:53:09.572Z,949.47
2017-04-13T11:54:09.565Z,949.43
2017-04-13T11:55:09.561Z,949.48
2017-04-13T11:56:09.553Z,949.4
2017-04-13T11:57:09.547Z,949.46
2017-04-13T11:58:09.542Z,949.34
2017-04-13T11:59:09.536Z,949.48
2017-04-13T12:00:09.530Z,949.45
2017-04-13T12:01:09.525Z,949.33
2017-04-13T12:02:09.519Z,949.42
2017-04-13T12:03:09.512Z,949.39
2017-04-13T12:04:09.505Z,949.35
2017-04-13T12:05:09.500Z,949.44
2017-04-13T12:06:09.493Z,949.46
2017-04-13T12:07:09.486Z,949.41
2017-04-13T12:08:09.481Z,949.41
2017-04-13T12:09:09.474Z,949.44
2017-04-13T12:10:09.468Z,949.4
2017-04-13T12:11:09.464Z,949.32
2017-04-13T12:12:09.456Z,949.39
2017-04-13T12:13:09.451Z,949.41
2017-04-13T12:14:09.444Z,949.42
2017-04-13T12:15:09.438Z,949.39
2017-04-13T12:16:09.432Z,949.47
2017-04-13T12:17:09.425Z,949.42
2017-04-13T12:18:09.423Z,949.48
2017-04-13T12:19:09.428Z,949.49
2017-04-13T12:20:09.450Z,949.47
2017-04-13T12:21:09.403Z,949.41
2017-04-13T12:22:09.409Z,949.4
2017-04-13T12:23:09.390Z,949.43
2017-04-13T12:24:09.384Z,949.39
2017-04-13T12:25:09.377Z,949.41
2017-04-13T12:26:09.373Z,949.32
2017-04-13T12:27:09.366Z,949.4
2017-04-13T12:28:09.362Z,949.38
2017-04-13T12:29:09.355Z,949.46
2017-04-13T12:30:09.348Z,949.4
2017-04-13T12:31:09.342Z,949.43