createdAt,value
2018-09-15T00:00:38.273Z,58.23
2018-09-15T00:03:09.897Z,57.63
2018-09-15T00:05:41.862Z,56.80
2018-09-15T00:08:13.039Z,44.43
2018-09-15T00:10:44.869Z,52.07
2018-09-15T00:13:17.058Z,47.40
2018-09-15T00:15:49.055Z,50.27
2018-09-15T00:18:20.898Z,42.20
2018-09-15T00:20:52.506Z,41.40
2018-09-15T00:23:23.775Z,51.60
2018-09-15T00:25:55.592Z,53.90
2018-09-15T00:28:26.836Z,45.23
2018-09-15T00:30:58.598Z,49.53
2018-09-15T00:33:30.194Z,47.07
2018-09-15T00:36:01.703Z,52.30
2018-09-15T00:38:33.154Z,39.27
2018-09-15T00:41:04.759Z,41.90
2018-09-15T00:43:36.131Z,43.30
2018-09-15T00:46:07.865Z,46.07
2018-09-15T00:48:40.282Z,41.97
2018-09-15T00:51:11.794Z,46.13
2018-09-15T00:53:43.878Z,35.13
2018-09-15T00:56:16.248Z,44.83
2018-09-15T00:58:47.639Z,45.27
2018-09-15T01:01:19.541Z,35.50
2018-09-15T01:03:51.006Z,39.73
2018-09-15T01:06:22.645Z,48.70
2018-09-15T01:08:54.096Z,40.83
2018-09-15T01:11:25.956Z,42.20
2018-09-15T01:13:57.846Z,45.70
2018-09-15T01:16:29.841Z,42.23
2018-09-15T01:19:01.138Z,41.00
2018-09-15T01:21:32.861Z,40.73
2018-09-15T01:24:04.842Z,45.93
2018-09-15T01:26:36.426Z,40.97
2018-09-15T01:29:08.507Z,50.57
2018-09-15T01:31:40.982Z,44.40
2018-09-15T01:34:12.277Z,42.07
2018-09-15T01:36:44.139Z,39.27
2018-09-15T01:39:15.645Z,41.03
2018-09-15T01:41:47.066Z,47.67
2018-09-15T01:44:18.413Z,37.63
2018-09-15T01:46:49.922Z,42.30
2018-09-15T01:49:22.578Z,49.17
2018-09-15T01:51:54.272Z,42.63
2018-09-15T01:54:25.777Z,60.30
2018-09-15T01:56:57.624Z,44.67
2018-09-15T01:59:28.837Z,47.80
2018-09-15T02:02:00.462Z,45.87
2018-09-15T02:04:32.027Z,38.63
2018-09-15T02:07:03.706Z,39.73
2018-09-15T02:09:35.205Z,54.23
2018-09-15T02:12:06.814Z,36.03
2018-09-15T02:14:38.302Z,41.03
2018-09-15T02:17:10.340Z,48.13
2018-09-15T02:19:41.745Z,45.90
2018-09-15T02:22:13.269Z,42.40
2018-09-15T02:24:44.742Z,44.07
2018-09-15T02:27:16.410Z,45.47
2018-09-15T02:29:47.810Z,42.97
2018-09-15T02:32:19.342Z,43.03
2018-09-15T02:34:51.387Z,52.33
2018-09-15T02:37:23.030Z,44.40
2018-09-15T02:39:54.476Z,38.47
2018-09-15T02:42:26.198Z,40.53
2018-09-15T02:44:57.517Z,45.13
2018-09-15T02:47:29.572Z,48.33
2018-09-15T02:50:03.289Z,38.97
2018-09-15T02:52:35.037Z,32.13
2018-09-15T02:55:14.209Z,44.00
2018-09-15T02:57:46.011Z,41.47
2018-09-15T03:00:17.514Z,51.83
2018-09-15T03:02:49.045Z,46.03
2018-09-15T03:05:20.400Z,50.30
2018-09-15T03:07:52.133Z,42.07
2018-09-15T03:10:23.554Z,52.70
2018-09-15T03:12:55.154Z,41.17
2018-09-15T03:15:28.658Z,41.83
2018-09-15T03:18:00.473Z,46.23
2018-09-15T03:20:31.949Z,48.40
2018-09-15T03:23:10.377Z,35.00
2018-09-15T03:25:42.209Z,57.87
2018-09-15T03:28:14.117Z,44.97
2018-09-15T03:30:45.585Z,47.93
2018-09-15T03:33:17.360Z,47.33
2018-09-15T03:35:48.661Z,49.73
2018-09-15T03:38:20.533Z,51.60
2018-09-15T03:40:52.938Z,61.20
2018-09-15T03:43:24.873Z,54.90
2018-09-15T03:45:56.138Z,47.33
2018-09-15T03:48:27.821Z,47.33
2018-09-15T03:51:00.147Z,51.17
2018-09-15T03:53:32.031Z,46.60
2018-09-15T03:56:03.258Z,49.00
2018-09-15T03:58:35.050Z,55.47
2018-09-15T04:01:08.050Z,48.07
2018-09-15T04:03:39.937Z,45.50
2018-09-15T04:06:11.095Z,41.50
2018-09-15T04:08:42.701Z,40.63
2018-09-15T04:11:14.085Z,45.93
2018-09-15T04:13:45.655Z,52.90
2018-09-15T04:16:17.125Z,43.23
2018-09-15T04:18:48.921Z,44.23
2018-09-15T04:21:20.134Z,40.70
2018-09-15T04:23:51.831Z,45.47
2018-09-15T04:26:23.424Z,41.70
2018-09-15T04:28:54.686Z,44.43
2018-09-15T04:31:31.016Z,49.80
2018-09-15T04:34:03.558Z,48.33
2018-09-15T04:36:34.652Z,33.03
2018-09-15T04:39:08.606Z,35.50
2018-09-15T04:41:39.849Z,34.83
2018-09-15T04:44:12.014Z,44.97
2018-09-15T04:46:43.133Z,40.50
2018-09-15T04:49:15.482Z,33.87
2018-09-15T04:51:49.028Z,36.73
2018-09-15T04:54:20.358Z,47.97
2018-09-15T04:56:51.416Z,43.13
2018-09-15T04:59:22.584Z,37.77
2018-09-15T05:01:53.736Z,38.73
2018-09-15T05:04:25.496Z,37.93
2018-09-15T05:06:56.807Z,45.33
2018-09-15T05:09:28.607Z,40.12
2018-09-15T05:11:59.933Z,48.92
2018-09-15T05:14:31.077Z,38.08
2018-09-15T05:17:02.317Z,38.53
2018-09-15T05:19:33.705Z,47.87
2018-09-15T05:22:05.086Z,37.93
2018-09-15T05:24:36.551Z,36.90
2018-09-15T05:27:07.805Z,46.60
2018-09-15T05:29:39.130Z,40.80
2018-09-15T05:32:10.229Z,52.57
2018-09-15T05:34:41.576Z,47.70
2018-09-15T05:37:12.625Z,52.08
2018-09-15T05:39:43.961Z,53.68
2018-09-15T05:42:15.047Z,55.48
2018-09-15T05:44:46.459Z,53.52
2018-09-15T05:47:17.569Z,61.40
2018-09-15T05:49:49.021Z,69.12
2018-09-15T05:52:21.192Z,72.62
2018-09-15T05:54:52.671Z,97.75
2018-09-15T05:57:23.826Z,98.30
2018-09-15T05:59:55.169Z,80.97
2018-09-15T06:02:26.269Z,93.17
2018-09-15T06:04:57.538Z,90.67
2018-09-15T06:07:28.501Z,123.30
2018-09-15T06:10:00.060Z,84.90
2018-09-15T06:12:31.216Z,118.08
2018-09-15T06:15:02.746Z,98.47
2018-09-15T06:17:33.698Z,85.22
2018-09-15T06:20:04.998Z,84.60
2018-09-15T06:22:35.974Z,108.50
2018-09-15T06:25:07.319Z,89.10
2018-09-15T06:27:38.370Z,85.60
2018-09-15T06:30:10.775Z,84.85
2018-09-15T06:32:41.782Z,102.53
2018-09-15T06:35:13.714Z,106.40
2018-09-15T06:37:45.174Z,108.67
2018-09-15T06:40:16.982Z,107.25
2018-09-15T06:42:47.939Z,99.85
2018-09-15T06:45:19.707Z,106.45
2018-09-15T06:47:50.849Z,121.22
2018-09-15T06:50:22.332Z,133.87
2018-09-15T06:52:55.017Z,127.35
2018-09-15T06:55:26.894Z,114.05
2018-09-15T06:57:58.441Z,135.35
2018-09-15T07:00:29.910Z,132.72
2018-09-15T07:03:00.982Z,122.33
2018-09-15T07:05:32.503Z,141.90
2018-09-15T07:08:03.586Z,127.67
2018-09-15T07:10:35.329Z,128.15
2018-09-15T07:13:06.430Z,117.77
2018-09-15T07:15:37.878Z,78.00
2018-09-15T07:18:09.377Z,92.67
2018-09-15T07:20:41.493Z,102.50
2018-09-15T07:23:13.692Z,118.50
2018-09-15T07:25:45.355Z,105.20
2018-09-15T07:28:17.694Z,90.42
2018-09-15T07:30:49.426Z,100.82
2018-09-15T07:33:21.482Z,99.70
2018-09-15T07:35:53.435Z,98.82
2018-09-15T07:38:24.475Z,84.77
2018-09-15T07:40:56.557Z,75.90
2018-09-15T07:43:27.568Z,77.45
2018-09-15T07:45:59.173Z,83.33
2018-09-15T07:48:30.294Z,79.17
2018-09-15T07:51:01.807Z,80.60
2018-09-15T07:53:34.189Z,90.72
2018-09-15T07:56:06.159Z,90.55
2018-09-15T07:58:37.310Z,68.28
2018-09-15T08:01:08.705Z,64.27
2018-09-15T08:03:39.783Z,49.27
2018-09-15T08:06:11.937Z,55.80
2018-09-15T08:08:43.009Z,72.47
2018-09-15T08:11:14.082Z,61.63
2018-09-15T08:13:45.382Z,74.97
2018-09-15T08:16:16.738Z,78.28
2018-09-15T08:18:47.850Z,57.00
2018-09-15T08:21:19.496Z,65.37
2018-09-15T08:23:50.510Z,60.03
2018-09-15T08:26:21.800Z,50.23
2018-09-15T08:28:52.894Z,63.42
2018-09-15T08:31:24.321Z,50.15
2018-09-15T08:33:55.490Z,50.98
2018-09-15T08:36:27.573Z,57.05
2018-09-15T08:38:58.502Z,47.15
2018-09-15T08:41:30.186Z,51.20
2018-09-15T08:44:01.230Z,33.73
2018-09-15T08:46:32.859Z,43.85
2018-09-15T08:49:03.913Z,50.73
2018-09-15T08:51:35.799Z,47.15
2018-09-15T08:54:10.050Z,35.38
2018-09-15T08:56:42.390Z,32.75
2018-09-15T08:59:15.250Z,40.78
2018-09-15T09:01:46.904Z,32.03
2018-09-15T09:04:17.861Z,38.28
2018-09-15T09:06:49.554Z,28.07
2018-09-15T09:09:20.627Z,33.28
2018-09-15T09:11:51.976Z,32.33
2018-09-15T09:14:23.338Z,31.20
2018-09-15T09:16:54.554Z,38.95
2018-09-15T09:19:25.722Z,31.02
2018-09-15T09:21:56.899Z,40.03
2018-09-15T09:24:28.298Z,47.80
2018-09-15T09:26:59.921Z,33.88
2018-09-15T09:29:30.947Z,41.70
2018-09-15T09:32:02.309Z,41.30
2018-09-15T09:34:33.382Z,49.45
2018-09-15T09:37:05.253Z,43.80
2018-09-15T09:39:36.418Z,39.58
2018-09-15T09:42:07.822Z,41.37
2018-09-15T09:44:38.918Z,46.23
2018-09-15T09:47:10.488Z,42.88
2018-09-15T09:49:41.398Z,47.48
2018-09-15T09:52:12.551Z,40.80
2018-09-15T09:54:45.585Z,53.87
2018-09-15T09:57:17.237Z,55.00
2018-09-15T09:59:48.516Z,48.55
2018-09-15T10:02:26.049Z,53.92
2018-09-15T10:04:56.995Z,42.60
2018-09-15T10:07:28.118Z,42.85
2018-09-15T10:09:59.083Z,44.27
2018-09-15T10:12:32.405Z,56.00
2018-09-15T10:15:08.063Z,46.20
2018-09-15T10:17:39.420Z,43.17
2018-09-15T10:20:10.605Z,45.23
2018-09-15T10:22:42.021Z,49.60
2018-09-15T10:25:13.205Z,55.30
2018-09-15T10:27:44.681Z,35.40
2018-09-15T10:30:15.892Z,35.27
2018-09-15T10:32:47.350Z,52.97
2018-09-15T10:35:18.425Z,50.90
2018-09-15T10:37:50.067Z,41.87
2018-09-15T10:40:21.038Z,44.00
2018-09-15T10:42:52.338Z,40.20
2018-09-15T10:45:23.377Z,42.00
2018-09-15T10:47:54.841Z,46.50
2018-09-15T10:50:25.790Z,49.23
2018-09-15T10:52:57.566Z,44.00
2018-09-15T10:55:29.215Z,43.77
2018-09-15T10:58:01.577Z,96.47
2018-09-15T11:00:33.466Z,34.73
2018-09-15T11:03:06.578Z,40.17
2018-09-15T11:05:37.495Z,37.73
2018-09-15T11:08:08.605Z,36.83
2018-09-15T11:10:40.037Z,35.23
2018-09-15T11:13:11.507Z,35.20
2018-09-15T11:15:42.718Z,44.27
2018-09-15T11:18:14.191Z,35.97
2018-09-15T11:20:45.873Z,32.80
2018-09-15T11:23:17.210Z,37.80
2018-09-15T11:25:48.270Z,28.23
2018-09-15T11:28:19.612Z,33.40
2018-09-15T11:30:50.743Z,34.33
2018-09-15T11:33:21.996Z,37.43
2018-09-15T11:35:53.190Z,28.23
2018-09-15T11:38:24.829Z,35.03
2018-09-15T11:40:55.933Z,43.10
2018-09-15T11:43:27.465Z,42.20
2018-09-15T11:45:58.619Z,38.80
2018-09-15T11:48:30.201Z,30.50
2018-09-15T11:51:04.724Z,34.10
2018-09-15T11:53:36.125Z,32.83
2018-09-15T11:56:09.781Z,32.43
2018-09-15T11:58:41.431Z,39.07
2018-09-15T12:01:12.469Z,29.57
2018-09-15T12:03:44.742Z,37.50
2018-09-15T12:06:15.801Z,34.43
2018-09-15T12:08:47.282Z,32.57
2018-09-15T12:11:18.733Z,32.67
2018-09-15T12:13:50.589Z,36.60
2018-09-15T12:16:21.823Z,30.57
2018-09-15T12:18:53.139Z,28.23
2018-09-15T12:21:24.427Z,26.20
2018-09-15T12:23:55.716Z,31.43
2018-09-15T12:26:26.701Z,37.77
2018-09-15T12:28:58.231Z,26.33
2018-09-15T12:31:29.438Z,33.10
2018-09-15T12:34:00.849Z,32.83
2018-09-15T12:36:32.182Z,31.30
2018-09-15T12:39:05.637Z,31.60
2018-09-15T12:41:36.668Z,25.03
2018-09-15T12:44:08.189Z,37.47
2018-09-15T12:46:39.320Z,39.33
2018-09-15T12:49:10.548Z,30.63
2018-09-15T12:51:41.875Z,34.60
2018-09-15T12:54:13.175Z,35.30
2018-09-15T12:56:45.383Z,34.17
2018-09-15T12:59:16.988Z,42.27
2018-09-15T13:01:48.198Z,37.80
2018-09-15T13:04:19.870Z,37.23
2018-09-15T13:06:50.995Z,35.00
2018-09-15T13:09:22.451Z,33.53
2018-09-15T13:11:53.549Z,34.63
2018-09-15T13:14:24.830Z,33.27
2018-09-15T13:16:55.968Z,37.83
2018-09-15T13:19:27.699Z,31.80
2018-09-15T13:21:58.853Z,32.53
2018-09-15T13:24:31.299Z,34.23
2018-09-15T13:27:02.445Z,47.37
2018-09-15T13:29:33.968Z,40.77
2018-09-15T13:32:05.329Z,38.47
2018-09-15T13:34:36.982Z,38.53
2018-09-15T13:37:08.331Z,33.93
2018-09-15T13:39:39.850Z,38.17
2018-09-15T13:42:10.880Z,32.07
2018-09-15T13:44:42.134Z,46.00
2018-09-15T13:47:13.190Z,37.23
2018-09-15T13:49:44.654Z,34.27
2018-09-15T13:52:15.938Z,33.43
2018-09-15T13:54:47.388Z,36.50
2018-09-15T13:57:19.509Z,27.90
2018-09-15T13:59:53.733Z,40.77
2018-09-15T14:02:24.650Z,42.43
2018-09-15T14:04:56.766Z,35.67
2018-09-15T14:07:27.865Z,39.30
2018-09-15T14:09:59.179Z,44.60
2018-09-15T14:12:30.250Z,41.57
2018-09-15T14:15:01.710Z,49.30
2018-09-15T14:17:32.941Z,35.10
2018-09-15T14:20:06.664Z,35.33
2018-09-15T14:22:37.709Z,38.23
2018-09-15T14:25:08.966Z,34.67
2018-09-15T14:27:40.564Z,39.20
2018-09-15T14:30:12.096Z,45.70
2018-09-15T14:32:43.108Z,25.77
2018-09-15T14:35:14.492Z,35.57
2018-09-15T14:37:45.705Z,27.00
2018-09-15T14:40:17.125Z,32.70
2018-09-15T14:42:48.437Z,38.27
2018-09-15T14:45:20.800Z,37.77
2018-09-15T14:47:51.900Z,37.97
2018-09-15T14:50:23.544Z,34.90
2018-09-15T14:52:54.705Z,37.93
2018-09-15T14:55:26.158Z,31.67
2018-09-15T14:57:58.063Z,31.67
2018-09-15T15:00:29.643Z,40.30
2018-09-15T15:03:03.365Z,31.70
2018-09-15T15:05:36.023Z,38.70
2018-09-15T15:08:07.245Z,36.40
2018-09-15T15:10:38.641Z,35.47
2018-09-15T15:13:09.905Z,47.27
2018-09-15T15:15:41.394Z,37.77
2018-09-15T15:18:12.335Z,39.77
2018-09-15T15:20:43.957Z,42.13
2018-09-15T15:23:15.274Z,45.40
2018-09-15T15:25:46.521Z,46.97
2018-09-15T15:28:17.630Z,39.10
2018-09-15T15:30:49.197Z,44.40
2018-09-15T15:33:20.313Z,36.03
2018-09-15T15:35:51.650Z,55.80
2018-09-15T15:38:22.982Z,41.80
2018-09-15T15:40:54.472Z,27.93
2018-09-15T15:43:25.835Z,36.30
2018-09-15T15:45:57.176Z,52.70
2018-09-15T15:48:28.493Z,41.87
2018-09-15T15:50:59.962Z,50.43
2018-09-15T15:53:31.277Z,46.17
2018-09-15T15:56:04.091Z,45.50
2018-09-15T15:58:37.029Z,55.00
2018-09-15T16:01:08.670Z,45.87
2018-09-15T16:03:39.669Z,46.57
2018-09-15T16:06:10.994Z,50.57
2018-09-15T16:08:42.040Z,45.03
2018-09-15T16:11:13.479Z,47.23
2018-09-15T16:13:44.753Z,52.70
2018-09-15T16:16:16.242Z,61.77
2018-09-15T16:18:47.154Z,48.27
2018-09-15T16:21:18.408Z,42.67
2018-09-15T16:23:49.541Z,49.63
2018-09-15T16:26:27.882Z,53.10
2018-09-15T16:28:59.751Z,61.50
2018-09-15T16:31:31.007Z,63.73
2018-09-15T16:34:04.444Z,42.20
2018-09-15T16:36:36.497Z,66.20
2018-09-15T16:39:12.853Z,49.40
2018-09-15T16:41:44.105Z,46.50
2018-09-15T16:44:15.349Z,41.13
2018-09-15T16:46:48.282Z,44.37
2018-09-15T16:49:19.516Z,54.37
2018-09-15T16:51:50.922Z,55.63
2018-09-15T16:54:22.389Z,51.30
2018-09-15T16:56:53.778Z,54.87
2018-09-15T16:59:26.259Z,42.77
2018-09-15T17:01:58.307Z,56.27
2018-09-15T17:04:31.315Z,45.10
2018-09-15T17:07:16.421Z,57.40
2018-09-15T17:09:48.373Z,54.27
2018-09-15T17:12:20.461Z,59.17
2018-09-15T17:14:53.402Z,44.47
2018-09-15T17:17:25.571Z,48.20
2018-09-15T17:19:57.147Z,47.17
2018-09-15T17:22:28.733Z,53.83
2018-09-15T17:24:59.970Z,50.33
2018-09-15T17:27:31.849Z,47.33
2018-09-15T17:30:03.871Z,50.87
2018-09-15T17:32:35.750Z,43.47
2018-09-15T17:35:08.433Z,53.00
2018-09-15T17:37:40.230Z,55.23
2018-09-15T17:40:11.613Z,54.30
2018-09-15T17:42:43.309Z,48.77
2018-09-15T17:45:14.752Z,48.00
2018-09-15T17:47:46.486Z,49.80
2018-09-15T17:50:17.927Z,51.60
2018-09-15T17:52:49.729Z,46.80
2018-09-15T17:55:21.251Z,55.97
2018-09-15T17:57:52.770Z,52.77
2018-09-15T18:00:25.630Z,67.50
2018-09-15T18:02:57.209Z,51.23
2018-09-15T18:05:28.486Z,68.53
2018-09-15T18:08:00.318Z,41.60
2018-09-15T18:10:31.532Z,58.20
2018-09-15T18:13:03.978Z,68.70
2018-09-15T18:15:35.319Z,48.43
2018-09-15T18:18:07.025Z,63.60
2018-09-15T18:20:38.322Z,53.83
2018-09-15T18:23:10.263Z,40.73
2018-09-15T18:25:41.593Z,47.40
2018-09-15T18:28:28.933Z,45.63
2018-09-15T18:31:03.204Z,59.93
2018-09-15T18:33:36.525Z,48.50
2018-09-15T18:36:08.203Z,41.73
2018-09-15T18:38:39.873Z,46.60
2018-09-15T18:41:11.365Z,40.20
2018-09-15T18:44:05.216Z,60.10
2018-09-15T18:46:36.650Z,34.90
2018-09-15T18:49:08.712Z,47.00
2018-09-15T18:51:40.314Z,50.17
2018-09-15T18:54:12.093Z,37.17
2018-09-15T18:56:43.298Z,30.83
2018-09-15T18:59:14.701Z,39.23
2018-09-15T19:01:46.971Z,36.30
2018-09-15T19:04:18.585Z,41.83
2018-09-15T19:06:49.941Z,41.57
2018-09-15T19:09:21.430Z,32.57
2018-09-15T19:11:52.816Z,31.80
2018-09-15T19:14:24.561Z,41.47
2018-09-15T19:16:55.850Z,28.57
2018-09-15T19:19:27.413Z,28.43
2018-09-15T19:21:58.858Z,35.20
2018-09-15T19:24:30.587Z,31.53
2018-09-15T19:27:03.822Z,35.37
2018-09-15T19:29:36.229Z,36.20
2018-09-15T19:32:08.660Z,39.50
2018-09-15T19:34:40.269Z,33.53
2018-09-15T19:37:11.800Z,34.03
2018-09-15T19:39:43.978Z,40.90
2018-09-15T19:42:15.289Z,33.57
2018-09-15T19:44:46.845Z,26.40
2018-09-15T19:47:18.378Z,33.00
2018-09-15T19:49:49.952Z,26.43
2018-09-15T19:52:21.533Z,35.70
2018-09-15T19:54:53.034Z,29.10
2018-09-15T19:57:24.313Z,36.23
2018-09-15T19:59:56.198Z,25.83
2018-09-15T20:02:28.530Z,26.97
2018-09-15T20:05:00.290Z,29.53
2018-09-15T20:07:31.646Z,37.17
2018-09-15T20:10:03.237Z,27.23
2018-09-15T20:12:34.840Z,33.53
2018-09-15T20:15:06.567Z,33.17
2018-09-15T20:17:35.333Z,30.13
2018-09-15T20:20:05.529Z,27.27
2018-09-15T20:22:37.217Z,36.47
2018-09-15T20:25:08.921Z,31.87
2018-09-15T20:27:40.581Z,29.30
2018-09-15T20:30:11.756Z,26.73
2018-09-15T20:32:43.360Z,34.47
2018-09-15T20:35:15.366Z,29.17
2018-09-15T20:37:46.812Z,34.20
2018-09-15T20:40:18.418Z,24.30
2018-09-15T20:42:49.950Z,33.37
2018-09-15T20:45:21.425Z,34.83
2018-09-15T20:47:53.017Z,28.37
2018-09-15T20:50:24.294Z,35.50
2018-09-15T20:52:56.465Z,28.73
2018-09-15T20:55:28.010Z,30.30
2018-09-15T20:57:59.670Z,37.00
2018-09-15T21:00:31.732Z,41.33
2018-09-15T21:03:05.317Z,38.73
2018-09-15T21:05:36.615Z,36.30
2018-09-15T21:08:08.037Z,38.73
2018-09-15T21:10:39.453Z,27.43
2018-09-15T21:13:11.273Z,32.43
2018-09-15T21:15:42.585Z,32.43
2018-09-15T21:18:15.025Z,37.50
2018-09-15T21:20:46.304Z,32.30
2018-09-15T21:23:17.849Z,26.37
2018-09-15T21:25:49.232Z,39.13
2018-09-15T21:28:20.915Z,41.00
2018-09-15T21:30:52.161Z,31.17
2018-09-15T21:33:23.874Z,27.10
2018-09-15T21:35:55.114Z,40.17
2018-09-15T21:38:26.861Z,38.50
2018-09-15T21:40:58.425Z,30.07
2018-09-15T21:43:30.062Z,48.23
2018-09-15T21:46:01.593Z,34.00
2018-09-15T21:48:33.519Z,28.57
2018-09-15T21:51:04.855Z,47.50
2018-09-15T21:53:36.640Z,37.00
2018-09-15T21:56:08.117Z,34.40
2018-09-15T21:58:39.829Z,33.60
2018-09-15T22:01:11.274Z,34.80
2018-09-15T22:03:49.563Z,36.47
2018-09-15T22:06:21.082Z,34.60
2018-09-15T22:08:52.557Z,25.80
2018-09-15T22:11:24.051Z,26.93
2018-09-15T22:13:55.829Z,28.10
2018-09-15T22:16:27.085Z,29.70
2018-09-15T22:18:58.876Z,26.20
2018-09-15T22:21:30.474Z,28.20
2018-09-15T22:24:01.993Z,31.63
2018-09-15T22:26:33.550Z,31.37
2018-09-15T22:29:05.674Z,30.67
2018-09-15T22:31:37.329Z,28.87
2018-09-15T22:34:08.919Z,39.37
2018-09-15T22:36:40.334Z,26.13
2018-09-15T22:39:12.150Z,38.97
2018-09-15T22:41:43.486Z,27.03
2018-09-15T22:44:15.049Z,32.30
2018-09-15T22:46:46.467Z,29.47
2018-09-15T22:49:17.914Z,34.73
2018-09-15T22:51:49.603Z,28.80
2018-09-15T22:54:21.149Z,35.13
2018-09-15T22:56:52.566Z,35.43
2018-09-15T22:59:24.429Z,34.83
2018-09-15T23:01:55.605Z,31.63
2018-09-15T23:04:29.045Z,32.53
2018-09-15T23:07:00.513Z,42.43
2018-09-15T23:09:32.127Z,33.97
2018-09-15T23:12:03.501Z,25.83
2018-09-15T23:14:35.244Z,26.83
2018-09-15T23:17:06.633Z,27.60
2018-09-15T23:19:38.554Z,29.60
2018-09-15T23:22:10.186Z,26.13
2018-09-15T23:24:41.778Z,20.57
2018-09-15T23:27:13.000Z,30.57
2018-09-15T23:29:44.585Z,29.50
2018-09-15T23:32:15.929Z,43.33
2018-09-15T23:34:47.682Z,28.30
2018-09-15T23:37:18.910Z,36.03
2018-09-15T23:39:50.632Z,22.63
2018-09-15T23:42:22.067Z,27.23
2018-09-15T23:44:53.705Z,49.97
2018-09-15T23:47:25.169Z,41.77
2018-09-15T23:49:56.902Z,34.90
2018-09-15T23:52:28.128Z,29.33
2018-09-15T23:55:00.284Z,36.50
2018-09-15T23:57:31.941Z,29.53
