createdAt,value
2024-04-25T00:00:06.016Z,0.00
2024-04-25T00:01:06.292Z,0.00
2024-04-25T00:02:06.531Z,0.00
2024-04-25T00:03:06.822Z,0.00
2024-04-25T00:04:07.005Z,0.00
2024-04-25T00:05:07.259Z,0.00
2024-04-25T00:06:07.494Z,0.00
2024-04-25T00:07:07.699Z,0.00
2024-04-25T00:08:07.962Z,0.00
2024-04-25T00:09:08.179Z,0.00
2024-04-25T00:10:08.527Z,0.00
2024-04-25T00:11:08.716Z,0.00
2024-04-25T00:12:09.000Z,0.00
2024-04-25T00:13:09.193Z,0.00
2024-04-25T00:14:09.450Z,0.00
2024-04-25T00:15:09.656Z,0.00
2024-04-25T00:16:09.920Z,0.00
2024-04-25T00:17:10.198Z,0.00
2024-04-25T00:18:10.359Z,0.00
2024-04-25T00:19:10.560Z,0.00
2024-04-25T00:20:10.855Z,0.00
2024-04-25T00:21:11.057Z,0.00
2024-04-25T00:22:11.311Z,0.00
2024-04-25T00:23:11.536Z,0.00
2024-04-25T00:24:11.766Z,0.00
2024-04-25T00:25:12.003Z,0.00
2024-04-25T00:26:12.283Z,0.00
2024-04-25T00:27:12.476Z,0.00
2024-04-25T00:28:12.714Z,0.00
2024-04-25T00:29:13.019Z,0.00
2024-04-25T00:30:13.231Z,0.00
2024-04-25T00:31:13.454Z,0.00
2024-04-25T00:32:13.770Z,0.00
2024-04-25T00:33:14.030Z,0.00
2024-04-25T00:34:14.165Z,0.00
2024-04-25T00:35:14.431Z,0.00
2024-04-25T00:36:14.635Z,0.00
2024-04-25T00:37:14.845Z,0.00
2024-04-25T00:38:15.108Z,0.00
2024-04-25T00:39:15.316Z,0.00
2024-04-25T00:40:15.542Z,0.00
2024-04-25T00:41:15.838Z,0.00
2024-04-25T00:42:16.043Z,0.00
2024-04-25T00:43:16.285Z,0.00
2024-04-25T00:44:16.543Z,0.00
2024-04-25T00:45:16.772Z,0.00
2024-04-25T00:46:16.984Z,0.00
2024-04-25T00:47:17.304Z,0.00
2024-04-25T00:48:17.469Z,0.00
2024-04-25T00:49:17.601Z,0.00
2024-04-25T00:50:17.869Z,0.00
2024-04-25T00:51:18.095Z,0.00
2024-04-25T00:52:18.332Z,0.00
2024-04-25T00:53:18.573Z,0.00
2024-04-25T00:54:18.798Z,0.00
2024-04-25T00:55:19.018Z,0.00
2024-04-25T00:56:19.300Z,0.00
2024-04-25T00:57:19.496Z,0.00
2024-04-25T00:58:19.763Z,0.00
2024-04-25T00:59:19.963Z,0.00
2024-04-25T01:00:20.174Z,0.00
2024-04-25T01:01:20.401Z,0.00
2024-04-25T01:02:20.737Z,0.00
2024-04-25T01:03:20.905Z,0.00
2024-04-25T01:04:21.139Z,0.00
2024-04-25T01:05:21.456Z,0.00
2024-04-25T01:06:21.563Z,0.00
2024-04-25T01:07:21.823Z,0.00
2024-04-25T01:08:22.049Z,0.00
2024-04-25T01:09:22.284Z,0.00
2024-04-25T01:10:22.513Z,0.00
2024-04-25T01:11:22.842Z,0.00
2024-04-25T01:12:23.011Z,0.00
2024-04-25T01:13:23.274Z,0.00
2024-04-25T01:14:23.525Z,0.00
2024-04-25T01:15:23.767Z,0.00
2024-04-25T01:16:24.066Z,0.00
2024-04-25T01:17:24.317Z,0.00
2024-04-25T01:18:24.603Z,0.00
2024-04-25T01:19:24.702Z,0.00
2024-04-25T01:20:24.964Z,0.00
2024-04-25T01:21:25.162Z,0.00
2024-04-25T01:22:25.377Z,0.00
2024-04-25T01:23:25.631Z,0.00
2024-04-25T01:24:25.842Z,0.00
2024-04-25T01:25:26.093Z,0.00
2024-04-25T01:26:27.314Z,0.00
2024-04-25T01:27:26.522Z,0.00
2024-04-25T01:28:26.777Z,0.00
2024-04-25T01:29:27.008Z,0.00
2024-04-25T01:30:27.247Z,0.00
2024-04-25T01:31:27.447Z,0.00
2024-04-25T01:32:27.805Z,0.00
2024-04-25T01:33:27.910Z,0.00
2024-04-25T01:34:28.005Z,0.00
2024-04-25T01:35:28.308Z,0.00
2024-04-25T01:36:28.491Z,0.00
2024-04-25T01:37:28.750Z,0.00
2024-04-25T01:38:28.994Z,0.00
2024-04-25T01:39:29.212Z,0.00
2024-04-25T01:40:29.535Z,0.00
2024-04-25T01:41:29.742Z,0.00
2024-04-25T01:42:29.968Z,0.00
2024-04-25T01:43:30.235Z,0.00
2024-04-25T01:44:30.509Z,0.00
2024-04-25T01:45:30.699Z,0.00
2024-04-25T01:46:30.951Z,0.00
2024-04-25T01:47:31.403Z,0.00
2024-04-25T01:48:31.525Z,0.00
2024-04-25T01:49:31.620Z,0.00
2024-04-25T01:50:31.891Z,0.00
2024-04-25T01:51:32.090Z,0.00
2024-04-25T01:52:32.365Z,0.00
2024-04-25T01:53:32.634Z,0.00
2024-04-25T01:54:32.857Z,0.00
2024-04-25T01:55:33.099Z,0.00
2024-04-25T01:56:36.932Z,0.00
2024-04-25T01:57:33.567Z,0.00
2024-04-25T01:58:33.827Z,0.00
2024-04-25T01:59:34.110Z,0.00
2024-04-25T02:00:34.299Z,0.00
2024-04-25T02:01:34.502Z,0.00
2024-04-25T02:02:34.785Z,0.00
2024-04-25T02:03:34.953Z,0.00
2024-04-25T02:04:35.167Z,0.00
2024-04-25T02:05:35.475Z,0.00
2024-04-25T02:06:35.619Z,0.00
2024-04-25T02:07:35.867Z,0.00
2024-04-25T02:08:36.175Z,0.00
2024-04-25T02:09:36.374Z,0.00
2024-04-25T02:10:36.609Z,0.00
2024-04-25T02:11:36.914Z,0.00
2024-04-25T02:12:37.030Z,0.00
2024-04-25T02:13:37.252Z,0.00
2024-04-25T02:14:37.510Z,0.00
2024-04-25T02:15:37.718Z,0.00
2024-04-25T02:16:37.992Z,0.00
2024-04-25T02:17:38.260Z,0.00
2024-04-25T02:18:38.444Z,0.00
2024-04-25T02:19:38.666Z,0.00
2024-04-25T02:20:38.955Z,0.00
2024-04-25T02:21:39.192Z,0.00
2024-04-25T02:22:39.443Z,0.00
2024-04-25T02:23:39.735Z,0.00
2024-04-25T02:24:39.876Z,0.00
2024-04-25T02:25:40.129Z,0.00
2024-04-25T02:26:40.404Z,0.00
2024-04-25T02:27:40.623Z,0.00
2024-04-25T02:28:40.851Z,0.00
2024-04-25T02:29:41.116Z,0.00
2024-04-25T02:30:41.340Z,0.00
2024-04-25T02:31:41.913Z,0.00
2024-04-25T02:32:41.903Z,0.00
2024-04-25T02:33:42.019Z,0.00
2024-04-25T02:34:42.281Z,0.00
2024-04-25T02:35:42.525Z,0.00
2024-04-25T02:36:42.758Z,0.00
2024-04-25T02:37:43.004Z,0.00
2024-04-25T02:38:43.250Z,0.00
2024-04-25T02:39:43.511Z,0.00
2024-04-25T02:40:43.736Z,0.00
2024-04-25T02:41:43.970Z,0.00
2024-04-25T02:42:44.230Z,0.00
2024-04-25T02:43:44.460Z,0.00
2024-04-25T02:44:44.679Z,0.00
2024-04-25T02:45:44.902Z,0.00
2024-04-25T02:46:45.125Z,0.00
2024-04-25T02:47:45.509Z,0.00
2024-04-25T02:48:45.614Z,0.00
2024-04-25T02:49:45.823Z,0.00
2024-04-25T02:50:46.052Z,0.00
2024-04-25T02:51:46.313Z,0.00
2024-04-25T02:52:46.571Z,0.00
2024-04-25T02:53:46.814Z,0.00
2024-04-25T02:54:47.083Z,0.00
2024-04-25T02:55:47.335Z,0.00
2024-04-25T02:56:47.629Z,0.00
2024-04-25T02:57:47.790Z,0.00
2024-04-25T02:58:48.022Z,0.00
2024-04-25T02:59:48.260Z,0.00
2024-04-25T03:00:48.520Z,0.00
2024-04-25T03:01:48.755Z,0.00
2024-04-25T03:02:49.131Z,0.00
2024-04-25T03:03:49.187Z,0.00
2024-04-25T03:04:49.419Z,0.00
2024-04-25T03:05:49.647Z,0.00
2024-04-25T03:06:49.886Z,0.00
2024-04-25T03:07:50.096Z,0.00
2024-04-25T03:08:50.460Z,0.00
2024-04-25T03:09:50.581Z,0.00
2024-04-25T03:10:50.839Z,0.00
2024-04-25T03:11:51.193Z,0.00
2024-04-25T03:12:51.317Z,0.00
2024-04-25T03:13:51.596Z,0.00
2024-04-25T03:14:51.856Z,0.00
2024-04-25T03:15:52.097Z,0.00
2024-04-25T03:16:52.287Z,0.00
2024-04-25T03:17:52.604Z,0.00
2024-04-25T03:18:52.819Z,0.00
2024-04-25T03:19:53.035Z,0.00
2024-04-25T03:20:53.266Z,0.00
2024-04-25T03:21:53.519Z,0.00
2024-04-25T03:22:53.755Z,0.00
2024-04-25T03:23:54.005Z,0.00
2024-04-25T03:24:54.241Z,0.00
2024-04-25T03:25:54.482Z,0.00
2024-04-25T03:26:54.704Z,0.00
2024-04-25T03:27:54.948Z,0.00
2024-04-25T03:28:55.213Z,0.00
2024-04-25T03:29:55.431Z,0.00
2024-04-25T03:30:55.665Z,0.00
2024-04-25T03:31:55.928Z,0.00
2024-04-25T03:32:56.247Z,0.00
2024-04-25T03:33:56.362Z,0.00
2024-04-25T03:34:56.606Z,0.00
2024-04-25T03:35:56.860Z,0.00
2024-04-25T03:37:04.115Z,0.00
2024-04-25T03:37:57.319Z,0.00
2024-04-25T03:38:59.162Z,0.00
2024-04-25T03:39:57.714Z,0.00
2024-04-25T03:40:57.939Z,0.00
2024-04-25T03:41:58.245Z,0.00
2024-04-25T03:42:58.478Z,0.00
2024-04-25T03:43:58.710Z,0.00
2024-04-25T03:44:58.940Z,0.00
2024-04-25T03:45:59.183Z,0.00
2024-04-25T03:46:59.394Z,5.62
2024-04-25T03:47:59.755Z,5.62
2024-04-25T03:48:59.977Z,5.62
2024-04-25T03:50:00.185Z,5.62
2024-04-25T03:51:00.293Z,5.62
2024-04-25T03:52:00.576Z,5.62
2024-04-25T03:53:00.793Z,5.62
2024-04-25T03:54:01.036Z,5.62
2024-04-25T03:55:01.263Z,11.25
2024-04-25T03:56:01.522Z,11.25
2024-04-25T03:57:01.726Z,11.25
2024-04-25T03:58:01.973Z,11.25
2024-04-25T03:59:02.187Z,11.25
2024-04-25T04:00:02.413Z,16.88
2024-04-25T04:01:02.780Z,16.88
2024-04-25T04:02:02.889Z,16.88
2024-04-25T04:03:03.282Z,16.88
2024-04-25T04:04:03.418Z,16.88
2024-04-25T04:05:03.589Z,22.50
2024-04-25T04:06:03.845Z,22.50
2024-04-25T04:07:04.097Z,22.50
2024-04-25T04:08:04.338Z,22.50
2024-04-25T04:09:04.686Z,22.50
2024-04-25T04:10:04.765Z,28.12
2024-04-25T04:11:05.083Z,28.12
2024-04-25T04:12:05.307Z,28.12
2024-04-25T04:13:05.520Z,28.12
2024-04-25T04:14:05.781Z,28.12
2024-04-25T04:15:06.001Z,33.75
2024-04-25T04:16:06.246Z,33.75
2024-04-25T04:17:06.487Z,33.75
2024-04-25T04:18:06.713Z,39.38
2024-04-25T04:19:06.953Z,39.38
2024-04-25T04:20:07.233Z,39.38
2024-04-25T04:21:09.814Z,39.38
2024-04-25T04:22:07.679Z,39.38
2024-04-25T04:23:07.952Z,39.38
2024-04-25T04:24:08.144Z,45.00
2024-04-25T04:25:08.379Z,45.00
2024-04-25T04:26:08.638Z,45.00
2024-04-25T04:27:08.868Z,45.00
2024-04-25T04:28:10.808Z,45.00
2024-04-25T04:29:09.383Z,45.00
2024-04-25T04:30:09.615Z,45.00
2024-04-25T04:31:09.852Z,50.62
2024-04-25T04:32:10.135Z,50.62
2024-04-25T04:33:10.427Z,50.62
2024-04-25T04:34:10.543Z,56.25
2024-04-25T04:35:10.820Z,56.25
2024-04-25T04:36:11.077Z,61.88
2024-04-25T04:37:11.282Z,61.88
2024-04-25T04:38:11.548Z,67.50
2024-04-25T04:39:11.762Z,67.50
2024-04-25T04:40:12.065Z,67.50
2024-04-25T04:41:12.192Z,73.12
2024-04-25T04:42:12.406Z,73.12
2024-04-25T04:43:12.676Z,78.75
2024-04-25T04:44:12.874Z,78.75
2024-04-25T04:45:13.247Z,84.38
2024-04-25T04:46:13.335Z,84.38
2024-04-25T04:47:13.632Z,90.00
2024-04-25T04:48:19.835Z,90.00
2024-04-25T04:49:15.002Z,90.00
2024-04-25T04:50:14.251Z,90.00
2024-04-25T04:51:14.481Z,90.00
2024-04-25T04:52:14.694Z,90.00
2024-04-25T04:53:14.954Z,90.00
2024-04-25T04:54:15.167Z,90.00
2024-04-25T04:55:15.417Z,95.62
2024-04-25T04:56:15.659Z,101.25
2024-04-25T04:57:15.836Z,101.25
2024-04-25T04:58:16.083Z,106.88
2024-04-25T04:59:16.335Z,118.12
2024-04-25T05:00:16.571Z,123.75
2024-04-25T05:01:16.777Z,123.75
2024-04-25T05:02:17.110Z,129.38
2024-04-25T05:03:17.296Z,135.00
2024-04-25T05:04:17.400Z,146.25
2024-04-25T05:05:17.668Z,163.12
2024-04-25T05:06:17.845Z,191.25
2024-04-25T05:07:18.103Z,208.12
2024-04-25T05:08:18.350Z,225.00
2024-04-25T05:09:18.533Z,236.25
2024-04-25T05:10:18.761Z,219.38
2024-04-25T05:11:19.108Z,208.12
2024-04-25T05:12:19.244Z,208.12
2024-04-25T05:13:19.475Z,219.38
2024-04-25T05:14:19.718Z,326.25
2024-04-25T05:15:19.923Z,337.50
2024-04-25T05:16:20.231Z,258.75
2024-04-25T05:17:20.364Z,253.12
2024-04-25T05:18:20.601Z,298.12
2024-04-25T05:19:20.786Z,444.38
2024-04-25T05:20:21.058Z,500.62
2024-04-25T05:21:22.137Z,399.38
2024-04-25T05:22:21.455Z,292.50
2024-04-25T05:23:21.720Z,270.00
2024-04-25T05:24:21.903Z,236.25
2024-04-25T05:25:22.119Z,225.00
2024-04-25T05:26:22.360Z,225.00
2024-04-25T05:27:22.550Z,225.00
2024-04-25T05:28:22.761Z,225.00
2024-04-25T05:29:22.948Z,213.75
2024-04-25T05:30:23.131Z,202.50
2024-04-25T05:31:23.345Z,191.25
2024-04-25T05:32:23.587Z,191.25
2024-04-25T05:33:23.933Z,196.88
2024-04-25T05:34:24.005Z,196.88
2024-04-25T05:35:24.265Z,202.50
2024-04-25T05:36:24.460Z,213.75
2024-04-25T05:37:24.652Z,230.62
2024-04-25T05:38:24.916Z,258.75
2024-04-25T05:39:25.078Z,275.62
2024-04-25T05:40:25.300Z,320.62
2024-04-25T05:41:25.531Z,309.38
2024-04-25T05:42:25.714Z,286.88
2024-04-25T05:43:25.940Z,281.25
2024-04-25T05:44:26.198Z,286.88
2024-04-25T05:45:26.412Z,286.88
2024-04-25T05:46:26.657Z,286.88
2024-04-25T05:47:26.936Z,281.25
2024-04-25T05:48:27.149Z,275.62
2024-04-25T05:49:27.260Z,275.62
2024-04-25T05:50:27.500Z,275.62
2024-04-25T05:51:27.695Z,275.62
2024-04-25T05:52:27.886Z,281.25
2024-04-25T05:53:28.175Z,286.88
2024-04-25T05:54:28.255Z,286.88
2024-04-25T05:55:28.470Z,286.88
2024-04-25T05:56:28.711Z,281.25
2024-04-25T05:57:28.876Z,286.88
2024-04-25T05:58:29.116Z,298.12
2024-04-25T05:59:29.286Z,292.50
2024-04-25T06:00:29.458Z,292.50
2024-04-25T06:01:29.688Z,303.75
2024-04-25T06:02:29.944Z,303.75
2024-04-25T06:03:30.092Z,303.75
2024-04-25T06:04:30.355Z,303.75
2024-04-25T06:05:30.550Z,303.75
2024-04-25T06:06:30.739Z,303.75
2024-04-25T06:07:30.925Z,292.50
2024-04-25T06:08:31.195Z,286.88
2024-04-25T06:09:31.386Z,281.25
2024-04-25T06:10:31.603Z,275.62
2024-04-25T06:11:31.995Z,281.25
2024-04-25T06:12:32.248Z,286.88
2024-04-25T06:13:32.305Z,292.50
2024-04-25T06:14:32.524Z,303.75
2024-04-25T06:15:32.721Z,326.25
2024-04-25T06:16:32.948Z,354.38
2024-04-25T06:17:33.211Z,376.88
2024-04-25T06:18:33.369Z,376.88
2024-04-25T06:19:33.453Z,376.88
2024-04-25T06:20:33.682Z,399.38
2024-04-25T06:21:33.889Z,421.88
2024-04-25T06:22:34.093Z,405.00
2024-04-25T06:23:34.387Z,399.38
2024-04-25T06:24:34.444Z,393.75
2024-04-25T06:25:34.688Z,382.50
2024-04-25T06:26:34.945Z,388.12
2024-04-25T06:27:35.103Z,382.50
2024-04-25T06:28:35.328Z,365.62
2024-04-25T06:29:35.548Z,354.38
2024-04-25T06:30:35.713Z,343.12
2024-04-25T06:31:35.923Z,326.25
2024-04-25T06:32:39.464Z,320.62
2024-04-25T06:33:36.461Z,326.25
2024-04-25T06:34:36.458Z,343.12
2024-04-25T06:35:36.748Z,360.00
2024-04-25T06:36:36.914Z,376.88
2024-04-25T06:37:37.127Z,360.00
2024-04-25T06:38:37.342Z,331.88
2024-04-25T06:39:37.544Z,309.38
2024-04-25T06:40:38.733Z,281.25
2024-04-25T06:41:46.549Z,258.75
2024-04-25T06:42:39.076Z,241.88
2024-04-25T06:43:38.267Z,225.00
2024-04-25T06:44:43.407Z,213.75
2024-04-25T06:45:39.645Z,202.50
2024-04-25T06:46:38.832Z,196.88
2024-04-25T06:47:39.100Z,191.25
2024-04-25T06:48:39.444Z,191.25
2024-04-25T06:49:39.408Z,191.25
2024-04-25T06:50:39.682Z,196.88
2024-04-25T06:51:39.861Z,196.88
2024-04-25T06:52:40.074Z,196.88
2024-04-25T06:53:40.312Z,185.62
2024-04-25T06:54:40.499Z,180.00
2024-04-25T06:55:40.727Z,168.75
2024-04-25T06:56:40.996Z,157.50
2024-04-25T06:57:41.163Z,151.88
2024-04-25T06:58:41.357Z,157.50
2024-04-25T06:59:43.688Z,163.12
2024-04-25T07:00:41.808Z,174.38
2024-04-25T07:01:42.026Z,185.62
2024-04-25T07:02:42.280Z,196.88
2024-04-25T07:03:42.508Z,196.88
2024-04-25T07:04:42.575Z,208.12
2024-04-25T07:05:42.776Z,213.75
2024-04-25T07:06:42.978Z,225.00
2024-04-25T07:07:43.192Z,225.00
2024-04-25T07:08:43.519Z,225.00
2024-04-25T07:09:43.648Z,213.75
2024-04-25T07:10:43.906Z,202.50
2024-04-25T07:11:44.029Z,202.50
2024-04-25T07:12:44.229Z,202.50
2024-04-25T07:13:44.466Z,191.25
2024-04-25T07:14:44.736Z,191.25
2024-04-25T07:15:44.916Z,185.62
2024-04-25T07:16:45.174Z,185.62
2024-04-25T07:17:45.551Z,185.62
2024-04-25T07:18:45.662Z,191.25
2024-04-25T07:19:45.832Z,196.88
2024-04-25T07:20:46.101Z,202.50
2024-04-25T07:21:46.299Z,202.50
2024-04-25T07:22:46.485Z,208.12
2024-04-25T07:23:46.778Z,208.12
2024-04-25T07:24:46.838Z,202.50
2024-04-25T07:25:47.063Z,191.25
2024-04-25T07:26:47.912Z,185.62
2024-04-25T07:27:47.433Z,185.62
2024-04-25T07:28:47.639Z,191.25
2024-04-25T07:29:48.073Z,191.25
2024-04-25T07:30:48.076Z,185.62
2024-04-25T07:31:48.293Z,196.88
2024-04-25T07:32:48.569Z,196.88
2024-04-25T07:33:48.840Z,196.88
2024-04-25T07:34:48.815Z,202.50
2024-04-25T07:35:49.085Z,208.12
2024-04-25T07:36:49.193Z,219.38
2024-04-25T07:37:49.447Z,219.38
2024-04-25T07:38:49.773Z,236.25
2024-04-25T07:39:49.772Z,258.75
2024-04-25T07:40:49.986Z,281.25
2024-04-25T07:41:50.225Z,286.88
2024-04-25T07:42:50.404Z,281.25
2024-04-25T07:43:50.620Z,275.62
2024-04-25T07:44:50.874Z,270.00
2024-04-25T07:45:51.027Z,264.38
2024-04-25T07:46:51.252Z,264.38
2024-04-25T07:47:51.603Z,264.38
2024-04-25T07:48:51.756Z,275.62
2024-04-25T07:49:51.815Z,298.12
2024-04-25T07:50:52.047Z,343.12
2024-04-25T07:51:52.217Z,405.00
2024-04-25T07:52:52.426Z,483.75
2024-04-25T07:53:52.670Z,562.50
2024-04-25T07:54:52.826Z,630.00
2024-04-25T07:55:53.024Z,669.38
2024-04-25T07:56:53.231Z,669.38
2024-04-25T07:57:53.407Z,663.75
2024-04-25T07:58:53.611Z,658.12
2024-04-25T07:59:53.775Z,646.88
2024-04-25T08:00:54.027Z,630.00
2024-04-25T08:01:54.160Z,618.75
2024-04-25T08:02:54.416Z,601.88
2024-04-25T08:03:54.552Z,573.75
2024-04-25T08:04:54.794Z,562.50
2024-04-25T08:05:54.901Z,556.88
2024-04-25T08:06:55.053Z,562.50
2024-04-25T08:07:55.247Z,562.50
2024-04-25T08:08:55.473Z,545.62
2024-04-25T08:09:55.592Z,534.38
2024-04-25T08:10:55.826Z,506.25
2024-04-25T08:11:56.021Z,478.12
2024-04-25T08:12:56.102Z,450.00
2024-04-25T08:13:59.465Z,444.38
2024-04-25T08:14:56.476Z,455.62
2024-04-25T08:15:56.657Z,478.12
2024-04-25T08:16:56.819Z,523.12
2024-04-25T08:17:57.075Z,596.25
2024-04-25T08:18:57.313Z,697.50
2024-04-25T08:19:57.263Z,798.75
2024-04-25T08:20:57.469Z,956.25
2024-04-25T08:21:57.624Z,1170.00
2024-04-25T08:22:57.791Z,1473.75
2024-04-25T08:23:57.978Z,1800.00
2024-04-25T08:24:58.102Z,1507.50
2024-04-25T08:25:58.264Z,1485.00
2024-04-25T08:26:59.401Z,1530.00
2024-04-25T08:27:58.526Z,1018.12
2024-04-25T08:28:58.701Z,911.25
2024-04-25T08:29:58.841Z,804.38
2024-04-25T08:30:58.969Z,686.25
2024-04-25T08:31:59.112Z,573.75
2024-04-25T08:32:59.471Z,489.38
2024-04-25T08:33:59.702Z,438.75
2024-04-25T08:34:59.528Z,399.38
2024-04-25T08:35:59.661Z,388.12
2024-04-25T08:36:59.817Z,388.12
2024-04-25T08:38:00.064Z,399.38
2024-04-25T08:39:00.202Z,405.00
2024-04-25T08:40:00.340Z,410.62
2024-04-25T08:41:00.518Z,421.88
2024-04-25T08:42:00.673Z,427.50
2024-04-25T08:43:00.840Z,427.50
2024-04-25T08:44:01.014Z,433.12
2024-04-25T08:45:01.185Z,444.38
2024-04-25T08:46:01.312Z,450.00
2024-04-25T08:47:01.499Z,461.25
2024-04-25T08:48:01.737Z,489.38
2024-04-25T08:49:01.878Z,523.12
2024-04-25T08:50:02.059Z,579.38
2024-04-25T08:51:02.204Z,646.88
2024-04-25T08:52:02.364Z,720.00
2024-04-25T08:53:02.528Z,776.25
2024-04-25T08:54:02.693Z,753.75
2024-04-25T08:55:02.866Z,646.88
2024-04-25T08:56:03.038Z,573.75
2024-04-25T08:57:03.192Z,517.50
2024-04-25T08:58:03.357Z,466.88
2024-04-25T08:59:03.541Z,433.12
2024-04-25T09:00:03.756Z,416.25
2024-04-25T09:01:03.906Z,416.25
2024-04-25T09:02:04.075Z,416.25
2024-04-25T09:03:04.388Z,410.62
2024-04-25T09:04:04.551Z,399.38
2024-04-25T09:05:04.682Z,393.75
2024-04-25T09:06:04.756Z,393.75
2024-04-25T09:07:04.873Z,410.62
2024-04-25T09:08:05.029Z,427.50
2024-04-25T09:09:05.225Z,466.88
2024-04-25T09:10:05.433Z,506.25
2024-04-25T09:11:05.574Z,528.75
2024-04-25T09:12:08.329Z,523.12
2024-04-25T09:13:05.926Z,528.75
2024-04-25T09:14:06.102Z,540.00
2024-04-25T09:15:06.280Z,562.50
2024-04-25T09:16:06.484Z,596.25
2024-04-25T09:17:06.611Z,669.38
2024-04-25T09:18:06.884Z,911.25
2024-04-25T09:19:07.034Z,675.00
2024-04-25T09:20:07.118Z,618.75
2024-04-25T09:21:07.298Z,596.25
2024-04-25T09:22:07.499Z,624.38
2024-04-25T09:23:07.680Z,686.25
2024-04-25T09:24:07.890Z,1001.25
2024-04-25T09:25:08.066Z,725.62
2024-04-25T09:26:08.225Z,877.50
2024-04-25T09:27:08.379Z,905.62
2024-04-25T09:28:08.539Z,1040.62
2024-04-25T09:29:08.713Z,995.62
2024-04-25T09:30:08.865Z,1164.38
2024-04-25T09:31:09.034Z,2098.12
2024-04-25T09:32:09.178Z,1029.38
2024-04-25T09:33:09.430Z,1147.50
2024-04-25T09:34:09.584Z,1158.75
2024-04-25T09:35:11.848Z,2058.75
2024-04-25T09:36:09.821Z,2610.00
2024-04-25T09:37:09.947Z,1102.50
2024-04-25T09:38:10.202Z,1029.38
2024-04-25T09:39:10.197Z,922.50
2024-04-25T09:40:10.322Z,753.75
2024-04-25T09:41:10.469Z,669.38
2024-04-25T09:42:10.574Z,568.12
2024-04-25T09:43:10.712Z,500.62
2024-04-25T09:44:11.002Z,444.38
2024-04-25T09:45:11.059Z,399.38
2024-04-25T09:46:11.247Z,371.25
2024-04-25T09:47:11.377Z,365.62
2024-04-25T09:48:11.591Z,393.75
2024-04-25T09:49:11.750Z,450.00
2024-04-25T09:50:11.991Z,534.38
2024-04-25T09:51:12.113Z,601.88
2024-04-25T09:52:12.272Z,658.12
2024-04-25T09:53:12.436Z,714.38
2024-04-25T09:54:12.553Z,781.88
2024-04-25T09:55:12.707Z,888.75
2024-04-25T09:56:12.884Z,821.25
2024-04-25T09:57:13.027Z,714.38
2024-04-25T09:58:13.193Z,641.25
2024-04-25T09:59:13.373Z,573.75
2024-04-25T10:00:13.527Z,540.00
2024-04-25T10:01:13.694Z,551.25
2024-04-25T10:02:13.951Z,590.62
2024-04-25T10:03:14.010Z,635.62
2024-04-25T10:04:14.186Z,618.75
2024-04-25T10:05:14.349Z,579.38
2024-04-25T10:06:14.489Z,568.12
2024-04-25T10:07:14.632Z,630.00
2024-04-25T10:08:14.842Z,1282.50
2024-04-25T10:09:14.956Z,3813.75
2024-04-25T10:10:15.084Z,3763.12
2024-04-25T10:11:15.314Z,3515.62
2024-04-25T10:12:15.448Z,933.75
2024-04-25T10:13:15.580Z,725.62
2024-04-25T10:14:15.667Z,815.62
2024-04-25T10:15:15.776Z,1001.25
2024-04-25T10:16:15.883Z,916.88
2024-04-25T10:17:16.018Z,1895.62
2024-04-25T10:18:16.257Z,1350.00
2024-04-25T10:19:16.180Z,1012.50
2024-04-25T10:20:16.310Z,1580.62
2024-04-25T10:21:16.397Z,2446.88
2024-04-25T10:22:16.474Z,1327.50
2024-04-25T10:23:16.633Z,3290.62
2024-04-25T10:24:16.705Z,1918.12
2024-04-25T10:25:17.039Z,2688.75
2024-04-25T10:26:16.926Z,2486.25
2024-04-25T10:27:16.980Z,3397.50
2024-04-25T10:28:17.090Z,1158.75
2024-04-25T10:29:17.185Z,1541.25
2024-04-25T10:30:17.285Z,1586.25
2024-04-25T10:31:17.300Z,916.88
2024-04-25T10:32:17.411Z,534.38
2024-04-25T10:33:17.626Z,382.50
2024-04-25T10:34:17.571Z,315.00
2024-04-25T10:35:17.636Z,270.00
2024-04-25T10:36:17.651Z,236.25
2024-04-25T10:37:17.696Z,213.75
2024-04-25T10:38:17.782Z,185.62
2024-04-25T10:39:17.981Z,168.75
2024-04-25T10:40:17.964Z,157.50
2024-04-25T10:41:18.051Z,151.88
2024-04-25T10:42:18.128Z,163.12
2024-04-25T10:43:18.241Z,174.38
2024-04-25T10:44:18.367Z,180.00
2024-04-25T10:45:18.484Z,196.88
2024-04-25T10:46:18.585Z,219.38
2024-04-25T10:47:18.854Z,236.25
2024-04-25T10:48:18.995Z,253.12
2024-04-25T10:49:19.263Z,275.62
2024-04-25T10:50:19.225Z,298.12
2024-04-25T10:51:19.371Z,315.00
2024-04-25T10:52:19.522Z,326.25
2024-04-25T10:53:19.727Z,343.12
2024-04-25T10:54:19.902Z,365.62
2024-04-25T10:55:20.063Z,382.50
2024-04-25T10:56:20.276Z,399.38
2024-04-25T10:57:20.335Z,410.62
2024-04-25T10:58:20.515Z,427.50
2024-04-25T10:59:20.708Z,444.38
2024-04-25T11:00:20.863Z,450.00
2024-04-25T11:01:21.028Z,455.62
2024-04-25T11:02:21.267Z,466.88
2024-04-25T11:03:21.525Z,472.50
2024-04-25T11:04:21.615Z,495.00
2024-04-25T11:05:21.829Z,517.50
2024-04-25T11:06:22.025Z,528.75
2024-04-25T11:07:22.193Z,545.62
2024-04-25T11:08:22.429Z,523.12
2024-04-25T11:09:22.593Z,528.75
2024-04-25T11:10:22.742Z,528.75
2024-04-25T11:11:23.207Z,517.50
2024-04-25T11:12:23.149Z,517.50
2024-04-25T11:13:23.325Z,511.88
2024-04-25T11:14:23.594Z,506.25
2024-04-25T11:15:23.745Z,500.62
2024-04-25T11:16:23.910Z,500.62
2024-04-25T11:17:24.130Z,506.25
2024-04-25T11:18:26.187Z,534.38
2024-04-25T11:19:27.197Z,562.50
2024-04-25T11:20:24.761Z,613.12
2024-04-25T11:21:24.860Z,686.25
2024-04-25T11:22:30.742Z,725.62
2024-04-25T11:23:26.382Z,731.25
2024-04-25T11:24:25.304Z,731.25
2024-04-25T11:25:25.447Z,731.25
2024-04-25T11:26:25.664Z,742.50
2024-04-25T11:27:25.787Z,759.38
2024-04-25T11:28:25.960Z,781.88
2024-04-25T11:29:26.140Z,821.25
2024-04-25T11:30:26.303Z,883.12
2024-04-25T11:31:26.470Z,939.38
2024-04-25T11:32:26.723Z,1040.62
2024-04-25T11:33:27.182Z,1209.38
2024-04-25T11:34:26.948Z,1321.88
2024-04-25T11:35:27.186Z,1215.00
2024-04-25T11:36:29.501Z,1563.75
2024-04-25T11:37:27.464Z,1861.88
2024-04-25T11:38:27.628Z,1906.88
2024-04-25T11:39:27.787Z,1968.75
2024-04-25T11:40:27.919Z,2047.50
2024-04-25T11:41:28.109Z,1985.62
2024-04-25T11:42:28.197Z,1856.25
2024-04-25T11:43:28.322Z,1828.12
2024-04-25T11:44:28.441Z,1693.12
2024-04-25T11:45:31.977Z,1715.62
2024-04-25T11:46:29.596Z,1777.50
2024-04-25T11:47:28.766Z,1783.12
2024-04-25T11:48:28.942Z,1738.12
2024-04-25T11:49:28.935Z,1687.50
2024-04-25T11:50:29.055Z,1631.25
2024-04-25T11:51:29.127Z,1575.00
2024-04-25T11:52:29.219Z,1524.38
2024-04-25T11:53:29.328Z,1473.75
2024-04-25T11:54:29.376Z,1417.50
2024-04-25T11:55:29.445Z,1378.12
2024-04-25T11:56:30.891Z,1327.50
2024-04-25T11:57:29.590Z,1333.12
2024-04-25T11:58:29.786Z,1361.25
2024-04-25T11:59:29.723Z,1355.62
2024-04-25T12:00:29.767Z,669.38
2024-04-25T12:01:29.808Z,607.50
2024-04-25T12:02:29.990Z,1271.25
2024-04-25T12:03:30.015Z,1203.75
2024-04-25T12:04:30.060Z,1136.25
2024-04-25T12:05:30.160Z,1057.50
2024-04-25T12:06:30.169Z,1051.88
2024-04-25T12:07:30.227Z,1012.50
2024-04-25T12:08:30.290Z,405.00
2024-04-25T12:09:30.324Z,894.38
2024-04-25T12:10:30.353Z,399.38
2024-04-25T12:11:30.539Z,399.38
2024-04-25T12:12:30.670Z,860.62
2024-04-25T12:13:30.599Z,922.50
2024-04-25T12:14:30.671Z,978.75
2024-04-25T12:15:30.704Z,928.12
2024-04-25T12:16:30.781Z,984.38
2024-04-25T12:17:33.565Z,945.00
2024-04-25T12:18:32.140Z,939.38
2024-04-25T12:19:30.950Z,933.75
2024-04-25T12:20:31.028Z,489.38
2024-04-25T12:21:31.160Z,472.50
2024-04-25T12:22:31.217Z,444.38
2024-04-25T12:23:31.295Z,405.00
2024-04-25T12:24:31.326Z,382.50
2024-04-25T12:25:31.490Z,360.00
2024-04-25T12:26:31.568Z,405.00
2024-04-25T12:27:31.639Z,427.50
2024-04-25T12:28:34.365Z,483.75
2024-04-25T12:29:31.942Z,495.00
2024-04-25T12:30:31.985Z,506.25
2024-04-25T12:31:32.078Z,545.62
2024-04-25T12:32:32.437Z,984.38
2024-04-25T12:33:32.498Z,1068.75
2024-04-25T12:34:32.408Z,1164.38
2024-04-25T12:35:32.588Z,714.38
2024-04-25T12:36:32.583Z,708.75
2024-04-25T12:37:32.699Z,725.62
2024-04-25T12:38:32.880Z,1243.12
2024-04-25T12:39:32.969Z,641.25
2024-04-25T12:40:33.093Z,601.88
2024-04-25T12:41:33.268Z,613.12
2024-04-25T12:42:33.387Z,860.62
2024-04-25T12:43:33.497Z,731.25
2024-04-25T12:44:33.648Z,776.25