createdAt,value
2022-08-18T00:00:06.348Z,26.50
2022-08-18T00:02:37.614Z,26.50
2022-08-18T00:05:05.294Z,26.50
2022-08-18T00:07:33.604Z,26.60
2022-08-18T00:10:00.167Z,26.60
2022-08-18T00:12:26.733Z,26.50
2022-08-18T00:14:53.246Z,26.50
2022-08-18T00:17:19.786Z,26.50
2022-08-18T00:19:48.289Z,26.50
2022-08-18T00:22:15.780Z,26.50
2022-08-18T00:24:48.356Z,26.50
2022-08-18T00:27:15.696Z,26.50
2022-08-18T00:29:42.206Z,26.50
2022-08-18T00:32:08.742Z,26.50
2022-08-18T00:34:35.264Z,26.50
2022-08-18T00:37:01.831Z,26.50
2022-08-18T00:39:28.388Z,26.50
2022-08-18T00:42:01.635Z,26.50
2022-08-18T00:44:28.135Z,26.50
2022-08-18T00:46:54.666Z,26.40
2022-08-18T00:49:21.179Z,26.50
2022-08-18T00:51:49.242Z,26.50
2022-08-18T00:54:15.766Z,26.50
2022-08-18T00:56:42.297Z,26.50
2022-08-18T00:59:08.832Z,26.50
2022-08-18T01:01:35.350Z,26.50
2022-08-18T01:04:01.891Z,26.50
2022-08-18T01:06:28.421Z,26.40
2022-08-18T01:08:54.955Z,26.40
2022-08-18T01:11:21.476Z,26.40
2022-08-18T01:13:48.000Z,26.40
2022-08-18T01:16:14.564Z,26.40
2022-08-18T01:18:41.126Z,26.40
2022-08-18T01:21:07.667Z,26.40
2022-08-18T01:23:34.202Z,26.40
2022-08-18T01:26:00.720Z,26.40
2022-08-18T01:28:27.276Z,26.40
2022-08-18T01:30:53.801Z,26.40
2022-08-18T01:33:20.331Z,26.40
2022-08-18T01:35:53.231Z,26.40
2022-08-18T01:38:19.765Z,26.40
2022-08-18T01:41:21.715Z,26.40
2022-08-18T01:43:32.785Z,26.40
2022-08-18T01:45:59.302Z,26.40
2022-08-18T01:48:25.818Z,26.40
2022-08-18T01:50:55.320Z,26.40
2022-08-18T01:53:21.842Z,26.40
2022-08-18T01:55:48.401Z,26.40
2022-08-18T01:58:14.921Z,26.40
2022-08-18T02:00:41.451Z,26.40
2022-08-18T02:03:07.967Z,26.40
2022-08-18T02:05:34.489Z,26.40
2022-08-18T02:08:01.000Z,26.30
2022-08-18T02:10:27.739Z,26.30
2022-08-18T02:12:54.262Z,26.40
2022-08-18T02:15:20.786Z,26.40
2022-08-18T02:17:47.341Z,26.40
2022-08-18T02:20:13.933Z,26.40
2022-08-18T02:22:40.473Z,26.40
2022-08-18T02:25:07.022Z,26.40
2022-08-18T02:27:33.552Z,26.40
2022-08-18T02:30:00.127Z,26.40
2022-08-18T02:32:26.682Z,26.40
2022-08-18T02:34:55.984Z,26.30
2022-08-18T02:37:22.488Z,26.30
2022-08-18T02:39:49.085Z,26.40
2022-08-18T02:42:15.649Z,26.30
2022-08-18T02:44:42.185Z,26.30
2022-08-18T02:47:08.679Z,26.30
2022-08-18T02:49:35.194Z,26.30
2022-08-18T02:52:01.726Z,26.40
2022-08-18T02:54:28.256Z,26.40
2022-08-18T02:56:54.804Z,26.30
2022-08-18T02:59:21.351Z,26.30
2022-08-18T03:01:47.916Z,26.40
2022-08-18T03:04:14.521Z,26.30
2022-08-18T03:06:41.040Z,26.30
2022-08-18T03:09:07.561Z,26.30
2022-08-18T03:11:34.087Z,26.30
2022-08-18T03:14:00.615Z,26.30
2022-08-18T03:16:27.143Z,26.30
2022-08-18T03:18:53.651Z,26.30
2022-08-18T03:21:20.170Z,26.30
2022-08-18T03:26:30.781Z,26.30
2022-08-18T03:29:01.464Z,26.30
2022-08-18T03:31:28.270Z,26.20
2022-08-18T03:33:54.826Z,26.30
2022-08-18T03:36:21.341Z,26.30
2022-08-18T03:38:48.454Z,26.30
2022-08-18T03:41:44.503Z,26.30
2022-08-18T03:44:05.587Z,26.30
2022-08-18T03:46:32.135Z,26.30
2022-08-18T03:48:59.786Z,26.30
2022-08-18T03:51:26.324Z,26.40
2022-08-18T03:53:52.827Z,26.40
2022-08-18T03:56:19.350Z,26.30
2022-08-18T03:58:45.870Z,26.30
2022-08-18T04:01:13.510Z,26.30
2022-08-18T04:03:52.800Z,26.30
2022-08-18T04:06:30.183Z,26.20
2022-08-18T04:08:56.953Z,26.20
2022-08-18T04:11:23.487Z,26.20
2022-08-18T04:13:50.033Z,26.10
2022-08-18T04:16:16.570Z,26.20
2022-08-18T04:18:43.114Z,26.20
2022-08-18T04:21:09.640Z,26.20
2022-08-18T04:23:39.464Z,26.30
2022-08-18T04:26:10.767Z,26.30
2022-08-18T04:28:45.505Z,26.30
2022-08-18T04:31:13.456Z,26.30
2022-08-18T04:33:39.960Z,26.30
2022-08-18T04:36:08.654Z,26.30
2022-08-18T04:38:37.407Z,26.30
2022-08-18T04:41:03.937Z,26.20
2022-08-18T04:43:30.454Z,26.20
2022-08-18T04:45:56.979Z,26.20
2022-08-18T04:48:23.489Z,26.10
2022-08-18T04:50:50.043Z,26.20
2022-08-18T04:53:19.445Z,26.10
2022-08-18T04:55:45.978Z,26.20
2022-08-18T04:58:12.498Z,26.20
2022-08-18T05:00:39.019Z,26.30
2022-08-18T05:03:07.452Z,26.30
2022-08-18T05:05:33.988Z,26.20
2022-08-18T05:08:00.511Z,26.10
2022-08-18T05:10:27.031Z,26.20
2022-08-18T05:12:53.536Z,26.20
2022-08-18T05:15:20.061Z,26.20
2022-08-18T05:17:50.587Z,26.20
2022-08-18T05:20:17.573Z,26.20
2022-08-18T05:22:44.747Z,26.20
2022-08-18T05:25:11.296Z,26.20
2022-08-18T05:27:37.807Z,26.20
2022-08-18T05:30:04.335Z,26.20
2022-08-18T05:32:48.272Z,26.30
2022-08-18T05:35:16.382Z,26.20
2022-08-18T05:37:42.925Z,26.20
2022-08-18T05:40:11.580Z,26.20
2022-08-18T05:42:38.465Z,26.20
2022-08-18T05:45:05.015Z,26.20
2022-08-18T05:47:31.529Z,26.20
2022-08-18T05:49:58.048Z,26.20
2022-08-18T05:52:24.565Z,26.20
2022-08-18T05:54:51.269Z,26.10
2022-08-18T05:57:18.140Z,26.20
2022-08-18T05:59:44.679Z,26.20
2022-08-18T06:02:14.564Z,26.20
2022-08-18T06:04:41.881Z,26.20
2022-08-18T06:07:08.404Z,26.10
2022-08-18T06:09:34.927Z,26.20
2022-08-18T06:12:01.438Z,26.20
2022-08-18T06:14:27.970Z,26.10
2022-08-18T06:16:54.508Z,26.10
2022-08-18T06:19:21.023Z,26.10
2022-08-18T06:21:47.560Z,26.10
2022-08-18T06:24:14.083Z,26.10
2022-08-18T06:26:40.602Z,26.10
2022-08-18T06:29:07.115Z,26.20
2022-08-18T06:31:37.562Z,26.20
2022-08-18T06:34:04.082Z,26.10
2022-08-18T06:36:30.615Z,26.20
2022-08-18T06:38:57.979Z,26.20
2022-08-18T06:41:41.594Z,26.10
2022-08-18T06:44:10.192Z,26.20
2022-08-18T06:46:36.715Z,26.10
2022-08-18T06:49:03.243Z,26.10
2022-08-18T06:51:29.828Z,26.10
2022-08-18T06:53:56.341Z,26.20
2022-08-18T06:56:26.416Z,26.10
2022-08-18T06:58:53.488Z,26.20
2022-08-18T07:01:20.089Z,26.20
2022-08-18T07:03:46.676Z,26.20
2022-08-18T07:06:13.997Z,26.10
2022-08-18T07:08:40.505Z,26.20
2022-08-18T07:11:07.037Z,26.10
2022-08-18T07:13:33.561Z,26.10
2022-08-18T07:16:00.099Z,26.10
2022-08-18T07:18:26.623Z,26.20
2022-08-18T07:20:53.180Z,26.10
2022-08-18T07:23:19.693Z,26.20
2022-08-18T07:25:46.233Z,26.10
2022-08-18T07:28:12.801Z,26.10
2022-08-18T07:30:47.080Z,26.10
2022-08-18T07:33:21.322Z,26.10
2022-08-18T07:35:47.871Z,26.10
2022-08-18T07:38:40.908Z,26.10
2022-08-18T07:41:00.927Z,26.10
2022-08-18T07:43:27.475Z,26.10
2022-08-18T07:45:55.605Z,26.10
2022-08-18T07:48:39.669Z,26.10
2022-08-18T07:51:08.864Z,26.10
2022-08-18T07:53:35.591Z,26.10
2022-08-18T07:56:03.955Z,26.10
2022-08-18T07:58:30.476Z,26.10
2022-08-18T08:00:59.298Z,26.10
2022-08-18T08:03:26.590Z,26.10
2022-08-18T08:05:53.115Z,26.10
2022-08-18T08:08:19.641Z,26.20
2022-08-18T08:10:51.768Z,26.20
2022-08-18T08:13:36.936Z,26.10
2022-08-18T08:16:04.808Z,26.10
2022-08-18T08:18:31.307Z,26.10
2022-08-18T08:20:57.837Z,26.10
2022-08-18T08:23:24.369Z,26.10
2022-08-18T08:25:50.877Z,26.10
2022-08-18T08:28:17.412Z,26.10
2022-08-18T08:30:43.930Z,26.10
2022-08-18T08:33:10.460Z,26.10
2022-08-18T08:35:49.426Z,26.10
2022-08-18T08:38:39.354Z,26.10
2022-08-18T08:41:03.607Z,26.10
2022-08-18T08:43:30.134Z,26.10
2022-08-18T08:45:56.659Z,26.10
2022-08-18T08:48:23.182Z,26.20
2022-08-18T08:50:49.698Z,26.10
2022-08-18T08:53:16.250Z,26.20
2022-08-18T08:55:42.780Z,26.20
2022-08-18T08:58:09.309Z,26.20
2022-08-18T09:00:35.846Z,26.20
2022-08-18T09:03:02.414Z,26.20
2022-08-18T09:05:28.955Z,26.10
2022-08-18T09:07:55.482Z,26.20
2022-08-18T09:10:21.998Z,26.20
2022-08-18T09:12:48.598Z,26.20
2022-08-18T09:15:15.211Z,26.20
2022-08-18T09:17:41.753Z,26.30
2022-08-18T09:20:08.266Z,26.20
2022-08-18T09:22:34.783Z,26.20
2022-08-18T09:25:01.303Z,26.10
2022-08-18T09:27:27.823Z,26.10
2022-08-18T09:29:54.354Z,26.20
2022-08-18T09:32:22.699Z,26.10
2022-08-18T09:34:49.613Z,26.30
2022-08-18T09:37:16.402Z,26.20
2022-08-18T09:39:42.982Z,26.30
2022-08-18T09:42:09.552Z,26.30
2022-08-18T09:44:36.064Z,26.30
2022-08-18T09:47:02.631Z,26.30
2022-08-18T09:49:29.320Z,26.30
2022-08-18T09:51:56.620Z,26.30
2022-08-18T09:54:25.058Z,26.20
2022-08-18T09:56:54.519Z,26.20
2022-08-18T09:59:22.353Z,26.20
2022-08-18T10:01:52.458Z,26.20
2022-08-18T10:04:21.742Z,26.20
2022-08-18T10:06:54.668Z,26.20
2022-08-18T10:09:36.259Z,26.20
2022-08-18T10:12:03.752Z,26.30
2022-08-18T10:14:30.697Z,26.30
2022-08-18T10:17:23.807Z,26.20
2022-08-18T10:19:45.857Z,26.30
2022-08-18T10:25:19.855Z,26.30
2022-08-18T10:27:49.050Z,26.30
2022-08-18T10:30:15.745Z,26.30
2022-08-18T10:32:44.366Z,26.20
2022-08-18T10:35:18.855Z,26.30
2022-08-18T10:37:45.395Z,26.30
2022-08-18T10:40:21.189Z,26.30
2022-08-18T10:42:48.026Z,26.30
2022-08-18T10:48:01.170Z,26.30
2022-08-18T10:50:27.694Z,26.30
2022-08-18T10:55:48.836Z,26.40
2022-08-18T10:58:16.514Z,26.40
2022-08-18T11:00:43.040Z,26.30
2022-08-18T11:03:42.698Z,26.30
2022-08-18T11:05:56.090Z,26.30
2022-08-18T11:08:23.808Z,26.40
2022-08-18T11:11:27.295Z,26.50
2022-08-18T11:13:39.587Z,26.40
2022-08-18T11:16:10.309Z,26.40
2022-08-18T11:21:26.497Z,26.40
2022-08-18T11:23:53.664Z,26.40
2022-08-18T11:26:20.763Z,26.40
2022-08-18T11:28:48.028Z,26.40
2022-08-18T11:31:14.549Z,26.40
2022-08-18T11:33:41.276Z,26.30
2022-08-18T11:36:07.800Z,26.40
2022-08-18T11:38:34.331Z,26.40
2022-08-18T11:41:09.819Z,26.30
2022-08-18T11:43:41.578Z,26.40
2022-08-18T11:46:09.080Z,26.40
2022-08-18T11:48:46.455Z,26.30
2022-08-18T11:51:23.534Z,26.40
2022-08-18T11:53:57.389Z,26.40
2022-08-18T11:56:30.845Z,26.40
2022-08-18T11:58:58.737Z,26.40
2022-08-18T12:01:25.288Z,26.40
2022-08-18T12:03:51.810Z,26.40
2022-08-18T12:06:19.642Z,26.40
2022-08-18T12:09:01.668Z,26.40
2022-08-18T12:11:28.843Z,26.40
2022-08-18T12:13:55.575Z,26.40
2022-08-18T12:16:22.621Z,26.40
2022-08-18T12:18:49.154Z,26.50
2022-08-18T12:21:15.682Z,26.40
2022-08-18T12:23:49.586Z,26.50
2022-08-18T12:29:05.412Z,26.50
2022-08-18T12:31:42.478Z,26.50
2022-08-18T12:34:14.948Z,26.40
2022-08-18T12:36:42.264Z,26.50
2022-08-18T12:39:10.174Z,26.50
2022-08-18T12:41:37.406Z,26.50
2022-08-18T12:44:04.386Z,26.50
2022-08-18T12:46:36.533Z,26.50
2022-08-18T12:49:03.064Z,26.50
2022-08-18T12:51:32.280Z,26.50
2022-08-18T12:53:59.956Z,26.50
2022-08-18T12:56:26.660Z,26.50
2022-08-18T12:58:54.127Z,26.50
2022-08-18T13:01:20.712Z,26.50
2022-08-18T13:04:01.341Z,26.50
2022-08-18T13:06:36.476Z,26.50
2022-08-18T13:09:16.577Z,26.50
2022-08-18T13:11:54.472Z,26.50
2022-08-18T13:14:20.993Z,26.50
2022-08-18T13:16:54.053Z,26.50
2022-08-18T13:19:21.599Z,26.50
2022-08-18T13:21:48.141Z,26.50
2022-08-18T13:24:16.499Z,26.60
2022-08-18T13:26:48.789Z,26.60
2022-08-18T13:29:19.980Z,26.60
2022-08-18T13:31:55.536Z,26.60
2022-08-18T13:34:22.790Z,26.60
2022-08-18T13:36:50.965Z,26.60
2022-08-18T13:39:17.481Z,26.60
2022-08-18T13:41:45.594Z,26.60
2022-08-18T13:44:12.226Z,26.60
2022-08-18T13:46:45.206Z,26.60
2022-08-18T13:49:11.738Z,26.70
2022-08-18T13:51:39.240Z,26.60
2022-08-18T13:54:29.601Z,26.60
2022-08-18T13:56:55.767Z,26.60
2022-08-18T13:59:24.657Z,26.60
2022-08-18T14:01:52.239Z,26.70
2022-08-18T14:04:20.494Z,26.60
2022-08-18T14:06:51.436Z,26.70
2022-08-18T14:09:36.076Z,26.60
2022-08-18T14:12:04.202Z,26.60
2022-08-18T14:14:30.775Z,26.70
2022-08-18T14:16:57.368Z,26.70
2022-08-18T14:19:23.883Z,26.60
2022-08-18T14:21:50.394Z,26.60
2022-08-18T14:24:18.023Z,26.60
2022-08-18T14:29:46.558Z,26.60
2022-08-18T14:32:18.214Z,26.60
2022-08-18T14:35:00.305Z,26.60
2022-08-18T14:37:27.686Z,26.60
2022-08-18T14:39:54.281Z,26.60
2022-08-18T14:42:20.827Z,26.70
2022-08-18T14:45:17.330Z,26.70
2022-08-18T14:47:46.306Z,26.60
2022-08-18T14:50:16.870Z,26.60
2022-08-18T14:52:50.100Z,26.70
2022-08-18T14:55:17.743Z,26.70
2022-08-18T14:57:44.336Z,26.70
2022-08-18T15:00:12.711Z,26.70
2022-08-18T15:02:39.305Z,26.70
2022-08-18T15:05:19.458Z,26.70
2022-08-18T15:07:46.538Z,26.70
2022-08-18T15:10:15.252Z,26.70
2022-08-18T15:12:43.277Z,26.80
2022-08-18T15:15:09.793Z,26.80
2022-08-18T15:17:37.927Z,26.80
2022-08-18T15:20:04.670Z,26.70
2022-08-18T15:22:31.179Z,26.80
2022-08-18T15:24:58.775Z,26.80
2022-08-18T15:27:43.094Z,26.80
2022-08-18T15:30:11.338Z,26.80
2022-08-18T15:32:37.894Z,26.80
2022-08-18T15:35:11.731Z,26.80
2022-08-18T15:37:38.478Z,26.80
2022-08-18T15:40:10.150Z,26.80
2022-08-18T15:42:56.642Z,26.80
2022-08-18T15:45:26.621Z,26.80
2022-08-18T15:47:53.325Z,26.80
2022-08-18T15:50:25.922Z,26.90
2022-08-18T15:55:25.979Z,26.80
2022-08-18T15:57:58.089Z,26.90
2022-08-18T16:00:25.025Z,26.80
2022-08-18T16:02:52.498Z,26.80
2022-08-18T16:05:19.099Z,26.80
2022-08-18T16:07:47.978Z,26.80
2022-08-18T16:10:14.507Z,26.80
2022-08-18T16:12:46.072Z,26.90
2022-08-18T16:17:44.318Z,26.80
2022-08-18T16:20:14.217Z,26.90
2022-08-18T16:22:40.742Z,26.80
2022-08-18T16:25:07.272Z,26.90
2022-08-18T16:27:33.793Z,26.90
2022-08-18T16:30:00.333Z,26.90
2022-08-18T16:32:26.852Z,26.80
2022-08-18T16:34:53.378Z,26.80
2022-08-18T16:37:19.908Z,26.90
2022-08-18T16:39:46.480Z,26.80
2022-08-18T16:42:13.064Z,26.90
2022-08-18T16:44:39.598Z,26.80
2022-08-18T16:47:06.105Z,26.80
2022-08-18T16:49:32.627Z,26.90
2022-08-18T16:51:59.130Z,26.90
2022-08-18T16:54:25.640Z,26.90
2022-08-18T16:56:52.175Z,26.90
2022-08-18T16:59:18.746Z,26.80
2022-08-18T17:01:49.135Z,26.90
2022-08-18T17:04:20.598Z,26.90
2022-08-18T17:06:48.087Z,26.90
2022-08-18T17:09:14.691Z,26.90
2022-08-18T17:11:50.479Z,26.90
2022-08-18T17:14:19.748Z,26.90
2022-08-18T17:16:46.394Z,26.90
2022-08-18T17:19:12.914Z,26.90
2022-08-18T17:21:39.429Z,26.90
2022-08-18T17:24:05.942Z,26.90
2022-08-18T17:26:32.457Z,26.80
2022-08-18T17:28:59.401Z,26.90
2022-08-18T17:31:25.925Z,26.80
2022-08-18T17:33:52.468Z,26.90
2022-08-18T17:36:20.064Z,26.90
2022-08-18T17:38:46.613Z,26.80
2022-08-18T17:41:13.135Z,26.80
2022-08-18T17:46:11.082Z,26.80
2022-08-18T17:48:37.606Z,26.80
2022-08-18T17:51:04.135Z,26.80
2022-08-18T17:53:30.642Z,26.80
2022-08-18T17:55:57.174Z,26.80
2022-08-18T17:58:26.076Z,26.80
2022-08-18T18:00:52.599Z,26.80
2022-08-18T18:03:19.137Z,26.80
2022-08-18T18:05:45.670Z,26.80
2022-08-18T18:08:12.194Z,26.80
2022-08-18T18:10:43.038Z,26.80
2022-08-18T18:13:17.702Z,26.80
2022-08-18T18:15:44.230Z,26.80
2022-08-18T18:18:10.752Z,26.80
2022-08-18T18:20:37.260Z,26.80
2022-08-18T18:23:03.771Z,26.80
2022-08-18T18:25:30.274Z,26.80
2022-08-18T18:28:01.366Z,26.80
2022-08-18T18:30:28.405Z,26.80
2022-08-18T18:32:59.221Z,26.80
2022-08-18T18:35:27.869Z,26.80
2022-08-18T18:37:54.686Z,26.80
2022-08-18T18:40:21.314Z,26.90
2022-08-18T18:42:47.862Z,26.90
2022-08-18T18:45:14.394Z,26.80
2022-08-18T18:47:40.939Z,26.90
2022-08-18T18:50:07.463Z,26.90
2022-08-18T18:52:33.980Z,26.90
2022-08-18T18:55:00.514Z,26.90
2022-08-18T18:57:27.048Z,26.90
2022-08-18T18:59:53.605Z,26.90
2022-08-18T19:02:34.506Z,26.90
2022-08-18T19:05:01.527Z,26.90
2022-08-18T19:07:28.052Z,26.90
2022-08-18T19:09:54.592Z,26.90
2022-08-18T19:12:21.122Z,27.00
2022-08-18T19:14:59.575Z,27.00
2022-08-18T19:17:27.040Z,26.90
2022-08-18T19:19:53.586Z,26.90
2022-08-18T19:22:20.097Z,26.90
2022-08-18T19:24:46.636Z,26.90
2022-08-18T19:27:14.187Z,26.90
2022-08-18T19:29:40.707Z,26.90
2022-08-18T19:32:07.252Z,26.90
2022-08-18T19:34:33.793Z,26.90
2022-08-18T19:37:01.717Z,26.90
2022-08-18T19:39:28.226Z,26.90
2022-08-18T19:41:54.816Z,26.90
2022-08-18T19:44:21.331Z,26.90
2022-08-18T19:46:47.865Z,26.90
2022-08-18T19:49:14.387Z,26.80
2022-08-18T19:51:40.917Z,26.80
2022-08-18T19:54:07.439Z,26.90
2022-08-18T19:56:33.962Z,26.90
2022-08-18T19:59:18.290Z,26.90
2022-08-18T20:01:45.361Z,26.90
2022-08-18T20:04:11.874Z,26.80
2022-08-18T20:06:38.412Z,26.80
2022-08-18T20:09:04.941Z,26.80
2022-08-18T20:11:42.041Z,26.80
2022-08-18T20:14:08.995Z,26.80
2022-08-18T20:16:44.353Z,26.90
2022-08-18T20:19:16.107Z,26.90
2022-08-18T20:21:43.031Z,26.90
2022-08-18T20:24:09.569Z,26.80
2022-08-18T20:26:36.116Z,26.80
2022-08-18T20:29:02.633Z,26.80
2022-08-18T20:31:29.182Z,26.80
2022-08-18T20:33:55.702Z,26.80
2022-08-18T20:36:22.235Z,26.80
2022-08-18T20:38:48.767Z,26.80
2022-08-18T20:41:15.322Z,26.80
2022-08-18T20:43:41.843Z,26.80
2022-08-18T20:46:08.407Z,26.80
2022-08-18T20:48:34.933Z,26.80
2022-08-18T20:51:01.462Z,26.70
2022-08-18T20:53:30.471Z,26.70
2022-08-18T20:55:59.404Z,26.60
2022-08-18T20:58:26.289Z,26.60
2022-08-18T21:00:52.884Z,26.60
2022-08-18T21:03:19.437Z,26.60
2022-08-18T21:05:45.991Z,26.50
2022-08-18T21:08:12.525Z,26.50
2022-08-18T21:10:39.052Z,26.50
2022-08-18T21:13:05.577Z,26.50
2022-08-18T21:15:32.104Z,26.50
2022-08-18T21:17:58.625Z,26.50
2022-08-18T21:20:25.188Z,26.50
2022-08-18T21:22:51.805Z,26.50
2022-08-18T21:25:18.377Z,26.50
2022-08-18T21:27:44.909Z,26.40
2022-08-18T21:30:11.436Z,26.40
2022-08-18T21:32:37.967Z,26.40
2022-08-18T21:35:04.473Z,26.30
2022-08-18T21:37:30.985Z,26.30
2022-08-18T21:39:59.892Z,26.30
2022-08-18T21:42:26.517Z,26.30
2022-08-18T21:44:53.064Z,26.30
2022-08-18T21:47:19.595Z,26.30
2022-08-18T21:49:46.115Z,26.30
2022-08-18T21:52:16.279Z,26.30
2022-08-18T21:54:42.938Z,26.20
2022-08-18T21:57:14.306Z,26.20
2022-08-18T21:59:40.828Z,26.30
2022-08-18T22:02:10.052Z,26.30
2022-08-18T22:04:38.276Z,26.30
2022-08-18T22:07:04.808Z,26.30
2022-08-18T22:09:31.316Z,26.30
2022-08-18T22:12:00.537Z,26.30
2022-08-18T22:14:28.156Z,26.30
2022-08-18T22:16:54.992Z,26.20
2022-08-18T22:19:21.517Z,26.20
2022-08-18T22:21:48.041Z,26.30
2022-08-18T22:24:14.550Z,26.30
2022-08-18T22:26:41.075Z,26.30
2022-08-18T22:29:07.601Z,26.30
2022-08-18T22:31:34.111Z,26.30
2022-08-18T22:34:00.631Z,26.30
2022-08-18T22:36:27.160Z,26.20
2022-08-18T22:38:53.676Z,26.20
2022-08-18T22:41:20.212Z,26.30
2022-08-18T22:43:46.836Z,26.20
2022-08-18T22:46:24.415Z,26.20
2022-08-18T22:48:51.248Z,26.20
2022-08-18T22:51:17.764Z,26.20
2022-08-18T22:53:44.264Z,26.20
2022-08-18T22:56:10.767Z,26.30
2022-08-18T22:58:39.272Z,26.20
2022-08-18T23:01:06.178Z,26.10
2022-08-18T23:03:34.473Z,26.10
2022-08-18T23:06:08.525Z,26.10
2022-08-18T23:08:54.582Z,26.20
2022-08-18T23:11:21.588Z,26.20
2022-08-18T23:13:48.768Z,26.20
2022-08-18T23:16:31.168Z,26.20
2022-08-18T23:19:02.580Z,26.20
2022-08-18T23:21:34.705Z,26.20
2022-08-18T23:24:02.078Z,26.20
2022-08-18T23:26:29.623Z,26.10
2022-08-18T23:28:57.157Z,26.10
2022-08-18T23:31:23.676Z,26.10
2022-08-18T23:33:50.179Z,26.10
2022-08-18T23:36:16.703Z,26.10
2022-08-18T23:38:43.215Z,26.10
2022-08-18T23:41:09.746Z,26.10
2022-08-18T23:43:36.267Z,26.10
2022-08-18T23:46:02.780Z,26.10
2022-08-18T23:48:29.306Z,26.00
2022-08-18T23:50:55.836Z,26.10
2022-08-18T23:53:22.351Z,26.10
2022-08-18T23:55:48.891Z,26.20
2022-08-18T23:58:15.399Z,26.20
