createdAt,value
2023-05-16T00:01:30.284Z,101139.78
2023-05-16T00:03:58.560Z,101126.69
2023-05-16T00:06:26.526Z,101133.59
2023-05-16T00:08:54.363Z,101130.03
2023-05-16T00:11:22.383Z,101116.63
2023-05-16T00:13:51.694Z,101116.53
2023-05-16T00:16:21.790Z,101096.59
2023-05-16T00:18:49.933Z,101090.41
2023-05-16T00:21:17.854Z,101087.91
2023-05-16T00:23:45.729Z,101084.97
2023-05-16T00:26:13.614Z,101085.06
2023-05-16T00:28:41.568Z,101083.41
2023-05-16T00:31:10.874Z,101069.22
2023-05-16T00:33:38.713Z,101067.34
2023-05-16T00:36:07.014Z,101067.75
2023-05-16T00:38:35.064Z,101066.91
2023-05-16T00:41:02.916Z,101065.44
2023-05-16T00:43:30.905Z,101056.00
2023-05-16T00:46:00.599Z,101050.16
2023-05-16T00:48:30.002Z,101039.88
2023-05-16T00:50:58.250Z,101041.66
2023-05-16T00:53:26.696Z,101039.03
2023-05-16T00:55:54.810Z,101041.81
2023-05-16T00:58:23.900Z,101038.25
2023-05-16T01:00:51.978Z,101032.09
2023-05-16T01:03:20.069Z,101030.50
2023-05-16T01:05:50.574Z,101030.19
2023-05-16T01:08:18.779Z,101030.69
2023-05-16T01:10:54.701Z,101034.88
2023-05-16T01:13:28.917Z,101027.03
2023-05-16T01:16:05.976Z,101017.81
2023-05-16T01:18:43.374Z,101022.28
2023-05-16T01:21:17.557Z,101015.88
2023-05-16T01:23:54.085Z,101012.81
2023-05-16T01:26:26.764Z,101007.75
2023-05-16T01:28:55.790Z,101015.59
2023-05-16T01:31:24.959Z,101011.38
2023-05-16T01:33:53.038Z,101009.63
2023-05-16T01:36:26.697Z,101006.44
2023-05-16T01:39:04.444Z,101007.78
2023-05-16T01:41:44.596Z,101009.09
2023-05-16T01:44:19.971Z,100994.66
2023-05-16T01:46:49.883Z,100993.06
2023-05-16T01:49:25.089Z,100992.53
2023-05-16T01:51:57.429Z,100993.63
2023-05-16T01:54:28.064Z,100987.88
2023-05-16T01:56:58.013Z,100983.84
2023-05-16T01:59:26.563Z,100990.69
2023-05-16T02:01:55.210Z,100983.56
2023-05-16T02:04:24.228Z,100973.69
2023-05-16T02:06:52.553Z,100979.88
2023-05-16T02:09:20.831Z,100976.41
2023-05-16T02:11:48.973Z,100975.22
2023-05-16T02:14:18.215Z,100972.03
2023-05-16T02:16:46.429Z,100968.47
2023-05-16T02:19:14.491Z,100971.00
2023-05-16T02:21:42.482Z,100961.41
2023-05-16T02:24:10.399Z,100955.31
2023-05-16T02:26:38.323Z,100946.78
2023-05-16T02:29:06.878Z,100952.19
2023-05-16T02:31:36.279Z,100949.66
2023-05-16T02:34:04.410Z,100950.56
2023-05-16T02:36:34.457Z,100946.09
2023-05-16T02:39:02.376Z,100949.28
2023-05-16T02:41:30.208Z,100946.47
2023-05-16T02:43:58.172Z,100944.50
2023-05-16T02:46:27.869Z,100939.28
2023-05-16T02:48:57.696Z,100939.94
2023-05-16T02:51:27.371Z,100936.38
2023-05-16T02:53:57.408Z,100922.59
2023-05-16T02:56:26.301Z,100929.47
2023-05-16T02:58:55.865Z,100916.22
2023-05-16T03:01:24.162Z,100920.22
2023-05-16T03:03:52.241Z,100907.91
2023-05-16T03:06:21.592Z,100903.63
2023-05-16T03:08:49.529Z,100895.59
2023-05-16T03:11:20.520Z,100907.41
2023-05-16T03:13:48.430Z,100903.66
2023-05-16T03:16:16.776Z,100907.63
2023-05-16T03:18:45.313Z,100903.91
2023-05-16T03:21:13.466Z,100897.31
2023-05-16T03:23:42.715Z,100892.75
2023-05-16T03:26:10.765Z,100886.47
2023-05-16T03:28:38.759Z,100874.75
2023-05-16T03:31:06.918Z,100866.50
2023-05-16T03:33:34.956Z,100857.53
2023-05-16T03:36:02.924Z,100857.34
2023-05-16T03:38:30.864Z,100862.16
2023-05-16T03:41:00.172Z,100862.56
2023-05-16T03:43:28.170Z,100861.19
2023-05-16T03:45:56.111Z,100868.63
2023-05-16T03:48:24.135Z,100867.28
2023-05-16T03:50:52.348Z,100859.06
2023-05-16T03:53:20.320Z,100842.28
2023-05-16T03:55:48.892Z,100841.88
2023-05-16T03:58:18.438Z,100847.41
2023-05-16T04:00:46.959Z,100846.97
2023-05-16T04:03:14.940Z,100841.31
2023-05-16T04:05:43.374Z,100828.84
2023-05-16T04:08:11.393Z,100826.63
2023-05-16T04:10:39.444Z,100814.16
2023-05-16T04:13:07.319Z,100805.97
2023-05-16T04:15:36.546Z,100803.66
2023-05-16T04:18:05.167Z,100803.22
2023-05-16T04:20:33.269Z,100799.19
2023-05-16T04:23:01.222Z,100787.53
2023-05-16T04:25:29.456Z,100788.66
2023-05-16T04:27:57.757Z,100785.59
2023-05-16T04:30:25.899Z,100772.03
2023-05-16T04:32:55.244Z,100775.03
2023-05-16T04:35:23.380Z,100767.78
2023-05-16T04:37:51.407Z,100767.09
2023-05-16T04:40:19.310Z,100765.56
2023-05-16T04:42:47.534Z,100764.16
2023-05-16T04:45:15.565Z,100767.25
2023-05-16T04:47:43.552Z,100770.16
2023-05-16T04:50:13.207Z,100764.31
2023-05-16T04:52:41.142Z,100772.34
2023-05-16T04:55:10.147Z,100778.78
2023-05-16T04:57:38.124Z,100807.16
2023-05-16T05:00:10.286Z,100820.03
2023-05-16T05:02:38.522Z,100825.06
2023-05-16T05:05:07.752Z,100809.09
2023-05-16T05:07:37.140Z,100804.56
2023-05-16T05:10:07.737Z,100806.00
2023-05-16T05:12:37.130Z,100804.81
2023-05-16T05:15:05.617Z,100802.78
2023-05-16T05:17:33.699Z,100807.66
2023-05-16T05:20:03.192Z,100802.91
2023-05-16T05:22:31.344Z,100798.22
2023-05-16T05:25:00.754Z,100801.34
2023-05-16T05:27:28.756Z,100790.34
2023-05-16T05:29:56.729Z,100787.25
2023-05-16T05:32:24.678Z,100782.47
2023-05-16T05:34:52.669Z,100784.50
2023-05-16T05:37:20.580Z,100777.19
2023-05-16T05:39:48.425Z,100774.06
2023-05-16T05:42:17.861Z,100774.66
2023-05-16T05:44:45.764Z,100776.69
2023-05-16T05:47:14.198Z,100770.94
2023-05-16T05:49:45.016Z,100780.09
2023-05-16T05:52:13.157Z,100774.22
2023-05-16T05:54:41.057Z,100765.00
2023-05-16T05:57:08.972Z,100762.00
2023-05-16T05:59:38.398Z,100751.97
2023-05-16T06:02:06.864Z,100756.13
2023-05-16T06:04:34.741Z,100748.13
2023-05-16T06:07:02.630Z,100749.53
2023-05-16T06:09:30.962Z,100738.88
2023-05-16T06:11:58.881Z,100739.59
2023-05-16T06:14:26.992Z,100736.97
2023-05-16T06:16:56.548Z,100733.38
2023-05-16T06:19:25.962Z,100739.47
2023-05-16T06:21:53.937Z,100740.31
2023-05-16T06:24:21.755Z,100728.97
2023-05-16T06:26:50.285Z,100736.84
2023-05-16T06:29:18.243Z,100730.88
2023-05-16T06:31:47.870Z,100734.47
2023-05-16T06:34:17.152Z,100738.19
2023-05-16T06:36:45.044Z,100734.72
2023-05-16T06:39:13.481Z,100735.56
2023-05-16T06:41:41.501Z,100731.97
2023-05-16T06:44:09.337Z,100741.63
2023-05-16T06:46:37.302Z,100741.75
2023-05-16T06:49:06.973Z,100742.75
2023-05-16T06:51:36.411Z,100745.63
2023-05-16T06:54:04.395Z,100751.84
2023-05-16T06:56:32.737Z,100752.94
2023-05-16T06:59:01.878Z,100751.13
2023-05-16T07:01:30.181Z,100751.97
2023-05-16T07:03:58.372Z,100753.75
2023-05-16T07:06:26.777Z,100751.25
2023-05-16T07:08:56.200Z,100751.13
2023-05-16T07:11:24.128Z,100746.00
2023-05-16T07:13:52.079Z,100746.84
2023-05-16T07:16:20.014Z,100746.94
2023-05-16T07:18:48.085Z,100742.53
2023-05-16T07:21:15.980Z,100734.41
2023-05-16T07:23:43.910Z,100732.47
2023-05-16T07:26:13.368Z,100730.81
2023-05-16T07:28:41.301Z,100729.16
2023-05-16T07:31:09.270Z,100727.81
2023-05-16T07:33:37.232Z,100733.06
2023-05-16T07:36:16.322Z,100736.38
2023-05-16T07:38:45.190Z,100724.22
2023-05-16T07:41:14.721Z,100715.22
2023-05-16T07:43:42.675Z,100709.03
2023-05-16T07:46:11.298Z,100703.88
2023-05-16T07:48:39.246Z,100699.31
2023-05-16T07:51:07.244Z,100692.16
2023-05-16T07:53:35.268Z,100689.06
2023-05-16T07:56:03.193Z,100683.81
2023-05-16T07:58:35.091Z,100677.22
2023-05-16T08:01:03.145Z,100679.00
2023-05-16T08:03:31.728Z,100676.50
2023-05-16T08:05:59.920Z,100675.34
2023-05-16T08:08:27.823Z,100683.50
2023-05-16T08:10:55.801Z,100691.13
2023-05-16T08:13:23.777Z,100691.13
2023-05-16T08:15:53.044Z,100684.22
2023-05-16T08:18:22.483Z,100683.94
2023-05-16T08:20:51.316Z,100673.69
2023-05-16T08:23:20.161Z,100669.97
2023-05-16T08:25:48.456Z,100667.22
2023-05-16T08:28:16.801Z,100667.78
2023-05-16T08:30:45.825Z,100658.94
2023-05-16T08:33:17.269Z,100663.69
2023-05-16T08:35:46.366Z,100652.19
2023-05-16T08:38:14.381Z,100648.47
2023-05-16T08:40:42.845Z,100647.66
2023-05-16T08:43:11.000Z,100650.97
2023-05-16T08:45:39.041Z,100633.19
2023-05-16T08:48:10.435Z,100638.78
2023-05-16T08:50:40.109Z,100639.09
2023-05-16T08:53:10.665Z,100639.66
2023-05-16T08:55:39.547Z,100633.00
2023-05-16T08:58:08.288Z,100629.66
2023-05-16T09:00:36.745Z,100624.41
2023-05-16T09:03:06.790Z,100625.28
2023-05-16T09:05:35.282Z,100626.44
2023-05-16T09:08:04.752Z,100628.41
2023-05-16T09:10:32.755Z,100621.03
2023-05-16T09:13:00.694Z,100615.78
2023-05-16T09:15:33.349Z,100610.13
2023-05-16T09:18:02.388Z,100611.41
2023-05-16T09:20:30.434Z,100609.31
2023-05-16T09:23:00.378Z,100613.25
2023-05-16T09:25:32.430Z,100605.47
2023-05-16T09:28:03.427Z,100605.63
2023-05-16T09:30:33.820Z,100598.03
2023-05-16T09:33:02.509Z,100592.34
2023-05-16T09:35:43.872Z,100588.06
2023-05-16T09:38:16.588Z,100589.72
2023-05-16T09:40:46.670Z,100589.28
2023-05-16T09:43:18.031Z,100586.97
2023-05-16T09:45:48.812Z,100581.56
2023-05-16T09:48:19.712Z,100579.63
2023-05-16T09:50:53.592Z,100578.66
2023-05-16T09:53:27.738Z,100574.38
2023-05-16T09:56:07.987Z,100567.88
2023-05-16T09:58:37.974Z,100572.72
2023-05-16T10:01:07.267Z,100566.19
2023-05-16T10:03:36.537Z,100560.66
2023-05-16T10:06:06.787Z,100564.94
2023-05-16T10:08:36.876Z,100564.28
2023-05-16T10:11:09.888Z,100561.34
2023-05-16T10:13:38.233Z,100563.16
2023-05-16T10:16:09.173Z,100554.81
2023-05-16T10:18:39.496Z,100552.03
2023-05-16T10:21:11.068Z,100552.75
2023-05-16T10:23:43.242Z,100548.47
2023-05-16T10:26:14.586Z,100542.22
2023-05-16T10:28:43.133Z,100548.19
2023-05-16T10:31:12.155Z,100544.56
2023-05-16T10:33:40.829Z,100535.69
2023-05-16T10:36:09.916Z,100535.41
2023-05-16T10:38:39.771Z,100536.09
2023-05-16T10:41:08.798Z,100537.75
2023-05-16T10:43:38.145Z,100537.75
2023-05-16T10:46:09.719Z,100532.34
2023-05-16T10:48:40.383Z,100537.75
2023-05-16T10:51:36.567Z,100534.84
2023-05-16T10:54:10.473Z,100525.56
2023-05-16T10:56:38.738Z,100520.44
2023-05-16T10:59:24.830Z,100520.16
2023-05-16T11:01:54.667Z,100522.09
2023-05-16T11:04:22.824Z,100520.56
2023-05-16T11:06:59.592Z,100523.22
2023-05-16T11:09:28.496Z,100522.22
2023-05-16T11:12:02.722Z,100519.31
2023-05-16T11:14:42.517Z,100515.69
2023-05-16T11:17:12.352Z,100515.31
2023-05-16T11:19:43.100Z,100513.34
2023-05-16T11:22:30.037Z,100506.81
2023-05-16T11:25:00.268Z,100499.50
2023-05-16T11:27:30.112Z,100501.00
2023-05-16T11:30:12.816Z,100501.69
2023-05-16T11:32:43.406Z,100504.63
2023-05-16T11:35:14.813Z,100508.53
2023-05-16T11:37:43.605Z,100504.06
2023-05-16T11:40:13.799Z,100508.53
2023-05-16T11:42:44.144Z,100511.16
2023-05-16T11:45:16.865Z,100503.25
2023-05-16T11:47:46.309Z,100495.91
2023-05-16T11:50:15.916Z,100492.72
2023-05-16T11:52:46.663Z,100495.78
2023-05-16T11:55:21.526Z,100497.84
2023-05-16T11:57:58.281Z,100495.50
2023-05-16T12:00:28.855Z,100489.66
2023-05-16T12:03:03.152Z,100489.25
2023-05-16T12:05:33.174Z,100487.88
2023-05-16T12:08:02.561Z,100489.09
2023-05-16T12:10:34.423Z,100487.31
2023-05-16T12:13:03.900Z,100484.94
2023-05-16T12:15:33.438Z,100488.56
2023-05-16T12:18:02.474Z,100482.47
2023-05-16T12:20:30.713Z,100484.94
2023-05-16T12:22:59.484Z,100480.38
2023-05-16T12:25:29.191Z,100471.94
2023-05-16T12:27:59.997Z,100479.13
2023-05-16T12:30:30.046Z,100486.31
2023-05-16T12:32:59.816Z,100481.06
2023-05-16T12:35:32.255Z,100487.31
2023-05-16T12:38:00.409Z,100488.16
2023-05-16T12:40:30.542Z,100481.47
2023-05-16T12:42:59.057Z,100480.81
2023-05-16T12:45:29.003Z,100483.03
2023-05-16T12:47:57.154Z,100484.38
2023-05-16T12:50:28.392Z,100483.31
2023-05-16T12:53:01.578Z,100482.03
2023-05-16T12:55:29.612Z,100480.25
2023-05-16T12:57:58.199Z,100479.84
2023-05-16T13:00:26.449Z,100470.25
2023-05-16T13:02:54.673Z,100466.09
2023-05-16T13:05:23.597Z,100463.59
2023-05-16T13:07:53.092Z,100464.16
2023-05-16T13:10:21.505Z,100462.63
2023-05-16T13:12:49.464Z,100465.97
2023-05-16T13:15:17.423Z,100467.75
2023-05-16T13:17:45.599Z,100461.69
2023-05-16T13:20:15.291Z,100459.72
2023-05-16T13:22:44.402Z,100457.78
2023-05-16T13:25:14.125Z,100452.50
2023-05-16T13:27:42.185Z,100452.78
2023-05-16T13:30:11.813Z,100444.06
2023-05-16T13:32:39.858Z,100444.06
2023-05-16T13:35:09.771Z,100444.75
2023-05-16T13:37:38.373Z,100439.34
2023-05-16T13:40:10.491Z,100434.22
2023-05-16T13:42:40.115Z,100435.06
2023-05-16T13:45:09.077Z,100434.22
2023-05-16T13:47:37.569Z,100435.88
2023-05-16T13:50:09.986Z,100433.38
2023-05-16T13:52:39.077Z,100417.06
2023-05-16T13:55:08.351Z,100422.84
2023-05-16T13:57:37.161Z,100422.56
2023-05-16T14:00:35.294Z,100416.78
2023-05-16T14:03:02.935Z,100416.63
2023-05-16T14:05:30.949Z,100418.28
2023-05-16T14:07:59.301Z,100421.63
2023-05-16T14:10:27.526Z,100426.31
2023-05-16T14:12:55.870Z,100421.34
2023-05-16T14:15:25.213Z,100422.19
2023-05-16T14:17:53.340Z,100420.34
2023-05-16T14:20:24.212Z,100421.47
2023-05-16T14:22:52.171Z,100425.22
2023-05-16T14:25:20.814Z,100424.94
2023-05-16T14:27:51.002Z,100427.44
2023-05-16T14:30:19.120Z,100424.53
2023-05-16T14:32:48.577Z,100424.53
2023-05-16T14:35:16.682Z,100433.78
2023-05-16T14:37:44.578Z,100428.53
2023-05-16T14:40:13.076Z,100430.19
2023-05-16T14:42:41.065Z,100430.19
2023-05-16T14:45:09.857Z,100430.03
2023-05-16T14:47:40.991Z,100419.38
2023-05-16T14:50:11.448Z,100419.09
2023-05-16T14:52:39.247Z,100426.22
2023-05-16T14:55:08.001Z,100419.22
2023-05-16T14:57:36.745Z,100422.72
2023-05-16T15:00:05.601Z,100422.84
2023-05-16T15:02:33.572Z,100414.81
2023-05-16T15:05:01.736Z,100414.94
2023-05-16T15:07:31.056Z,100401.91
2023-05-16T15:09:58.937Z,100413.16
2023-05-16T15:12:27.011Z,100409.56
2023-05-16T15:14:55.105Z,100416.06
2023-05-16T15:17:23.128Z,100414.53
2023-05-16T15:19:53.171Z,100421.34
2023-05-16T15:22:21.140Z,100419.78
2023-05-16T15:24:50.471Z,100426.59
2023-05-16T15:27:18.455Z,100424.78
2023-05-16T15:29:46.320Z,100433.38
2023-05-16T15:32:14.614Z,100436.84
2023-05-16T15:34:42.660Z,100443.06
2023-05-16T15:37:10.685Z,100436.16
2023-05-16T15:39:38.683Z,100436.28
2023-05-16T15:42:11.270Z,100433.78
2023-05-16T15:44:39.706Z,100435.59
2023-05-16T15:47:08.322Z,100427.69
2023-05-16T15:49:36.235Z,100429.50
2023-05-16T15:52:04.405Z,100424.25
2023-05-16T15:54:32.465Z,100425.91
2023-05-16T15:57:00.365Z,100416.34
2023-05-16T15:59:29.627Z,100420.78
2023-05-16T16:01:57.604Z,100419.78
2023-05-16T16:04:25.658Z,100419.78
2023-05-16T16:06:53.559Z,100419.13
2023-05-16T16:09:21.519Z,100409.53
2023-05-16T16:11:49.718Z,100413.16
2023-05-16T16:14:17.648Z,100414.00
2023-05-16T16:16:46.996Z,100413.16
2023-05-16T16:19:15.148Z,100409.69
2023-05-16T16:21:43.203Z,100415.66
2023-05-16T16:24:11.154Z,100413.84
2023-05-16T16:26:39.018Z,100402.34
2023-05-16T16:29:07.286Z,100401.50
2023-05-16T16:31:35.619Z,100383.75
2023-05-16T16:34:05.204Z,100391.38
2023-05-16T16:36:33.399Z,100387.75
2023-05-16T16:39:01.426Z,100386.81
2023-05-16T16:41:29.303Z,100386.69
2023-05-16T16:43:57.185Z,100382.09
2023-05-16T16:46:25.181Z,100387.38
2023-05-16T16:48:54.703Z,100397.75
2023-05-16T16:51:24.172Z,100391.69
2023-05-16T16:53:52.433Z,100392.63
2023-05-16T16:56:21.685Z,100395.25
2023-05-16T16:58:49.710Z,100401.22
2023-05-16T17:01:17.752Z,100399.59
2023-05-16T17:03:45.718Z,100401.50
2023-05-16T17:06:13.756Z,100400.38
2023-05-16T17:08:43.447Z,100398.88
2023-05-16T17:11:11.396Z,100404.50
2023-05-16T17:13:41.891Z,100397.59
2023-05-16T17:16:11.431Z,100395.81
2023-05-16T17:18:40.639Z,100396.59
2023-05-16T17:21:09.399Z,100401.88
2023-05-16T17:23:37.320Z,100398.44
2023-05-16T17:26:06.640Z,100397.16
2023-05-16T17:28:34.722Z,100395.88
2023-05-16T17:31:02.991Z,100397.53
2023-05-16T17:33:31.256Z,100407.13
2023-05-16T17:35:59.208Z,100406.72
2023-05-16T17:38:27.177Z,100407.56
2023-05-16T17:40:55.154Z,100405.75
2023-05-16T17:43:24.471Z,100403.94
2023-05-16T17:45:52.390Z,100403.41
2023-05-16T17:48:20.256Z,100410.63
2023-05-16T17:50:48.251Z,100412.56
2023-05-16T17:53:16.141Z,100406.63
2023-05-16T17:55:44.011Z,100391.78
2023-05-16T17:58:11.965Z,100396.38
2023-05-16T18:00:42.090Z,100401.50
2023-05-16T18:03:10.072Z,100401.34
2023-05-16T18:05:38.127Z,100403.28
2023-05-16T18:08:07.995Z,100404.28
2023-05-16T18:10:50.498Z,100401.63
2023-05-16T18:13:19.457Z,100408.84
2023-05-16T18:15:48.880Z,100407.06
2023-05-16T18:18:17.550Z,100406.50
2023-05-16T18:20:46.671Z,100402.22
2023-05-16T18:23:14.582Z,100401.78
2023-05-16T18:25:45.305Z,100408.31
2023-05-16T18:28:13.247Z,100413.00
2023-05-16T18:30:41.297Z,100400.41
2023-05-16T18:33:12.121Z,100404.97
2023-05-16T18:35:40.150Z,100411.38
2023-05-16T18:38:12.354Z,100401.97
2023-05-16T18:40:50.485Z,100409.59
2023-05-16T18:43:21.907Z,100401.00
2023-05-16T18:45:50.183Z,100404.59
2023-05-16T18:48:20.168Z,100404.59
2023-05-16T18:50:48.557Z,100406.28
2023-05-16T18:53:16.990Z,100403.94
2023-05-16T18:55:45.197Z,100400.47
2023-05-16T18:58:13.515Z,100397.25
2023-05-16T19:00:41.795Z,100393.13
2023-05-16T19:03:10.301Z,100395.19
2023-05-16T19:05:40.209Z,100393.13
2023-05-16T19:08:08.655Z,100388.13
2023-05-16T19:10:38.582Z,100380.38
2023-05-16T19:13:08.331Z,100376.38
2023-05-16T19:15:37.311Z,100368.91
2023-05-16T19:18:06.692Z,100376.94
2023-05-16T19:20:36.737Z,100366.16
2023-05-16T19:23:06.812Z,100367.38
2023-05-16T19:25:35.099Z,100371.41
2023-05-16T19:28:03.507Z,100375.16
2023-05-16T19:30:31.872Z,100369.34
2023-05-16T19:33:00.194Z,100370.44
2023-05-16T19:35:29.509Z,100367.97
2023-05-16T19:37:57.939Z,100367.25
2023-05-16T19:40:27.723Z,100367.53
2023-05-16T19:42:56.039Z,100370.44
2023-05-16T19:45:24.306Z,100376.66
2023-05-16T19:47:52.796Z,100367.22
2023-05-16T19:50:23.055Z,100376.81
2023-05-16T19:52:51.401Z,100383.84
2023-05-16T19:55:19.723Z,100380.38
2023-05-16T19:57:51.162Z,100372.50
2023-05-16T20:00:19.713Z,100365.59
2023-05-16T20:02:47.864Z,100360.47
2023-05-16T20:05:19.947Z,100365.00
2023-05-16T20:07:48.053Z,100367.91
2023-05-16T20:10:16.584Z,100365.28
2023-05-16T20:12:44.815Z,100369.59
2023-05-16T20:15:14.233Z,100368.75
2023-05-16T20:17:42.636Z,100371.53
2023-05-16T20:20:11.338Z,100368.91
2023-05-16T20:22:41.440Z,100369.75
2023-05-16T20:25:10.587Z,100379.28
2023-05-16T20:27:39.178Z,100377.50
2023-05-16T20:30:08.354Z,100375.66
2023-05-16T20:32:37.809Z,100391.31
2023-05-16T20:35:09.220Z,100388.94
2023-05-16T20:37:37.189Z,100392.56
2023-05-16T20:40:06.246Z,100385.50
2023-05-16T20:42:34.320Z,100383.81
2023-05-16T20:45:02.277Z,100390.78
2023-05-16T20:47:30.259Z,100379.28
2023-05-16T20:49:59.629Z,100373.88
2023-05-16T20:52:27.915Z,100370.28
2023-05-16T20:54:58.247Z,100364.88
2023-05-16T20:57:26.145Z,100360.75
2023-05-16T20:59:54.307Z,100348.44
2023-05-16T21:02:22.293Z,100353.69
2023-05-16T21:04:50.324Z,100361.56
2023-05-16T21:07:19.701Z,100358.25
2023-05-16T21:09:48.232Z,100351.19
2023-05-16T21:12:16.109Z,100352.84
2023-05-16T21:14:46.713Z,100352.84
2023-05-16T21:17:14.699Z,100347.59
2023-05-16T21:19:42.775Z,100340.69
2023-05-16T21:22:13.917Z,100340.81
2023-05-16T21:24:43.238Z,100344.81
2023-05-16T21:27:11.735Z,100335.41
2023-05-16T21:29:39.669Z,100331.53
2023-05-16T21:32:09.216Z,100329.41
2023-05-16T21:34:37.183Z,100329.97
2023-05-16T21:37:07.260Z,100332.88
2023-05-16T21:39:35.379Z,100327.03
2023-05-16T21:42:04.974Z,100336.16
2023-05-16T21:44:32.957Z,100323.69
2023-05-16T21:47:01.005Z,100312.88
2023-05-16T21:49:28.959Z,100315.66
2023-05-16T21:51:57.012Z,100314.28
2023-05-16T21:54:25.011Z,100312.75
2023-05-16T21:56:52.988Z,100314.13
2023-05-16T21:59:22.297Z,100306.91
2023-05-16T22:01:50.461Z,100307.72
2023-05-16T22:04:18.486Z,100304.53
2023-05-16T22:06:46.488Z,100299.53
2023-05-16T22:09:14.442Z,100296.19
2023-05-16T22:11:42.388Z,100299.09
2023-05-16T22:14:10.281Z,100299.34
2023-05-16T22:16:39.571Z,100294.50
2023-05-16T22:19:09.009Z,100294.66
2023-05-16T22:21:37.113Z,100295.75
2023-05-16T22:24:05.377Z,100291.47
2023-05-16T22:26:33.348Z,100294.34
2023-05-16T22:29:01.255Z,100293.09
2023-05-16T22:31:29.223Z,100293.34
2023-05-16T22:33:58.605Z,100288.38
2023-05-16T22:36:26.618Z,100285.88
2023-05-16T22:38:54.537Z,100292.19
2023-05-16T22:41:22.380Z,100285.56
2023-05-16T22:43:50.358Z,100300.44
2023-05-16T22:46:18.392Z,100297.84
2023-05-16T22:48:46.265Z,100302.94
2023-05-16T22:51:15.669Z,100298.53
2023-05-16T22:53:43.603Z,100298.28
2023-05-16T22:56:11.490Z,100298.03
2023-05-16T22:58:39.367Z,100293.63
2023-05-16T23:01:07.382Z,100284.78
2023-05-16T23:03:35.465Z,100290.72
2023-05-16T23:06:03.399Z,100279.25
2023-05-16T23:08:32.737Z,100268.63
2023-05-16T23:11:00.648Z,100278.88
2023-05-16T23:13:28.623Z,100268.25
2023-05-16T23:15:56.719Z,100270.16
2023-05-16T23:18:24.856Z,100271.56
2023-05-16T23:20:52.873Z,100262.72
2023-05-16T23:23:20.889Z,100261.63
2023-05-16T23:25:50.223Z,100265.94
2023-05-16T23:28:18.967Z,100266.75
2023-05-16T23:30:46.891Z,100264.69
2023-05-16T23:33:15.191Z,100263.84
2023-05-16T23:35:43.128Z,100270.63
2023-05-16T23:38:11.080Z,100265.22
2023-05-16T23:40:39.027Z,100261.66
2023-05-16T23:43:08.330Z,100270.34
2023-05-16T23:45:36.320Z,100261.41
2023-05-16T23:48:04.902Z,100262.06
2023-05-16T23:50:32.915Z,100267.31
2023-05-16T23:53:01.158Z,100266.38
2023-05-16T23:55:29.326Z,100263.75
2023-05-16T23:57:57.433Z,100266.13
