createdAt,value
2022-10-01T00:00:08.986Z,44.00
2022-10-01T00:05:12.586Z,40.10
2022-10-01T00:10:15.878Z,44.50
2022-10-01T00:15:19.781Z,47.10
2022-10-01T00:20:21.655Z,47.90
2022-10-01T00:25:25.608Z,47.00
2022-10-01T00:30:27.379Z,48.40
2022-10-01T00:35:29.246Z,47.70
2022-10-01T00:40:31.645Z,48.60
2022-10-01T00:45:33.616Z,52.40
2022-10-01T00:50:38.159Z,51.70
2022-10-01T00:55:43.214Z,49.50
2022-10-01T01:00:56.057Z,53.10
2022-10-01T01:05:58.110Z,56.60
2022-10-01T01:11:24.689Z,53.80
2022-10-01T01:16:41.561Z,49.60
2022-10-01T01:21:48.063Z,55.10
2022-10-01T01:26:56.535Z,53.30
2022-10-01T01:32:03.904Z,58.90
2022-10-01T01:37:12.043Z,61.70
2022-10-01T01:42:21.407Z,60.80
2022-10-01T01:47:29.593Z,57.80
2022-10-01T01:52:33.923Z,57.70
2022-10-01T01:57:44.316Z,60.30
2022-10-01T02:02:53.632Z,65.50
2022-10-01T02:08:28.285Z,51.80
2022-10-01T02:13:53.011Z,47.10
2022-10-01T02:19:05.985Z,48.60
2022-10-01T02:24:16.871Z,47.10
2022-10-01T02:29:22.225Z,48.70
2022-10-01T02:34:29.141Z,52.50
2022-10-01T02:39:33.836Z,51.60
2022-10-01T02:44:42.618Z,50.90
2022-10-01T02:49:49.911Z,55.90
2022-10-01T02:55:06.885Z,58.00
2022-10-01T03:00:12.213Z,58.50
2022-10-01T03:05:15.529Z,54.30
2022-10-01T03:10:17.718Z,54.10
2022-10-01T03:15:24.601Z,54.10
2022-10-01T03:20:49.474Z,54.10
2022-10-01T03:25:51.302Z,55.40
2022-10-01T03:30:53.106Z,47.90
2022-10-01T03:35:55.039Z,49.10
2022-10-01T03:40:57.021Z,48.90
2022-10-01T03:45:58.866Z,54.50
2022-10-01T03:51:02.222Z,57.10
2022-10-01T03:56:04.992Z,60.10
2022-10-01T04:01:06.739Z,62.10
2022-10-01T04:06:08.879Z,62.20
2022-10-01T04:11:11.723Z,73.20
2022-10-01T04:16:13.998Z,65.50
2022-10-01T04:21:15.760Z,68.10
2022-10-01T04:26:19.237Z,73.20
2022-10-01T04:31:27.172Z,68.50
2022-10-01T04:36:29.315Z,62.70
2022-10-01T04:41:32.276Z,56.80
2022-10-01T04:46:34.226Z,53.40
2022-10-01T04:51:36.868Z,51.40
2022-10-01T04:56:38.857Z,56.50
2022-10-01T05:01:42.273Z,59.10
2022-10-01T05:06:44.197Z,62.10
2022-10-01T05:11:46.046Z,59.40
2022-10-01T05:16:47.826Z,55.50
2022-10-01T05:21:49.721Z,66.80
2022-10-01T05:26:58.673Z,67.50
2022-10-01T05:32:01.012Z,70.60
2022-10-01T05:37:03.338Z,69.80
2022-10-01T05:42:06.519Z,67.80
2022-10-01T05:47:08.535Z,69.50
2022-10-01T05:52:11.955Z,52.30
2022-10-01T05:57:13.738Z,51.90
2022-10-01T06:02:15.547Z,50.20
2022-10-01T06:07:17.418Z,48.60
2022-10-01T06:12:20.031Z,52.50
2022-10-01T06:17:21.980Z,46.10
2022-10-01T06:22:23.753Z,41.10
2022-10-01T06:27:25.505Z,46.40
2022-10-01T06:32:30.513Z,53.40
2022-10-01T06:37:38.329Z,47.50
2022-10-01T06:42:40.001Z,44.70
2022-10-01T06:47:56.665Z,41.30
2022-10-01T06:52:59.286Z,41.40
2022-10-01T06:58:04.147Z,38.70
2022-10-01T07:03:11.094Z,39.90
2022-10-01T07:08:18.001Z,44.50
2022-10-01T07:13:21.020Z,41.80
2022-10-01T07:18:23.391Z,44.10
2022-10-01T07:23:25.372Z,44.10
2022-10-01T07:28:28.302Z,44.50
2022-10-01T07:33:30.971Z,36.90
2022-10-01T07:38:35.826Z,33.90
2022-10-01T07:43:43.870Z,42.60
2022-10-01T07:48:49.365Z,44.70
2022-10-01T07:53:51.207Z,46.80
2022-10-01T07:58:57.357Z,48.00
2022-10-01T08:03:59.206Z,46.50
2022-10-01T08:09:01.230Z,45.40
2022-10-01T08:14:04.760Z,41.90
2022-10-01T08:19:09.536Z,40.50
2022-10-01T08:24:11.371Z,38.10
2022-10-01T08:29:16.976Z,31.90
2022-10-01T08:34:19.357Z,28.80
2022-10-01T08:39:21.278Z,28.50
2022-10-01T08:44:33.897Z,26.70
2022-10-01T08:49:42.297Z,28.50
2022-10-01T08:54:54.775Z,28.90
2022-10-01T09:00:02.674Z,27.40
2022-10-01T09:05:11.198Z,27.90
2022-10-01T09:10:31.790Z,28.10
2022-10-01T09:15:46.216Z,31.60
2022-10-01T09:20:54.923Z,27.00
2022-10-01T09:26:00.045Z,25.60
2022-10-01T09:31:04.994Z,25.40
2022-10-01T09:36:52.034Z,21.70
2022-10-01T09:41:54.021Z,21.00
2022-10-01T09:46:56.169Z,20.90
2022-10-01T09:52:02.951Z,18.70
2022-10-01T09:57:12.572Z,20.70
2022-10-01T10:02:39.311Z,21.60
2022-10-01T10:08:05.903Z,26.00
2022-10-01T10:13:13.923Z,26.30
2022-10-01T10:18:21.569Z,26.40
2022-10-01T10:23:26.775Z,28.90
2022-10-01T10:28:52.909Z,26.00
2022-10-01T10:34:16.668Z,20.00
2022-10-01T10:39:31.536Z,19.10
2022-10-01T10:44:38.936Z,14.40
2022-10-01T10:49:54.187Z,12.70
2022-10-01T10:54:59.057Z,10.90
2022-10-01T11:00:12.981Z,11.50
2022-10-01T11:05:36.913Z,9.40
2022-10-01T11:11:22.091Z,9.50
2022-10-01T11:16:42.898Z,8.40
2022-10-01T11:27:15.676Z,7.60
2022-10-01T11:32:22.301Z,7.20
2022-10-01T11:38:07.132Z,8.00
2022-10-01T11:43:18.433Z,7.40
2022-10-01T11:48:38.301Z,9.50
2022-10-01T11:53:46.100Z,6.60
2022-10-01T11:58:59.523Z,8.20
2022-10-01T12:04:16.612Z,6.50
2022-10-01T12:09:31.371Z,8.50
2022-10-01T12:14:55.545Z,7.20
2022-10-01T12:19:59.875Z,6.70
2022-10-01T12:25:01.921Z,6.20
2022-10-01T12:30:16.597Z,5.60
2022-10-01T12:35:35.496Z,6.30
2022-10-01T12:41:16.040Z,6.30
2022-10-01T12:46:49.073Z,6.00
2022-10-01T12:52:07.865Z,6.80
2022-10-01T12:57:43.005Z,6.70
2022-10-01T13:03:13.952Z,6.50
2022-10-01T13:08:53.723Z,7.40
2022-10-01T13:14:10.917Z,6.30
2022-10-01T13:19:55.393Z,6.60
2022-10-01T13:25:19.904Z,19.90
2022-10-01T13:30:42.713Z,9.80
2022-10-01T13:35:55.024Z,12.80
2022-10-01T13:41:00.013Z,13.70
2022-10-01T13:46:11.042Z,16.60
2022-10-01T13:51:14.777Z,13.80
2022-10-01T13:56:31.065Z,9.10
2022-10-01T14:01:41.708Z,14.30
2022-10-01T14:06:50.710Z,11.60
2022-10-01T14:12:18.804Z,10.60
2022-10-01T14:17:30.602Z,10.90
2022-10-01T14:23:05.913Z,22.70
2022-10-01T14:28:52.014Z,11.50
2022-10-01T14:34:07.144Z,9.00
2022-10-01T14:39:19.271Z,9.20
2022-10-01T14:44:30.187Z,9.40
2022-10-01T14:49:33.040Z,8.50
2022-10-01T14:55:00.906Z,15.60
2022-10-01T15:05:21.661Z,16.00
2022-10-01T15:10:27.683Z,22.00
2022-10-01T15:15:40.788Z,16.10
2022-10-01T15:21:18.031Z,12.50
2022-10-01T15:26:31.364Z,13.00
2022-10-01T15:36:37.207Z,15.80
2022-10-01T15:41:40.364Z,17.20
2022-10-01T15:46:42.826Z,14.90
2022-10-01T15:52:11.917Z,19.80
2022-10-01T15:57:23.595Z,20.90
2022-10-01T16:02:30.234Z,11.60
2022-10-01T16:07:36.398Z,12.20
2022-10-01T16:12:38.726Z,17.30
2022-10-01T16:17:53.534Z,17.30
2022-10-01T16:23:34.803Z,14.20
2022-10-01T16:28:36.706Z,12.60
2022-10-01T16:33:38.427Z,16.80
2022-10-01T16:38:40.307Z,20.30
2022-10-01T16:43:42.105Z,15.80
2022-10-01T16:48:44.668Z,19.00
2022-10-01T16:53:47.133Z,18.90
2022-10-01T16:58:48.835Z,18.50
2022-10-01T17:03:50.505Z,18.00
2022-10-01T17:08:52.242Z,18.30
2022-10-01T17:13:54.351Z,27.00
2022-10-01T17:18:56.067Z,21.90
2022-10-01T17:24:03.135Z,24.30
2022-10-01T17:29:06.842Z,29.10
2022-10-01T17:34:08.611Z,27.40
2022-10-01T17:39:10.466Z,14.90
2022-10-01T17:44:12.293Z,9.70
2022-10-01T17:49:14.661Z,7.50
2022-10-01T17:54:16.562Z,4.70
2022-10-01T17:59:19.005Z,7.20
2022-10-01T18:04:20.870Z,8.20
2022-10-01T18:09:22.999Z,8.90
2022-10-01T18:14:24.854Z,8.90
2022-10-01T18:24:51.671Z,5.00
2022-10-01T18:29:53.415Z,5.80
2022-10-01T18:35:01.157Z,4.20
2022-10-01T18:40:13.046Z,4.70
2022-10-01T18:45:48.598Z,5.80
2022-10-01T18:50:57.150Z,8.40
2022-10-01T18:56:41.887Z,8.10
2022-10-01T19:02:15.949Z,6.00
2022-10-01T19:07:55.844Z,5.30
2022-10-01T19:13:28.912Z,4.50
2022-10-01T19:18:39.968Z,5.60
2022-10-01T19:24:04.774Z,5.00
2022-10-01T19:30:01.644Z,6.00
2022-10-01T19:35:11.583Z,8.40
2022-10-01T19:40:21.041Z,11.20
2022-10-01T19:45:29.542Z,11.10
2022-10-01T19:50:34.699Z,11.80
2022-10-01T19:55:38.835Z,8.80
2022-10-01T20:00:41.562Z,7.60
2022-10-01T20:05:46.146Z,8.20
2022-10-01T20:11:01.325Z,9.00
2022-10-01T20:16:22.838Z,10.00
2022-10-01T20:21:41.621Z,8.90
2022-10-01T20:26:54.535Z,7.70
2022-10-01T20:32:20.782Z,8.00
2022-10-01T20:37:35.175Z,8.60
2022-10-01T20:42:46.842Z,8.40
2022-10-01T20:47:58.057Z,9.10
2022-10-01T20:53:17.409Z,9.80
2022-10-01T20:58:31.092Z,9.40
2022-10-01T21:03:44.353Z,9.70
2022-10-01T21:09:14.283Z,9.30
2022-10-01T21:14:38.138Z,9.70
2022-10-01T21:20:02.748Z,9.10
2022-10-01T21:25:41.258Z,9.50
2022-10-01T21:31:11.191Z,10.00
2022-10-01T21:36:26.722Z,9.40
2022-10-01T21:41:37.848Z,7.70
2022-10-01T21:46:55.466Z,7.10
2022-10-01T21:52:27.486Z,6.90
2022-10-01T21:57:43.278Z,7.80
2022-10-01T22:03:05.438Z,6.60
2022-10-01T22:08:29.582Z,6.90
2022-10-01T22:13:35.793Z,6.10
2022-10-01T22:18:51.442Z,8.80
2022-10-01T22:24:02.930Z,8.00
2022-10-01T22:29:11.203Z,7.80
2022-10-01T22:34:22.403Z,6.10
2022-10-01T22:39:28.278Z,6.50
2022-10-01T22:44:30.094Z,6.20
2022-10-01T22:49:56.338Z,5.30
2022-10-01T22:55:21.449Z,5.80
2022-10-01T23:00:23.231Z,6.20
2022-10-01T23:05:43.388Z,6.20
2022-10-01T23:10:45.089Z,7.00
2022-10-01T23:16:07.910Z,6.70
2022-10-01T23:21:33.764Z,6.40
2022-10-01T23:26:42.724Z,6.40
2022-10-01T23:31:56.445Z,5.50
2022-10-01T23:37:29.733Z,5.40
2022-10-01T23:43:00.984Z,5.10
2022-10-01T23:48:18.637Z,6.00
2022-10-01T23:53:51.363Z,5.80
2022-10-01T23:59:27.922Z,7.20
