createdAt,value
2018-10-06T01:21:36.664Z,5.97
2018-10-06T01:24:05.851Z,6.00
2018-10-06T01:26:35.020Z,6.30
2018-10-06T01:29:06.287Z,6.07
2018-10-06T01:31:35.378Z,6.53
2018-10-06T01:34:05.407Z,5.80
2018-10-06T01:36:34.683Z,5.70
2018-10-06T01:39:04.494Z,6.10
2018-10-06T01:41:33.739Z,5.87
2018-10-06T01:44:02.919Z,5.93
2018-10-06T01:46:32.364Z,6.70
2018-10-06T01:49:01.415Z,5.43
2018-10-06T01:51:31.209Z,6.33
2018-10-06T01:54:00.418Z,6.23
2018-10-06T01:56:29.483Z,6.77
2018-10-06T01:59:00.200Z,6.00
2018-10-06T02:01:30.254Z,6.17
2018-10-06T02:03:59.869Z,5.90
2018-10-06T02:06:29.083Z,6.03
2018-10-06T02:08:58.408Z,6.20
2018-10-06T02:11:27.475Z,5.93
2018-10-06T02:13:56.789Z,5.87
2018-10-06T02:16:28.830Z,5.73
2018-10-06T02:18:58.285Z,5.93
2018-10-06T02:21:27.416Z,5.67
2018-10-06T02:23:56.707Z,5.70
2018-10-06T02:26:26.488Z,6.00
2018-10-06T02:28:55.659Z,6.50
2018-10-06T02:31:24.861Z,5.47
2018-10-06T02:33:54.081Z,5.50
2018-10-06T02:36:23.519Z,5.30
2018-10-06T02:38:52.831Z,6.00
2018-10-06T02:41:22.475Z,5.80
2018-10-06T02:43:51.531Z,5.40
2018-10-06T02:46:20.793Z,5.23
2018-10-06T02:48:50.524Z,5.30
2018-10-06T02:51:19.692Z,5.00
2018-10-06T02:53:49.373Z,5.23
2018-10-06T02:56:19.515Z,4.90
2018-10-06T02:58:48.723Z,5.20
2018-10-06T03:01:17.968Z,5.07
2018-10-06T03:03:47.075Z,5.40
2018-10-06T03:06:16.190Z,4.90
2018-10-06T03:08:45.376Z,4.80
2018-10-06T03:11:14.619Z,5.33
2018-10-06T03:13:45.487Z,5.00
2018-10-06T03:16:16.995Z,5.43
2018-10-06T03:18:46.225Z,5.10
2018-10-06T03:21:15.392Z,5.23
2018-10-06T03:23:45.795Z,5.17
2018-10-06T03:26:14.879Z,5.70
2018-10-06T03:28:44.004Z,5.57
2018-10-06T03:31:13.201Z,5.87
2018-10-06T03:33:42.449Z,5.73
2018-10-06T03:36:11.546Z,5.33
2018-10-06T03:38:41.162Z,5.87
2018-10-06T03:41:10.330Z,5.80
2018-10-06T03:43:40.242Z,5.87
2018-10-06T03:46:11.426Z,5.87
2018-10-06T03:48:40.654Z,5.80
2018-10-06T03:51:09.744Z,5.47
2018-10-06T03:53:39.693Z,6.17
2018-10-06T03:56:09.010Z,5.47
2018-10-06T03:58:38.235Z,5.40
2018-10-06T04:01:07.347Z,5.93
2018-10-06T04:03:36.892Z,5.70
2018-10-06T04:06:06.001Z,6.70
2018-10-06T04:08:35.534Z,5.67
2018-10-06T04:11:05.141Z,5.50
2018-10-06T04:13:34.951Z,5.43
2018-10-06T04:16:04.255Z,6.17
2018-10-06T04:18:33.463Z,6.03
2018-10-06T04:21:04.915Z,5.87
2018-10-06T04:23:35.209Z,5.57
2018-10-06T04:26:04.251Z,6.00
2018-10-06T04:28:34.346Z,5.80
2018-10-06T04:31:06.339Z,5.83
2018-10-06T04:33:41.225Z,5.53
2018-10-06T04:36:11.118Z,5.27
2018-10-06T04:38:40.788Z,5.53
2018-10-06T04:41:10.117Z,5.87
2018-10-06T04:43:39.186Z,5.93
2018-10-06T04:46:12.175Z,6.10
2018-10-06T04:48:41.829Z,6.43
2018-10-06T04:51:11.084Z,5.60
2018-10-06T04:53:40.428Z,6.03
2018-10-06T04:56:09.676Z,5.67
2018-10-06T04:58:39.459Z,5.80
2018-10-06T05:01:10.018Z,5.93
2018-10-06T05:03:39.277Z,5.87
2018-10-06T05:06:08.591Z,5.63
2018-10-06T05:08:38.619Z,5.60
2018-10-06T05:11:12.293Z,5.13
2018-10-06T05:13:41.884Z,5.47
2018-10-06T05:16:11.582Z,5.30
2018-10-06T05:18:40.701Z,5.90
2018-10-06T05:21:09.970Z,5.37
2018-10-06T05:23:40.630Z,5.77
2018-10-06T05:26:10.626Z,6.07
2018-10-06T05:28:39.873Z,6.03
2018-10-06T05:31:09.248Z,6.03
2018-10-06T05:33:38.401Z,5.97
2018-10-06T05:36:08.019Z,6.13
2018-10-06T05:38:37.128Z,6.17
2018-10-06T05:41:06.499Z,6.23
2018-10-06T05:43:35.795Z,5.60
2018-10-06T05:46:04.947Z,6.73
2018-10-06T05:48:36.241Z,6.40
2018-10-06T05:51:05.793Z,5.67
2018-10-06T05:53:34.861Z,6.60
2018-10-06T05:56:04.266Z,6.47
2018-10-06T05:58:35.447Z,5.73
2018-10-06T06:01:06.276Z,5.60
2018-10-06T06:03:35.362Z,5.87
2018-10-06T06:06:05.518Z,5.77
2018-10-06T06:08:34.594Z,4.90
2018-10-06T06:11:04.047Z,5.20
2018-10-06T06:13:37.809Z,5.50
2018-10-06T06:16:08.176Z,5.17
2018-10-06T06:18:37.370Z,5.30
2018-10-06T06:21:07.534Z,5.60
2018-10-06T06:23:36.732Z,5.47
2018-10-06T06:26:07.936Z,5.57
2018-10-06T06:28:37.305Z,5.67
2018-10-06T06:31:07.007Z,5.53
2018-10-06T06:33:36.632Z,5.77
2018-10-06T06:36:05.803Z,5.03
2018-10-06T06:38:35.755Z,5.37
2018-10-06T06:41:05.064Z,5.97
2018-10-06T06:43:35.820Z,5.17
2018-10-06T06:46:05.236Z,5.30
2018-10-06T06:48:34.827Z,5.30
2018-10-06T06:51:05.403Z,5.53
2018-10-06T06:55:05.305Z,5.50
2018-10-06T06:57:36.475Z,6.17
2018-10-06T07:00:08.398Z,5.83
2018-10-06T07:02:39.473Z,5.33
2018-10-06T07:05:13.037Z,4.63
2018-10-06T07:07:42.941Z,5.00
2018-10-06T07:10:12.125Z,5.67
2018-10-06T07:12:42.494Z,5.13
2018-10-06T07:15:12.163Z,5.07
2018-10-06T07:17:41.963Z,4.77
2018-10-06T07:20:11.255Z,5.63
2018-10-06T07:22:41.563Z,4.97
2018-10-06T07:25:10.812Z,4.67
2018-10-06T07:27:40.606Z,4.67
2018-10-06T07:30:12.543Z,5.17
2018-10-06T07:32:48.659Z,5.23
2018-10-06T07:35:18.112Z,5.83
2018-10-06T07:37:48.725Z,4.70
2018-10-06T07:40:17.861Z,4.43
2018-10-06T07:42:47.440Z,4.70
2018-10-06T07:45:18.861Z,5.13
2018-10-06T07:47:48.168Z,4.43
2018-10-06T07:50:18.079Z,5.27
2018-10-06T07:52:48.745Z,4.37
2018-10-06T07:55:18.178Z,4.53
2018-10-06T07:57:47.699Z,4.10
2018-10-06T08:00:17.664Z,3.87
2018-10-06T08:02:46.799Z,4.37
2018-10-06T08:05:16.493Z,4.53
2018-10-06T08:07:46.074Z,4.93
2018-10-06T08:10:17.885Z,4.00
2018-10-06T08:12:50.275Z,4.53
2018-10-06T08:15:19.760Z,4.10
2018-10-06T08:17:49.097Z,4.40
2018-10-06T08:20:18.380Z,4.50
2018-10-06T08:22:47.849Z,4.40
2018-10-06T08:25:20.511Z,4.40
2018-10-06T08:27:49.871Z,4.17
2018-10-06T08:30:21.348Z,4.30
2018-10-06T08:32:50.976Z,4.00
2018-10-06T08:35:20.782Z,4.50
2018-10-06T08:37:51.438Z,4.03
2018-10-06T08:40:22.352Z,3.90
2018-10-06T08:42:51.925Z,3.93
2018-10-06T08:45:22.202Z,4.70
2018-10-06T08:47:51.704Z,3.80
2018-10-06T08:50:20.829Z,4.43
2018-10-06T08:52:50.457Z,3.90
2018-10-06T08:55:20.203Z,3.97
2018-10-06T08:57:49.337Z,3.90
2018-10-06T09:00:18.968Z,3.67
2018-10-06T09:02:53.897Z,3.83
2018-10-06T09:05:24.087Z,3.47
2018-10-06T09:07:54.751Z,3.80
2018-10-06T09:10:24.259Z,3.70
2018-10-06T09:12:54.481Z,4.10
2018-10-06T09:15:26.559Z,4.23
2018-10-06T09:17:56.341Z,3.80
2018-10-06T09:20:27.553Z,3.80
2018-10-06T09:22:57.668Z,4.03
2018-10-06T09:25:26.856Z,3.90
2018-10-06T09:27:59.649Z,3.97
2018-10-06T09:30:29.427Z,3.43
2018-10-06T09:32:59.262Z,3.53
2018-10-06T09:35:30.413Z,3.97
2018-10-06T09:38:00.065Z,4.33
2018-10-06T09:40:29.608Z,4.00
2018-10-06T09:43:06.025Z,4.30
2018-10-06T09:45:36.337Z,3.40
2018-10-06T09:48:07.881Z,4.03
2018-10-06T09:50:38.184Z,3.37
2018-10-06T09:53:08.243Z,3.80
2018-10-06T09:55:41.131Z,3.00
2018-10-06T09:58:11.300Z,3.03
2018-10-06T10:02:52.810Z,3.20
2018-10-06T10:05:27.958Z,3.77
2018-10-06T10:07:59.085Z,4.50
2018-10-06T10:10:28.349Z,3.87
2018-10-06T10:13:00.987Z,4.03
2018-10-06T10:15:31.489Z,3.40
2018-10-06T10:18:01.395Z,3.33
2018-10-06T10:20:33.512Z,3.30
2018-10-06T10:23:05.478Z,3.23
2018-10-06T10:28:25.020Z,3.10
2018-10-06T10:30:57.990Z,3.13
2018-10-06T10:33:27.254Z,3.13
2018-10-06T10:35:59.843Z,3.27
2018-10-06T10:38:35.481Z,3.30
2018-10-06T10:41:07.214Z,3.50
2018-10-06T10:43:39.423Z,2.80
2018-10-06T10:46:09.774Z,3.63
2018-10-06T10:48:41.345Z,3.00
2018-10-06T10:51:12.291Z,2.80
2018-10-06T10:53:41.419Z,2.53
2018-10-06T18:49:23.524Z,6.63
2018-10-06T18:51:53.979Z,6.70
2018-10-06T21:52:50.304Z,4.87
2018-10-06T21:55:22.208Z,4.90
2018-10-06T21:57:53.200Z,5.00
