createdAt,value
2019-05-19T00:00:40.804Z,0.00
2019-05-19T00:01:41.174Z,0.00
2019-05-19T00:02:41.034Z,0.00
2019-05-19T00:03:40.771Z,0.00
2019-05-19T00:04:40.789Z,0.00
2019-05-19T00:05:40.773Z,0.00
2019-05-19T00:06:40.764Z,0.00
2019-05-19T00:07:40.738Z,0.00
2019-05-19T00:08:40.730Z,0.00
2019-05-19T00:09:40.714Z,0.00
2019-05-19T00:10:40.700Z,0.00
2019-05-19T00:11:40.691Z,0.00
2019-05-19T00:12:40.700Z,0.00
2019-05-19T00:13:40.684Z,0.00
2019-05-19T00:14:40.670Z,0.00
2019-05-19T00:15:40.651Z,0.00
2019-05-19T00:16:40.639Z,0.00
2019-05-19T00:17:40.648Z,0.00
2019-05-19T00:18:40.611Z,0.00
2019-05-19T00:19:40.622Z,0.00
2019-05-19T00:20:40.588Z,0.00
2019-05-19T00:21:40.600Z,0.00
2019-05-19T00:22:40.586Z,0.00
2019-05-19T00:23:40.557Z,0.00
2019-05-19T00:24:40.567Z,0.00
2019-05-19T00:25:40.573Z,0.00
2019-05-19T00:26:40.556Z,0.00
2019-05-19T00:27:40.616Z,0.00
2019-05-19T00:28:40.551Z,0.00
2019-05-19T00:29:40.534Z,0.00
2019-05-19T00:30:40.564Z,0.00
2019-05-19T00:31:40.485Z,0.00
2019-05-19T00:32:40.496Z,0.00
2019-05-19T00:33:40.483Z,0.00
2019-05-19T00:34:40.470Z,0.00
2019-05-19T00:35:40.476Z,0.00
2019-05-19T00:36:40.550Z,0.00
2019-05-19T00:37:40.493Z,0.00
2019-05-19T00:38:40.425Z,0.00
2019-05-19T00:39:40.426Z,0.00
2019-05-19T00:40:40.405Z,0.00
2019-05-19T00:41:40.394Z,0.00
2019-05-19T00:42:40.402Z,0.00
2019-05-19T00:43:40.373Z,0.00
2019-05-19T00:44:40.350Z,0.00
2019-05-19T00:45:40.333Z,0.00
2019-05-19T00:46:40.324Z,0.00
2019-05-19T00:47:40.330Z,0.00
2019-05-19T00:48:40.344Z,0.00
2019-05-19T00:49:41.601Z,0.00
2019-05-19T00:50:40.312Z,0.00
2019-05-19T00:51:40.265Z,0.00
2019-05-19T00:52:40.283Z,0.00
2019-05-19T00:53:40.282Z,0.00
2019-05-19T00:54:40.236Z,0.00
2019-05-19T00:55:40.240Z,0.00
2019-05-19T00:56:40.197Z,0.00
2019-05-19T00:57:40.201Z,0.00
2019-05-19T00:58:40.219Z,0.00
2019-05-19T00:59:40.173Z,0.00
2019-05-19T01:00:40.181Z,0.00
2019-05-19T01:01:40.162Z,0.00
2019-05-19T01:02:40.160Z,0.00
2019-05-19T01:03:40.127Z,0.00
2019-05-19T01:04:40.136Z,0.00
2019-05-19T01:05:40.111Z,0.00
2019-05-19T01:06:40.096Z,0.00
2019-05-19T01:07:40.101Z,0.00
2019-05-19T01:08:40.077Z,0.00
2019-05-19T01:09:40.086Z,0.00
2019-05-19T01:10:40.048Z,0.00
2019-05-19T01:11:40.036Z,0.00
2019-05-19T01:12:40.028Z,0.00
2019-05-19T01:13:40.033Z,0.00
2019-05-19T01:14:40.038Z,0.00
2019-05-19T01:15:40.019Z,0.00
2019-05-19T01:16:40.026Z,0.00
2019-05-19T01:17:39.986Z,0.00
2019-05-19T01:18:39.964Z,0.00
2019-05-19T01:19:40.005Z,0.00
2019-05-19T01:20:39.943Z,0.00
2019-05-19T01:21:39.976Z,0.00
2019-05-19T01:22:39.929Z,0.00
2019-05-19T01:23:39.912Z,0.00
2019-05-19T01:24:39.956Z,0.00
2019-05-19T01:25:39.944Z,0.00
2019-05-19T01:26:39.884Z,0.00
2019-05-19T01:27:39.863Z,0.00
2019-05-19T01:28:39.890Z,0.00
2019-05-19T01:29:39.867Z,0.00
2019-05-19T01:30:39.865Z,0.00
2019-05-19T01:31:39.863Z,0.00
2019-05-19T01:32:39.830Z,0.00
2019-05-19T01:33:39.797Z,0.00
2019-05-19T01:34:39.791Z,0.00
2019-05-19T01:35:39.815Z,0.00
2019-05-19T01:36:39.787Z,0.00
2019-05-19T01:37:39.811Z,0.00
2019-05-19T01:38:39.757Z,0.00
2019-05-19T01:39:39.747Z,0.00
2019-05-19T01:40:39.766Z,0.00
2019-05-19T01:41:39.719Z,0.00
2019-05-19T01:42:39.832Z,0.00
2019-05-19T01:43:39.695Z,0.00
2019-05-19T01:44:39.711Z,0.00
2019-05-19T01:45:39.754Z,0.00
2019-05-19T01:46:39.681Z,0.00
2019-05-19T01:47:39.682Z,0.00
2019-05-19T01:48:39.766Z,0.00
2019-05-19T01:49:39.668Z,0.00
2019-05-19T01:50:39.626Z,0.00
2019-05-19T01:51:39.677Z,0.00
2019-05-19T01:52:39.611Z,0.00
2019-05-19T01:53:39.583Z,0.00
2019-05-19T01:54:39.585Z,0.00
2019-05-19T01:55:39.577Z,0.00
2019-05-19T01:56:39.575Z,0.00
2019-05-19T01:57:39.553Z,0.00
2019-05-19T01:58:39.548Z,0.00
2019-05-19T01:59:39.520Z,0.00
2019-05-19T02:00:39.511Z,0.00
2019-05-19T02:01:39.531Z,0.00
2019-05-19T02:02:39.521Z,0.00
2019-05-19T02:03:39.473Z,0.00
2019-05-19T02:04:39.470Z,0.00
2019-05-19T02:05:39.452Z,0.00
2019-05-19T02:06:39.480Z,0.00
2019-05-19T02:07:39.440Z,0.00
2019-05-19T02:08:39.437Z,0.00
2019-05-19T02:09:39.422Z,0.00
2019-05-19T02:10:39.408Z,0.00
2019-05-19T02:11:39.392Z,0.00
2019-05-19T02:12:39.420Z,0.00
2019-05-19T02:13:39.373Z,0.00
2019-05-19T02:14:39.360Z,0.00
2019-05-19T02:15:39.372Z,0.00
2019-05-19T02:16:39.357Z,0.00
2019-05-19T02:17:39.371Z,0.00
2019-05-19T02:18:39.367Z,0.00
2019-05-19T02:19:39.350Z,0.00
2019-05-19T02:20:39.286Z,0.00
2019-05-19T02:21:39.288Z,0.00
2019-05-19T02:22:39.299Z,0.00
2019-05-19T02:23:39.296Z,0.00
2019-05-19T02:24:39.282Z,0.00
2019-05-19T02:25:39.264Z,0.00
2019-05-19T02:26:39.239Z,0.00
2019-05-19T02:27:39.298Z,0.00
2019-05-19T02:28:39.257Z,0.00
2019-05-19T02:29:39.206Z,0.00
2019-05-19T02:30:39.225Z,0.00
2019-05-19T02:31:39.197Z,0.00
2019-05-19T02:32:39.170Z,0.00
2019-05-19T02:33:39.261Z,0.00
2019-05-19T02:34:39.157Z,0.00
2019-05-19T02:35:39.132Z,0.00
2019-05-19T02:36:39.124Z,0.00
2019-05-19T02:37:39.126Z,0.00
2019-05-19T02:38:39.143Z,0.00
2019-05-19T02:39:39.110Z,0.00
2019-05-19T02:40:39.108Z,0.00
2019-05-19T02:41:39.087Z,0.00
2019-05-19T02:42:39.087Z,0.00
2019-05-19T02:43:39.104Z,0.00
2019-05-19T02:44:39.047Z,0.00
2019-05-19T02:45:39.037Z,0.00
2019-05-19T02:46:39.044Z,0.00
2019-05-19T02:47:39.025Z,0.00
2019-05-19T02:48:38.990Z,0.00
2019-05-19T02:49:39.014Z,0.00
2019-05-19T02:50:51.741Z,0.00
2019-05-19T02:51:39.980Z,0.00
2019-05-19T02:52:38.963Z,0.00
2019-05-19T02:53:38.938Z,0.00
2019-05-19T02:54:38.959Z,0.00
2019-05-19T02:55:38.932Z,0.00
2019-05-19T02:56:38.909Z,0.00
2019-05-19T02:57:38.903Z,0.00
2019-05-19T02:58:38.887Z,0.00
2019-05-19T02:59:38.892Z,0.00
2019-05-19T03:00:38.909Z,0.00
2019-05-19T03:01:38.870Z,0.00
2019-05-19T03:02:38.850Z,0.00
2019-05-19T03:03:38.828Z,0.00
2019-05-19T03:04:38.838Z,0.00
2019-05-19T03:05:38.841Z,0.00
2019-05-19T03:06:38.809Z,0.00
2019-05-19T03:07:38.807Z,0.00
2019-05-19T03:08:38.851Z,0.00
2019-05-19T03:09:38.871Z,5.62
2019-05-19T03:10:38.804Z,5.62
2019-05-19T03:11:38.767Z,5.62
2019-05-19T03:12:38.747Z,5.62
2019-05-19T03:13:38.744Z,5.62
2019-05-19T03:14:38.748Z,5.62
2019-05-19T03:15:38.733Z,5.62
2019-05-19T03:16:38.703Z,5.62
2019-05-19T03:17:38.697Z,5.62
2019-05-19T03:18:38.683Z,5.62
2019-05-19T03:19:38.694Z,5.62
2019-05-19T03:20:38.673Z,5.62
2019-05-19T03:21:38.767Z,5.62
2019-05-19T03:22:38.638Z,5.62
2019-05-19T03:23:38.629Z,11.25
2019-05-19T03:24:38.662Z,11.25
2019-05-19T03:25:38.622Z,11.25
2019-05-19T03:26:38.609Z,11.25
2019-05-19T03:27:38.610Z,11.25
2019-05-19T03:28:38.598Z,11.25
2019-05-19T03:29:38.563Z,11.25
2019-05-19T03:30:38.632Z,11.25
2019-05-19T03:31:38.581Z,11.25
2019-05-19T03:32:38.544Z,16.88
2019-05-19T03:33:38.533Z,16.88
2019-05-19T03:34:38.527Z,16.88
2019-05-19T03:35:38.504Z,16.88
2019-05-19T03:36:38.538Z,16.88
2019-05-19T03:37:38.479Z,22.50
2019-05-19T03:38:38.464Z,22.50
2019-05-19T03:39:38.461Z,22.50
2019-05-19T03:40:38.440Z,28.12
2019-05-19T03:41:38.434Z,28.12
2019-05-19T03:42:38.462Z,33.75
2019-05-19T03:43:38.418Z,33.75
2019-05-19T03:44:38.396Z,39.38
2019-05-19T03:45:38.396Z,39.38
2019-05-19T03:46:38.377Z,45.00
2019-05-19T03:47:38.386Z,45.00
2019-05-19T03:48:38.349Z,50.62
2019-05-19T03:49:38.352Z,50.62
2019-05-19T03:50:38.332Z,56.25
2019-05-19T03:51:38.325Z,56.25
2019-05-19T03:52:38.394Z,56.25
2019-05-19T03:53:38.296Z,61.88
2019-05-19T03:54:38.292Z,61.88
2019-05-19T03:55:38.432Z,61.88
2019-05-19T03:56:38.268Z,67.50
2019-05-19T03:57:38.259Z,67.50
2019-05-19T03:58:38.344Z,73.12
2019-05-19T03:59:38.251Z,73.12
2019-05-19T04:00:38.240Z,78.75
2019-05-19T04:01:38.230Z,78.75
2019-05-19T04:02:38.210Z,78.75
2019-05-19T04:03:38.217Z,84.38
2019-05-19T04:04:38.186Z,84.38
2019-05-19T04:05:38.184Z,84.38
2019-05-19T04:06:38.163Z,90.00
2019-05-19T04:07:38.171Z,90.00
2019-05-19T04:08:38.181Z,90.00
2019-05-19T04:09:38.135Z,90.00
2019-05-19T04:10:38.127Z,95.62
2019-05-19T04:11:38.113Z,95.62
2019-05-19T04:12:38.099Z,95.62
2019-05-19T04:13:38.085Z,95.62
2019-05-19T04:14:38.090Z,95.62
2019-05-19T04:15:38.094Z,101.25
2019-05-19T04:16:38.057Z,101.25
2019-05-19T04:17:38.040Z,101.25
2019-05-19T04:18:38.037Z,101.25
2019-05-19T04:19:38.057Z,101.25
2019-05-19T04:20:38.025Z,106.88
2019-05-19T04:21:48.102Z,106.88
2019-05-19T04:22:38.984Z,112.50
2019-05-19T04:23:37.984Z,112.50
2019-05-19T04:24:37.993Z,118.12
2019-05-19T04:25:37.962Z,118.12
2019-05-19T04:26:37.956Z,123.75
2019-05-19T04:27:37.942Z,129.38
2019-05-19T04:28:37.922Z,129.38
2019-05-19T04:29:39.508Z,135.00
2019-05-19T04:30:37.921Z,140.62
2019-05-19T04:31:37.902Z,140.62
2019-05-19T04:32:37.892Z,140.62
2019-05-19T04:33:37.874Z,146.25
2019-05-19T04:34:37.872Z,146.25
2019-05-19T04:35:37.955Z,146.25
2019-05-19T04:36:37.930Z,151.88
2019-05-19T04:37:37.823Z,151.88
2019-05-19T04:38:37.813Z,151.88
2019-05-19T04:39:37.808Z,157.50
2019-05-19T04:40:37.793Z,157.50
2019-05-19T04:41:40.149Z,163.12
2019-05-19T04:42:37.801Z,163.12
2019-05-19T04:43:37.776Z,168.75
2019-05-19T04:44:37.756Z,168.75
2019-05-19T04:45:37.741Z,168.75
2019-05-19T04:46:37.773Z,174.38
2019-05-19T04:47:37.735Z,180.00
2019-05-19T04:48:37.719Z,185.62
2019-05-19T04:49:37.690Z,185.62
2019-05-19T04:50:37.704Z,196.88
2019-05-19T04:51:37.699Z,196.88
2019-05-19T04:52:37.669Z,202.50
2019-05-19T04:53:37.665Z,208.12
2019-05-19T04:54:37.637Z,213.75
2019-05-19T04:55:37.626Z,219.38
2019-05-19T04:56:37.681Z,225.00
2019-05-19T04:57:37.614Z,230.62
2019-05-19T04:58:37.607Z,236.25
2019-05-19T04:59:37.609Z,241.88
2019-05-19T05:00:37.622Z,247.50
2019-05-19T05:01:37.584Z,253.12
2019-05-19T05:02:37.567Z,258.75
2019-05-19T05:03:37.545Z,258.75
2019-05-19T05:04:37.528Z,264.38
2019-05-19T05:05:37.525Z,264.38
2019-05-19T05:06:37.544Z,264.38
2019-05-19T05:07:37.496Z,264.38
2019-05-19T05:08:37.496Z,264.38
2019-05-19T05:09:37.482Z,264.38
2019-05-19T05:10:37.479Z,264.38
2019-05-19T05:11:37.504Z,264.38
2019-05-19T05:12:37.448Z,258.75
2019-05-19T05:13:37.453Z,258.75
2019-05-19T05:14:37.469Z,253.12
2019-05-19T05:15:37.412Z,253.12
2019-05-19T05:16:37.415Z,247.50
2019-05-19T05:17:37.422Z,247.50
2019-05-19T05:18:37.390Z,247.50
2019-05-19T05:19:37.373Z,247.50
2019-05-19T05:20:37.364Z,253.12
2019-05-19T05:21:37.362Z,258.75
2019-05-19T05:22:37.360Z,264.38
2019-05-19T05:23:37.369Z,264.38
2019-05-19T05:24:37.394Z,270.00
2019-05-19T05:25:37.333Z,270.00
2019-05-19T05:26:37.325Z,275.62
2019-05-19T05:27:37.301Z,281.25
2019-05-19T05:28:37.298Z,292.50
2019-05-19T05:29:37.275Z,298.12
2019-05-19T05:30:37.260Z,315.00
2019-05-19T05:31:37.239Z,326.25
2019-05-19T05:32:37.293Z,326.25
2019-05-19T05:33:37.242Z,331.88
2019-05-19T05:34:37.210Z,337.50
2019-05-19T05:35:37.215Z,343.12
2019-05-19T05:36:37.259Z,343.12
2019-05-19T05:37:37.195Z,343.12
2019-05-19T05:38:37.210Z,348.75
2019-05-19T05:39:37.159Z,354.38
2019-05-19T05:40:37.157Z,360.00
2019-05-19T05:41:37.129Z,365.62
2019-05-19T05:42:37.174Z,371.25
2019-05-19T05:43:37.134Z,371.25
2019-05-19T05:44:37.120Z,376.88
2019-05-19T05:45:37.106Z,371.25
2019-05-19T05:46:37.122Z,371.25
2019-05-19T05:47:37.078Z,360.00
2019-05-19T05:48:37.059Z,348.75
2019-05-19T05:49:37.090Z,343.12
2019-05-19T05:50:37.039Z,337.50
2019-05-19T05:51:37.048Z,326.25
2019-05-19T05:52:38.917Z,337.50
2019-05-19T05:53:37.012Z,343.12
2019-05-19T05:54:36.999Z,348.75
2019-05-19T05:55:37.002Z,354.38
2019-05-19T05:56:36.972Z,365.62
2019-05-19T05:57:36.975Z,371.25
2019-05-19T05:58:36.956Z,376.88
2019-05-19T05:59:36.964Z,376.88
2019-05-19T06:00:36.957Z,376.88
2019-05-19T06:01:36.930Z,371.25
2019-05-19T06:02:36.922Z,376.88
2019-05-19T06:03:36.895Z,376.88
2019-05-19T06:04:36.885Z,376.88
2019-05-19T06:05:36.912Z,382.50
2019-05-19T06:06:36.871Z,376.88
2019-05-19T06:07:36.869Z,376.88
2019-05-19T06:08:36.885Z,371.25
2019-05-19T06:09:36.839Z,371.25
2019-05-19T06:10:36.858Z,360.00
2019-05-19T06:11:36.828Z,371.25
2019-05-19T06:12:36.827Z,382.50
2019-05-19T06:13:36.889Z,405.00
2019-05-19T06:14:36.795Z,551.25
2019-05-19T06:15:36.911Z,765.00
2019-05-19T06:16:36.933Z,821.25
2019-05-19T06:17:36.746Z,866.25
2019-05-19T06:18:36.779Z,883.12
2019-05-19T06:19:36.760Z,883.12
2019-05-19T06:20:36.765Z,888.75
2019-05-19T06:21:36.785Z,871.88
2019-05-19T06:22:36.719Z,866.25
2019-05-19T06:23:36.743Z,877.50
2019-05-19T06:24:36.692Z,871.88
2019-05-19T06:25:36.802Z,849.38
2019-05-19T06:26:36.704Z,849.38
2019-05-19T06:27:36.662Z,860.62
2019-05-19T06:28:36.625Z,916.88
2019-05-19T06:29:36.651Z,883.12
2019-05-19T06:30:36.623Z,871.88
2019-05-19T06:31:36.633Z,860.62
2019-05-19T06:32:36.591Z,849.38
2019-05-19T06:33:36.594Z,843.75
2019-05-19T06:34:36.562Z,838.12
2019-05-19T06:35:36.559Z,843.75
2019-05-19T06:36:36.551Z,832.50
2019-05-19T06:37:36.571Z,815.62
2019-05-19T06:38:38.676Z,843.75
2019-05-19T06:39:36.522Z,838.12
2019-05-19T06:40:36.501Z,849.38
2019-05-19T06:41:36.500Z,871.88
2019-05-19T06:42:36.515Z,866.25
2019-05-19T06:43:36.480Z,855.00
2019-05-19T06:44:36.482Z,860.62
2019-05-19T06:45:36.526Z,877.50
2019-05-19T06:46:36.505Z,883.12
2019-05-19T06:47:36.433Z,888.75
2019-05-19T06:48:36.432Z,922.50
2019-05-19T06:49:36.425Z,939.38
2019-05-19T06:50:40.412Z,933.75
2019-05-19T06:51:36.393Z,973.12
2019-05-19T06:52:36.391Z,1018.12
2019-05-19T06:53:36.383Z,1046.25
2019-05-19T06:54:44.183Z,1085.62
2019-05-19T06:55:36.345Z,1130.62
2019-05-19T06:56:36.343Z,1198.12
2019-05-19T06:57:36.335Z,1231.88
2019-05-19T06:58:36.322Z,1271.25
2019-05-19T06:59:36.306Z,1288.12
2019-05-19T07:00:36.305Z,1293.75
2019-05-19T07:01:36.290Z,1333.12
2019-05-19T07:02:36.291Z,1372.50
2019-05-19T07:03:36.333Z,1400.62
2019-05-19T07:04:36.262Z,1400.62
2019-05-19T07:05:36.328Z,1423.12
2019-05-19T07:06:36.289Z,1040.62
2019-05-19T07:07:36.263Z,1057.50
2019-05-19T07:08:36.205Z,1310.62
2019-05-19T07:09:36.237Z,1366.88
2019-05-19T07:10:36.219Z,1350.00
2019-05-19T07:11:36.202Z,1080.00
2019-05-19T07:12:36.168Z,866.25
2019-05-19T07:13:36.329Z,1012.50
2019-05-19T07:14:36.198Z,1068.75
2019-05-19T07:15:36.143Z,1063.12
2019-05-19T07:16:36.135Z,990.00
2019-05-19T07:17:36.118Z,765.00
2019-05-19T07:18:36.103Z,742.50
2019-05-19T07:19:36.094Z,905.62
2019-05-19T07:20:36.111Z,759.38
2019-05-19T07:21:36.081Z,714.38
2019-05-19T07:22:37.675Z,911.25
2019-05-19T07:23:36.095Z,1091.25
2019-05-19T07:24:36.060Z,1248.75
2019-05-19T07:25:36.049Z,1254.38
2019-05-19T07:26:36.148Z,1260.00
2019-05-19T07:27:36.049Z,1389.38
2019-05-19T07:28:35.990Z,1338.75
2019-05-19T07:29:35.992Z,1434.38
2019-05-19T07:30:36.018Z,2874.38
2019-05-19T07:31:36.025Z,1153.12
2019-05-19T07:32:35.975Z,967.50
2019-05-19T07:33:35.952Z,1389.38
2019-05-19T07:34:35.950Z,2874.38
2019-05-19T07:35:35.924Z,1175.62
2019-05-19T07:36:35.924Z,1338.75
2019-05-19T07:37:35.889Z,2874.38
2019-05-19T07:38:36.033Z,2874.38
2019-05-19T07:39:35.864Z,1434.38
2019-05-19T07:40:35.868Z,2874.38
2019-05-19T07:41:35.855Z,2874.38
2019-05-19T07:42:36.056Z,2874.38
2019-05-19T07:43:35.969Z,2874.38
2019-05-19T07:44:35.812Z,2874.38
2019-05-19T07:45:35.866Z,1434.38
2019-05-19T07:46:35.806Z,2874.38
2019-05-19T07:47:35.843Z,2874.38
2019-05-19T07:48:36.504Z,2874.38
2019-05-19T07:49:35.784Z,2874.38
2019-05-19T07:50:38.175Z,2874.38
2019-05-19T07:51:35.854Z,2874.38
2019-05-19T07:52:35.818Z,2874.38
2019-05-19T07:53:42.913Z,2874.38
2019-05-19T07:54:36.726Z,2874.38
2019-05-19T07:55:35.739Z,2874.38
2019-05-19T07:56:35.867Z,2874.38
2019-05-19T07:57:35.740Z,2874.38
2019-05-19T07:58:35.731Z,2874.38
2019-05-19T07:59:35.673Z,2874.38
2019-05-19T08:00:36.499Z,2874.38
2019-05-19T08:01:35.798Z,2874.38
2019-05-19T08:02:35.813Z,2874.38
2019-05-19T08:03:35.637Z,2874.38
2019-05-19T08:04:35.642Z,2874.38
2019-05-19T08:05:35.624Z,2874.38
2019-05-19T08:06:35.616Z,2874.38
2019-05-19T08:07:35.735Z,2874.38
2019-05-19T08:08:35.587Z,2874.38
2019-05-19T08:09:35.590Z,2874.38
2019-05-19T08:10:35.563Z,2874.38
2019-05-19T08:11:35.580Z,2874.38
2019-05-19T08:12:35.548Z,2874.38
2019-05-19T08:13:35.534Z,2874.38
2019-05-19T08:14:35.585Z,2874.38
2019-05-19T08:15:35.549Z,2874.38
2019-05-19T08:16:35.487Z,2874.38
2019-05-19T08:17:35.494Z,2874.38
2019-05-19T08:18:35.465Z,2874.38
2019-05-19T08:19:35.598Z,2874.38
2019-05-19T08:20:35.474Z,2874.38
2019-05-19T08:21:35.435Z,2874.38
2019-05-19T08:22:35.441Z,2874.38
2019-05-19T08:23:35.558Z,2874.38
2019-05-19T08:24:35.445Z,2874.38
2019-05-19T08:25:35.463Z,2874.38
2019-05-19T08:26:36.853Z,2874.38
2019-05-19T08:27:35.453Z,2874.38
2019-05-19T08:28:35.365Z,2874.38
2019-05-19T08:29:35.367Z,2874.38
2019-05-19T08:30:35.779Z,2874.38
2019-05-19T08:31:36.675Z,2874.38
2019-05-19T08:32:35.426Z,2874.38
2019-05-19T08:33:35.324Z,2874.38
2019-05-19T08:34:35.315Z,2874.38
2019-05-19T08:35:35.352Z,2874.38
2019-05-19T08:36:35.337Z,2874.38
2019-05-19T08:37:35.312Z,2874.38
2019-05-19T08:38:35.287Z,2874.38
2019-05-19T08:39:35.278Z,2874.38
2019-05-19T08:40:35.303Z,2874.38
2019-05-19T08:41:35.379Z,2874.38
2019-05-19T08:42:35.263Z,2874.38
2019-05-19T08:43:35.239Z,2874.38
2019-05-19T08:44:35.234Z,2874.38
2019-05-19T08:45:35.214Z,2874.38
2019-05-19T08:46:35.194Z,2874.38
2019-05-19T08:47:35.216Z,2874.38
2019-05-19T08:48:35.166Z,2874.38
2019-05-19T08:49:35.167Z,2874.38
2019-05-19T08:50:35.190Z,2874.38
2019-05-19T08:51:35.158Z,2874.38
2019-05-19T08:52:35.129Z,2874.38
2019-05-19T08:53:35.159Z,2874.38
2019-05-19T08:54:35.111Z,2874.38
2019-05-19T08:55:35.096Z,2874.38
2019-05-19T08:56:35.119Z,2874.38
2019-05-19T08:57:35.119Z,2874.38
2019-05-19T08:58:35.066Z,2874.38
2019-05-19T08:59:35.173Z,2874.38
2019-05-19T09:00:38.389Z,2874.38
2019-05-19T09:01:35.036Z,2874.38
2019-05-19T09:02:35.078Z,2874.38
2019-05-19T09:03:35.038Z,2874.38
2019-05-19T09:04:35.057Z,2874.38
2019-05-19T09:05:34.995Z,2874.38
2019-05-19T09:06:35.057Z,2874.38
2019-05-19T09:07:34.993Z,2874.38
2019-05-19T09:08:35.084Z,2874.38
2019-05-19T09:09:34.996Z,2874.38
2019-05-19T09:10:34.981Z,2874.38
2019-05-19T09:11:34.928Z,2874.38
2019-05-19T09:12:35.210Z,2874.38
2019-05-19T09:13:34.933Z,2874.38
2019-05-19T09:14:34.955Z,2874.38
2019-05-19T09:15:34.906Z,2874.38
2019-05-19T09:16:34.916Z,2874.38
2019-05-19T09:17:34.887Z,2874.38
2019-05-19T09:18:34.912Z,2874.38
2019-05-19T09:19:34.854Z,2874.38
2019-05-19T09:20:34.889Z,2874.38
2019-05-19T09:21:34.854Z,2874.38
2019-05-19T09:22:35.163Z,2874.38
2019-05-19T09:23:34.859Z,2874.38
2019-05-19T09:24:37.239Z,2874.38
2019-05-19T09:25:34.881Z,2874.38
2019-05-19T09:26:35.329Z,2874.38
2019-05-19T09:27:35.741Z,2874.38
2019-05-19T09:28:34.759Z,2874.38
2019-05-19T09:29:34.763Z,2874.38
2019-05-19T09:30:34.773Z,2874.38
2019-05-19T09:31:35.153Z,2874.38
2019-05-19T09:32:34.747Z,2874.38
2019-05-19T09:33:34.731Z,2874.38
2019-05-19T09:34:34.720Z,2874.38
2019-05-19T09:35:34.701Z,2874.38
2019-05-19T09:36:34.698Z,2874.38
2019-05-19T09:37:34.733Z,2874.38
2019-05-19T09:38:34.701Z,2874.38
2019-05-19T09:39:34.794Z,2874.38
2019-05-19T09:40:34.650Z,2874.38
2019-05-19T09:41:34.641Z,2874.38
2019-05-19T09:42:34.701Z,2874.38
2019-05-19T09:43:34.680Z,2874.38
2019-05-19T09:44:34.829Z,2874.38
2019-05-19T09:45:34.645Z,2874.38
2019-05-19T09:46:34.631Z,2874.38
2019-05-19T09:47:34.663Z,2874.38
2019-05-19T09:48:34.624Z,2874.38
2019-05-19T09:49:34.677Z,2874.38
2019-05-19T09:50:34.600Z,2874.38
2019-05-19T09:51:34.635Z,2874.38
2019-05-19T09:52:34.560Z,2874.38
2019-05-19T09:53:34.557Z,2874.38
2019-05-19T09:54:44.625Z,2874.38
2019-05-19T09:55:35.501Z,2874.38
2019-05-19T09:56:34.539Z,2874.38
2019-05-19T09:57:34.501Z,2874.38
2019-05-19T09:58:34.914Z,2874.38
2019-05-19T09:59:34.517Z,2874.38
2019-05-19T10:00:34.475Z,2874.38
2019-05-19T10:01:34.476Z,2874.38
2019-05-19T10:02:34.449Z,2874.38
2019-05-19T10:03:34.449Z,2874.38
2019-05-19T10:04:34.529Z,2874.38
2019-05-19T10:05:34.436Z,2874.38
2019-05-19T10:06:34.419Z,2874.38
2019-05-19T10:07:34.405Z,2874.38
2019-05-19T10:08:34.392Z,2874.38
2019-05-19T10:09:34.460Z,2874.38
2019-05-19T10:10:34.371Z,2874.38
2019-05-19T10:11:34.425Z,2874.38
2019-05-19T10:12:34.546Z,2874.38
2019-05-19T10:13:37.592Z,2874.38
2019-05-19T10:14:34.364Z,2874.38
2019-05-19T10:15:34.347Z,2874.38
2019-05-19T10:16:34.321Z,2874.38
2019-05-19T10:17:34.392Z,2874.38
2019-05-19T10:18:34.304Z,2874.38
2019-05-19T10:19:34.312Z,2874.38
2019-05-19T10:20:34.298Z,2874.38
2019-05-19T10:21:34.274Z,2874.38
2019-05-19T10:22:34.271Z,2874.38
2019-05-19T10:23:34.252Z,2874.38
2019-05-19T10:24:34.289Z,2874.38
2019-05-19T10:25:34.232Z,2874.38
2019-05-19T10:26:34.291Z,2874.38
2019-05-19T10:27:34.201Z,2874.38
2019-05-19T10:28:34.176Z,2874.38
2019-05-19T10:29:34.178Z,2874.38
2019-05-19T10:30:34.173Z,2874.38
2019-05-19T10:31:34.171Z,2874.38
2019-05-19T10:32:34.173Z,2874.38
2019-05-19T10:33:34.172Z,2874.38
2019-05-19T10:34:34.144Z,2874.38
2019-05-19T10:35:34.132Z,2874.38
2019-05-19T10:36:34.125Z,2874.38
2019-05-19T10:37:34.238Z,2874.38
2019-05-19T10:38:34.106Z,2874.38
2019-05-19T10:39:34.114Z,2874.38
2019-05-19T10:40:34.089Z,2874.38
2019-05-19T10:41:34.124Z,2874.38
2019-05-19T10:42:34.080Z,2874.38
2019-05-19T10:43:34.065Z,2874.38
2019-05-19T10:44:34.074Z,2874.38
2019-05-19T10:45:34.040Z,2874.38
2019-05-19T10:46:34.043Z,2874.38
2019-05-19T10:47:34.050Z,2874.38
2019-05-19T10:48:34.018Z,2874.38
2019-05-19T10:49:33.996Z,2874.38
2019-05-19T10:50:33.994Z,2874.38
2019-05-19T10:51:34.078Z,2874.38
2019-05-19T10:52:33.970Z,2874.38
2019-05-19T10:53:34.010Z,2874.38
2019-05-19T10:54:33.970Z,2874.38
2019-05-19T10:55:36.572Z,2874.38
2019-05-19T10:56:33.968Z,2874.38
2019-05-19T10:57:33.915Z,2874.38
2019-05-19T10:58:34.031Z,2874.38
2019-05-19T10:59:33.947Z,2874.38
2019-05-19T11:00:34.314Z,2874.38
2019-05-19T11:01:33.889Z,2874.38
2019-05-19T11:02:33.875Z,2874.38
2019-05-19T11:03:33.902Z,2874.38
2019-05-19T11:04:34.608Z,2874.38
2019-05-19T11:05:33.986Z,2874.38
2019-05-19T11:06:33.905Z,2874.38
2019-05-19T11:07:33.916Z,2874.38
2019-05-19T11:08:33.910Z,2874.38
2019-05-19T11:09:34.075Z,2874.38
2019-05-19T11:10:33.794Z,2874.38
2019-05-19T11:11:33.883Z,2874.38
2019-05-19T11:12:33.773Z,2874.38
2019-05-19T11:13:33.790Z,2874.38
2019-05-19T11:14:33.757Z,2874.38
2019-05-19T11:15:33.866Z,2874.38
2019-05-19T11:16:33.786Z,2874.38
2019-05-19T11:17:33.861Z,2874.38
2019-05-19T11:18:33.735Z,2874.38
2019-05-19T11:19:33.736Z,2874.38
2019-05-19T11:20:33.827Z,2874.38
2019-05-19T11:21:33.698Z,2874.38
2019-05-19T11:22:33.682Z,2874.38
2019-05-19T11:23:33.667Z,2874.38
2019-05-19T11:24:33.665Z,2874.38
2019-05-19T11:25:34.538Z,2874.38
2019-05-19T11:26:33.674Z,2874.38
2019-05-19T11:27:33.633Z,2874.38
2019-05-19T11:28:33.703Z,2874.38
2019-05-19T11:29:33.616Z,2874.38
2019-05-19T11:30:33.725Z,2874.38
2019-05-19T11:31:33.624Z,2874.38
2019-05-19T11:32:33.598Z,2874.38
2019-05-19T11:33:33.619Z,2874.38
2019-05-19T11:34:33.586Z,2874.38
2019-05-19T11:35:33.650Z,2874.38
2019-05-19T11:36:33.561Z,2874.38
2019-05-19T11:37:33.577Z,2874.38
2019-05-19T11:38:33.529Z,2874.38
2019-05-19T11:39:33.516Z,2874.38
2019-05-19T11:40:33.807Z,753.75
2019-05-19T11:41:33.519Z,2874.38
2019-05-19T11:42:33.545Z,2874.38
2019-05-19T11:43:33.508Z,2874.38
2019-05-19T11:44:33.497Z,2874.38
2019-05-19T11:45:33.467Z,2874.38
2019-05-19T11:46:33.526Z,2874.38
2019-05-19T11:47:33.467Z,2874.38
2019-05-19T11:48:33.475Z,2874.38
2019-05-19T11:49:33.482Z,2874.38
2019-05-19T11:50:33.497Z,2874.38
2019-05-19T11:51:33.405Z,2874.38
2019-05-19T11:52:33.515Z,2874.38
2019-05-19T11:53:33.437Z,2874.38
2019-05-19T11:54:33.404Z,2874.38
2019-05-19T11:55:33.471Z,2874.38
2019-05-19T11:56:33.457Z,2874.38
2019-05-19T11:57:33.383Z,2874.38
2019-05-19T11:58:33.447Z,2874.38
2019-05-19T11:59:33.346Z,2874.38
2019-05-19T12:00:33.363Z,2874.38
2019-05-19T12:01:33.344Z,2874.38
2019-05-19T12:02:33.307Z,2874.38
2019-05-19T12:03:33.300Z,2874.38
2019-05-19T12:04:33.574Z,2874.38
2019-05-19T12:05:33.397Z,2874.38
2019-05-19T12:06:39.614Z,2874.38
2019-05-19T12:07:34.347Z,2874.38
2019-05-19T12:08:33.360Z,2874.38
2019-05-19T12:09:33.246Z,2874.38
2019-05-19T12:10:33.375Z,2874.38
2019-05-19T12:11:33.222Z,2874.38
2019-05-19T12:12:33.244Z,2874.38
2019-05-19T12:13:35.143Z,2874.38
2019-05-19T12:14:33.194Z,2874.38
2019-05-19T12:15:33.193Z,2874.38
2019-05-19T12:16:33.199Z,2874.38
2019-05-19T12:17:33.160Z,2874.38
2019-05-19T12:18:33.150Z,2874.38
2019-05-19T12:19:33.169Z,2874.38
2019-05-19T12:20:33.206Z,2874.38
2019-05-19T12:21:33.143Z,2874.38
2019-05-19T12:22:33.130Z,2874.38
2019-05-19T12:23:33.212Z,2874.38
2019-05-19T12:24:33.094Z,2874.38
2019-05-19T12:25:33.108Z,2874.38
2019-05-19T12:26:34.949Z,2874.38
2019-05-19T12:27:33.114Z,2874.38
2019-05-19T12:28:33.135Z,2874.38
2019-05-19T12:29:33.126Z,2874.38
2019-05-19T12:30:33.049Z,2874.38
2019-05-19T12:31:33.058Z,2874.38
2019-05-19T12:32:33.036Z,2874.38