createdAt,value
2018-03-08T00:00:06.507Z,983.89
2018-03-08T00:01:06.528Z,983.91
2018-03-08T00:02:06.528Z,983.90
2018-03-08T00:03:06.600Z,983.91
2018-03-08T00:04:06.571Z,983.95
2018-03-08T00:05:06.600Z,983.93
2018-03-08T00:06:06.655Z,983.96
2018-03-08T00:07:06.627Z,984.00
2018-03-08T00:08:06.641Z,983.99
2018-03-08T00:09:06.642Z,984.01
2018-03-08T00:10:06.656Z,983.99
2018-03-08T00:11:06.674Z,983.98
2018-03-08T00:12:06.684Z,984.02
2018-03-08T00:13:06.707Z,984.02
2018-03-08T00:14:06.741Z,984.01
2018-03-08T00:15:06.734Z,984.06
2018-03-08T00:16:06.773Z,984.06
2018-03-08T00:17:06.759Z,984.06
2018-03-08T00:18:06.773Z,984.08
2018-03-08T00:19:06.801Z,984.06
2018-03-08T00:20:06.817Z,984.04
2018-03-08T00:21:06.831Z,984.07
2018-03-08T00:22:06.879Z,984.07
2018-03-08T00:23:06.857Z,984.05
2018-03-08T00:24:06.919Z,984.08
2018-03-08T00:25:06.899Z,984.06
2018-03-08T00:26:06.906Z,984.05
2018-03-08T00:27:06.924Z,984.08
2018-03-08T00:28:06.927Z,984.11
2018-03-08T00:29:06.957Z,984.12
2018-03-08T00:30:06.966Z,984.11
2018-03-08T00:31:07.001Z,984.13
2018-03-08T00:32:07.020Z,984.16
2018-03-08T00:33:07.089Z,984.18
2018-03-08T00:34:07.027Z,984.17
2018-03-08T00:35:07.043Z,984.18
2018-03-08T00:36:07.064Z,984.21
2018-03-08T00:37:07.073Z,984.21
2018-03-08T00:38:07.157Z,984.22
2018-03-08T00:39:07.107Z,984.24
2018-03-08T00:40:07.113Z,984.19
2018-03-08T00:41:07.140Z,984.24
2018-03-08T00:42:07.186Z,984.22
2018-03-08T00:43:07.172Z,984.23
2018-03-08T00:44:07.191Z,984.24
2018-03-08T00:45:07.207Z,984.31
2018-03-08T00:46:07.205Z,984.25
2018-03-08T00:47:07.259Z,984.25
2018-03-08T00:48:07.255Z,984.26
2018-03-08T00:49:07.340Z,984.25
2018-03-08T00:50:07.288Z,984.27
2018-03-08T00:51:07.316Z,984.29
2018-03-08T00:52:07.305Z,984.31
2018-03-08T00:53:07.305Z,984.31
2018-03-08T00:54:07.351Z,984.34
2018-03-08T00:55:07.353Z,984.30
2018-03-08T00:56:07.362Z,984.32
2018-03-08T00:57:07.371Z,984.34
2018-03-08T00:58:07.418Z,984.33
2018-03-08T00:59:07.408Z,984.31
2018-03-08T01:00:07.506Z,984.36
2018-03-08T01:01:07.438Z,984.36
2018-03-08T01:02:07.447Z,984.36
2018-03-08T01:03:07.483Z,984.34
2018-03-08T01:04:07.476Z,984.33
2018-03-08T01:05:07.538Z,984.30
2018-03-08T01:06:07.583Z,984.30
2018-03-08T01:07:07.550Z,984.32
2018-03-08T01:08:07.530Z,984.31
2018-03-08T01:09:07.571Z,984.31
2018-03-08T01:10:07.568Z,984.28
2018-03-08T01:11:07.607Z,984.29
2018-03-08T01:12:07.665Z,984.33
2018-03-08T01:13:07.614Z,984.33
2018-03-08T01:14:07.621Z,984.36
2018-03-08T01:15:07.662Z,984.34
2018-03-08T01:16:07.661Z,984.35
2018-03-08T01:17:07.687Z,984.34
2018-03-08T01:18:07.701Z,984.35
2018-03-08T01:19:07.704Z,984.36
2018-03-08T01:20:07.743Z,984.32
2018-03-08T01:21:07.758Z,984.33
2018-03-08T01:22:07.747Z,984.35
2018-03-08T01:23:07.782Z,984.34
2018-03-08T01:24:07.796Z,984.36
2018-03-08T01:25:07.808Z,984.35
2018-03-08T01:26:07.821Z,984.36
2018-03-08T01:27:07.821Z,984.40
2018-03-08T01:28:07.834Z,984.37
2018-03-08T01:29:07.892Z,984.39
2018-03-08T01:30:07.900Z,984.36
2018-03-08T01:31:07.908Z,984.40
2018-03-08T01:32:08.571Z,984.39
2018-03-08T01:33:07.947Z,984.36
2018-03-08T01:34:07.932Z,984.37
2018-03-08T01:35:07.946Z,984.38
2018-03-08T01:36:07.980Z,984.39
2018-03-08T01:37:07.992Z,984.40
2018-03-08T01:38:07.985Z,984.39
2018-03-08T01:39:08.032Z,984.41
2018-03-08T01:40:08.025Z,984.43
2018-03-08T01:41:08.067Z,984.41
2018-03-08T01:42:08.051Z,984.44
2018-03-08T01:43:08.087Z,984.41
2018-03-08T01:44:08.075Z,984.43
2018-03-08T01:45:08.157Z,984.42
2018-03-08T01:46:08.120Z,984.40
2018-03-08T01:47:08.124Z,984.42
2018-03-08T01:48:08.137Z,984.41
2018-03-08T01:49:08.171Z,984.44
2018-03-08T01:50:08.173Z,984.42
2018-03-08T01:51:08.183Z,984.44
2018-03-08T01:52:08.214Z,984.45
2018-03-08T01:53:08.216Z,984.43
2018-03-08T01:54:08.235Z,984.42
2018-03-08T01:55:08.257Z,984.46
2018-03-08T01:56:08.299Z,984.48
2018-03-08T01:57:08.311Z,984.45
2018-03-08T01:58:08.284Z,984.46
2018-03-08T01:59:08.307Z,984.44
2018-03-08T02:00:08.327Z,984.46
2018-03-08T02:01:08.334Z,984.44
2018-03-08T02:02:08.354Z,984.49
2018-03-08T02:03:08.367Z,984.49
2018-03-08T02:04:08.380Z,984.50
2018-03-08T02:05:08.390Z,984.54
2018-03-08T02:06:08.413Z,984.50
2018-03-08T02:07:08.416Z,984.41
2018-03-08T02:08:08.461Z,984.50
2018-03-08T02:09:08.453Z,984.52
2018-03-08T02:10:08.470Z,984.48
2018-03-08T02:11:08.492Z,984.51
2018-03-08T02:12:08.488Z,984.55
2018-03-08T02:13:08.526Z,984.53
2018-03-08T02:14:08.525Z,984.53
2018-03-08T02:15:08.564Z,984.55
2018-03-08T02:16:08.560Z,984.53
2018-03-08T02:17:08.566Z,984.57
2018-03-08T02:18:08.619Z,984.54
2018-03-08T02:19:08.606Z,984.57
2018-03-08T02:20:08.632Z,984.53
2018-03-08T02:21:08.622Z,984.54
2018-03-08T02:22:08.644Z,984.50
2018-03-08T02:23:08.660Z,984.53
2018-03-08T02:24:08.677Z,984.58
2018-03-08T02:25:08.702Z,984.59
2018-03-08T02:26:08.700Z,984.53
2018-03-08T02:27:08.753Z,984.60
2018-03-08T02:28:08.736Z,984.59
2018-03-08T02:29:08.756Z,984.61
2018-03-08T02:30:08.770Z,984.68
2018-03-08T02:31:08.782Z,984.64
2018-03-08T02:32:08.791Z,984.62
2018-03-08T02:33:08.812Z,984.61
2018-03-08T02:34:08.831Z,984.67
2018-03-08T02:35:08.833Z,984.68
2018-03-08T02:36:08.850Z,984.64
2018-03-08T02:37:08.872Z,984.66
2018-03-08T02:38:08.921Z,984.64
2018-03-08T02:39:08.938Z,984.71
2018-03-08T02:40:08.903Z,984.63
2018-03-08T02:41:08.915Z,984.70
2018-03-08T02:42:08.954Z,984.71
2018-03-08T02:43:08.987Z,984.72
2018-03-08T02:44:08.965Z,984.61
2018-03-08T02:45:08.975Z,984.69
2018-03-08T02:46:09.001Z,984.71
2018-03-08T02:47:09.005Z,984.73
2018-03-08T02:48:09.040Z,984.73
2018-03-08T02:49:09.053Z,984.71
2018-03-08T02:50:09.067Z,984.72
2018-03-08T02:51:09.067Z,984.68
2018-03-08T02:52:09.089Z,984.70
2018-03-08T02:53:09.105Z,984.75
2018-03-08T02:54:09.137Z,984.73
2018-03-08T02:55:09.136Z,984.75
2018-03-08T02:56:09.143Z,984.79
2018-03-08T02:57:09.163Z,984.75
2018-03-08T02:58:09.189Z,984.76
2018-03-08T02:59:09.216Z,984.76
2018-03-08T03:00:09.252Z,984.78
2018-03-08T03:01:09.221Z,984.79
2018-03-08T03:02:09.268Z,984.84
2018-03-08T03:03:09.243Z,984.75
2018-03-08T03:04:09.254Z,984.80
2018-03-08T03:05:09.365Z,984.78
2018-03-08T03:06:09.440Z,984.88
2018-03-08T03:07:09.306Z,984.85
2018-03-08T03:08:09.314Z,984.80
2018-03-08T03:09:09.328Z,984.91
2018-03-08T03:10:09.364Z,984.92
2018-03-08T03:11:09.367Z,984.93
2018-03-08T03:12:09.388Z,984.89
2018-03-08T03:13:09.402Z,984.88
2018-03-08T03:14:09.404Z,984.97
2018-03-08T03:15:09.420Z,984.99
2018-03-08T03:16:09.433Z,984.98
2018-03-08T03:17:09.451Z,984.99
2018-03-08T03:18:09.462Z,984.98
2018-03-08T03:19:09.475Z,985.00
2018-03-08T03:20:09.511Z,985.01
2018-03-08T03:21:09.598Z,984.92
2018-03-08T03:22:09.548Z,985.05
2018-03-08T03:23:09.562Z,985.11
2018-03-08T03:24:09.601Z,985.05
2018-03-08T03:25:09.581Z,985.03
2018-03-08T03:26:09.590Z,985.08
2018-03-08T03:27:09.643Z,985.09
2018-03-08T03:28:09.619Z,985.06
2018-03-08T03:29:09.711Z,985.10
2018-03-08T03:30:09.690Z,985.16
2018-03-08T03:31:09.648Z,985.16
2018-03-08T03:32:09.657Z,985.20
2018-03-08T03:33:09.680Z,985.21
2018-03-08T03:34:09.702Z,985.30
2018-03-08T03:35:09.714Z,985.26
2018-03-08T03:36:09.745Z,985.27
2018-03-08T03:37:09.742Z,985.29
2018-03-08T03:38:09.746Z,985.30
2018-03-08T03:39:09.766Z,985.28
2018-03-08T03:40:09.793Z,985.28
2018-03-08T03:41:09.806Z,985.29
2018-03-08T03:42:09.813Z,985.30
2018-03-08T03:43:09.828Z,985.35
2018-03-08T03:44:09.848Z,985.36
2018-03-08T03:45:09.867Z,985.38
2018-03-08T03:46:09.872Z,985.35
2018-03-08T03:47:09.874Z,985.32
2018-03-08T03:48:09.907Z,985.40
2018-03-08T03:49:09.916Z,985.40
2018-03-08T03:50:09.938Z,985.41
2018-03-08T03:51:09.943Z,985.45
2018-03-08T03:52:10.012Z,985.43
2018-03-08T03:53:10.014Z,985.47
2018-03-08T03:54:10.000Z,985.42
2018-03-08T03:55:10.010Z,985.47
2018-03-08T03:56:10.016Z,985.46
2018-03-08T03:57:10.030Z,985.49
2018-03-08T03:58:10.031Z,985.49
2018-03-08T03:59:10.043Z,985.49
2018-03-08T04:00:10.079Z,985.50
2018-03-08T04:01:10.128Z,985.51
2018-03-08T04:02:10.086Z,985.57
2018-03-08T04:03:10.107Z,985.52
2018-03-08T04:04:10.156Z,985.53
2018-03-08T04:05:10.220Z,985.54
2018-03-08T04:06:10.187Z,985.57
2018-03-08T04:07:10.169Z,985.56
2018-03-08T04:08:10.189Z,985.54
2018-03-08T04:09:10.197Z,985.60
2018-03-08T04:10:10.228Z,985.60
2018-03-08T04:11:10.324Z,985.65
2018-03-08T04:12:10.252Z,985.67
2018-03-08T04:13:10.252Z,985.68
2018-03-08T04:14:10.260Z,985.69
2018-03-08T04:15:10.269Z,985.72
2018-03-08T04:16:10.306Z,985.73
2018-03-08T04:17:10.307Z,985.72
2018-03-08T04:18:10.325Z,985.76
2018-03-08T04:19:10.331Z,985.74
2018-03-08T04:20:10.351Z,985.78
2018-03-08T04:21:10.368Z,985.78
2018-03-08T04:22:10.398Z,985.76
2018-03-08T04:23:10.411Z,985.82
2018-03-08T04:24:10.402Z,985.80
2018-03-08T04:25:10.428Z,985.81
2018-03-08T04:26:10.449Z,985.85
2018-03-08T04:27:10.488Z,985.81
2018-03-08T04:28:10.476Z,985.84
2018-03-08T04:29:10.495Z,985.80
2018-03-08T04:30:10.495Z,985.83
2018-03-08T04:31:10.512Z,985.89
2018-03-08T04:32:10.521Z,985.85
2018-03-08T04:33:10.532Z,985.86
2018-03-08T04:34:10.550Z,985.88
2018-03-08T04:35:10.608Z,985.93
2018-03-08T04:36:10.583Z,985.93
2018-03-08T04:37:10.630Z,985.93
2018-03-08T04:38:10.625Z,986.00
2018-03-08T04:39:10.620Z,986.00
2018-03-08T04:40:10.643Z,986.00
2018-03-08T04:41:10.673Z,986.03
2018-03-08T04:42:10.705Z,986.00
2018-03-08T04:43:10.686Z,985.94
2018-03-08T04:44:10.698Z,985.96
2018-03-08T04:45:10.743Z,985.99
2018-03-08T04:46:10.732Z,986.06
2018-03-08T04:47:10.738Z,986.03
2018-03-08T04:48:10.775Z,986.05
2018-03-08T04:49:10.779Z,986.04
2018-03-08T04:50:10.780Z,986.05
2018-03-08T04:51:10.804Z,986.03
2018-03-08T04:52:10.811Z,986.11
2018-03-08T04:53:10.829Z,986.10
2018-03-08T04:54:10.881Z,986.10
2018-03-08T04:55:10.866Z,986.07
2018-03-08T04:56:10.882Z,986.07
2018-03-08T04:57:10.894Z,986.08
2018-03-08T04:58:10.905Z,986.09
2018-03-08T04:59:10.967Z,986.09
2018-03-08T05:00:10.945Z,986.11
2018-03-08T05:01:10.948Z,986.11
2018-03-08T05:02:10.962Z,986.10
2018-03-08T05:03:10.970Z,986.07
2018-03-08T05:04:10.999Z,986.08
2018-03-08T05:05:11.023Z,986.07
2018-03-08T05:06:11.060Z,986.11
2018-03-08T05:07:11.035Z,986.15
2018-03-08T05:08:11.051Z,986.12
2018-03-08T05:09:11.062Z,986.15
2018-03-08T05:10:11.080Z,986.18
2018-03-08T05:11:11.094Z,986.18
2018-03-08T05:12:11.108Z,986.18
2018-03-08T05:13:11.208Z,986.20
2018-03-08T05:14:11.160Z,986.19
2018-03-08T05:15:11.162Z,986.24
2018-03-08T05:16:11.188Z,986.25
2018-03-08T05:17:11.234Z,986.26
2018-03-08T05:18:11.266Z,986.28
2018-03-08T05:19:11.219Z,986.29
2018-03-08T05:20:12.104Z,986.22
2018-03-08T05:21:11.240Z,986.30
2018-03-08T05:22:11.256Z,986.31
2018-03-08T05:23:11.278Z,986.33
2018-03-08T05:24:11.289Z,986.34
2018-03-08T05:25:11.302Z,986.33
2018-03-08T05:26:11.316Z,986.33
2018-03-08T05:27:11.372Z,986.35
2018-03-08T05:28:11.350Z,986.38
2018-03-08T05:29:11.361Z,986.42
2018-03-08T05:30:11.390Z,986.43
2018-03-08T05:31:11.458Z,986.41
2018-03-08T05:32:11.442Z,986.40
2018-03-08T05:33:11.431Z,986.46
2018-03-08T05:34:11.459Z,986.45
2018-03-08T05:35:11.455Z,986.43
2018-03-08T05:36:11.471Z,986.45
2018-03-08T05:37:11.533Z,986.50
2018-03-08T05:38:11.507Z,986.49
2018-03-08T05:39:11.558Z,986.49
2018-03-08T05:40:11.526Z,986.50
2018-03-08T05:41:11.545Z,986.51
2018-03-08T05:42:11.557Z,986.47
2018-03-08T05:43:11.568Z,986.50
2018-03-08T05:44:11.590Z,986.54
2018-03-08T05:45:11.627Z,986.57
2018-03-08T05:46:11.634Z,986.57
2018-03-08T05:47:11.624Z,986.55
2018-03-08T05:48:11.659Z,986.55
2018-03-08T05:49:11.759Z,986.56
2018-03-08T05:50:11.685Z,986.62
2018-03-08T05:51:11.689Z,986.63
2018-03-08T05:52:11.711Z,986.70
2018-03-08T05:53:11.720Z,986.70
2018-03-08T05:54:11.747Z,986.68
2018-03-08T05:55:11.742Z,986.68
2018-03-08T05:56:11.769Z,986.72
2018-03-08T05:57:11.776Z,986.74
2018-03-08T05:58:11.788Z,986.78
2018-03-08T05:59:11.823Z,986.81
2018-03-08T06:00:11.864Z,986.80
2018-03-08T06:01:11.871Z,986.80
2018-03-08T06:02:11.852Z,986.85
2018-03-08T06:03:11.871Z,986.90
2018-03-08T06:04:11.888Z,986.88
2018-03-08T06:05:11.934Z,986.88
2018-03-08T06:06:11.912Z,986.88
2018-03-08T06:07:11.953Z,986.92
2018-03-08T06:08:11.944Z,986.91
2018-03-08T06:09:11.975Z,986.90
2018-03-08T06:10:11.999Z,986.99
2018-03-08T06:11:11.999Z,986.95
2018-03-08T06:12:12.001Z,987.05
2018-03-08T06:13:12.054Z,986.99
2018-03-08T06:14:12.034Z,987.00
2018-03-08T06:15:12.076Z,986.95
2018-03-08T06:16:12.056Z,987.01
2018-03-08T06:17:12.100Z,987.02
2018-03-08T06:18:12.104Z,987.01
2018-03-08T06:19:12.141Z,987.05
2018-03-08T06:20:12.134Z,987.06
2018-03-08T06:21:12.165Z,987.07
2018-03-08T06:22:12.194Z,987.07
2018-03-08T06:23:12.174Z,987.08
2018-03-08T06:24:12.206Z,987.13
2018-03-08T06:25:12.204Z,987.14
2018-03-08T06:26:12.244Z,987.15
2018-03-08T06:27:12.231Z,987.17
2018-03-08T06:28:12.242Z,987.16
2018-03-08T06:29:12.263Z,987.20
2018-03-08T06:30:12.264Z,987.25
2018-03-08T06:31:12.286Z,987.23
2018-03-08T06:32:12.301Z,987.23
2018-03-08T06:33:12.328Z,987.29
2018-03-08T06:34:12.325Z,987.30
2018-03-08T06:35:12.344Z,987.29
2018-03-08T06:36:12.381Z,987.27
2018-03-08T06:37:12.379Z,987.28
2018-03-08T06:38:12.386Z,987.28
2018-03-08T06:39:12.437Z,987.30
2018-03-08T06:40:12.415Z,987.34
2018-03-08T06:41:12.462Z,987.40
2018-03-08T06:42:12.453Z,987.43
2018-03-08T06:43:12.469Z,987.46
2018-03-08T06:44:12.477Z,987.40
2018-03-08T06:45:12.490Z,987.41
2018-03-08T06:46:12.509Z,987.43
2018-03-08T06:47:12.513Z,987.46
2018-03-08T06:48:12.599Z,987.53
2018-03-08T06:49:12.548Z,987.52
2018-03-08T06:50:12.578Z,987.55
2018-03-08T06:51:12.605Z,987.67
2018-03-08T06:52:12.667Z,987.75
2018-03-08T06:53:12.617Z,987.59
2018-03-08T06:54:12.634Z,987.62
2018-03-08T06:55:12.650Z,987.56
2018-03-08T06:56:12.662Z,987.62
2018-03-08T06:57:12.682Z,987.68
2018-03-08T06:58:12.698Z,987.73
2018-03-08T06:59:12.705Z,987.72
2018-03-08T07:00:12.721Z,987.66
2018-03-08T07:01:12.734Z,987.62
2018-03-08T07:02:12.769Z,987.64
2018-03-08T07:03:12.760Z,987.66
2018-03-08T07:04:12.802Z,987.71
2018-03-08T07:05:12.803Z,987.81
2018-03-08T07:06:12.814Z,987.82
2018-03-08T07:07:12.821Z,987.79
2018-03-08T07:08:12.846Z,987.78
2018-03-08T07:09:12.855Z,987.69
2018-03-08T07:10:12.860Z,987.73
2018-03-08T07:11:12.897Z,987.71
2018-03-08T07:12:12.905Z,987.72
2018-03-08T07:13:13.034Z,987.75
2018-03-08T07:14:12.932Z,987.80
2018-03-08T07:15:12.944Z,987.80
2018-03-08T07:16:12.979Z,987.81
2018-03-08T07:17:13.069Z,987.91
2018-03-08T07:18:12.986Z,987.81
2018-03-08T07:19:13.003Z,987.84
2018-03-08T07:20:13.031Z,987.86
2018-03-08T07:21:13.074Z,987.89
2018-03-08T07:22:13.043Z,988.02
2018-03-08T07:23:13.060Z,988.12
2018-03-08T07:24:13.110Z,987.93
2018-03-08T07:25:13.093Z,987.87
2018-03-08T07:26:13.114Z,987.98
2018-03-08T07:27:13.163Z,987.91
2018-03-08T07:28:13.147Z,987.89
2018-03-08T07:29:13.154Z,987.96
2018-03-08T07:30:13.165Z,988.00
2018-03-08T07:31:13.195Z,987.95
2018-03-08T07:32:13.226Z,987.96
2018-03-08T07:33:13.268Z,987.92
2018-03-08T07:34:13.238Z,987.94
2018-03-08T07:35:13.271Z,987.97
2018-03-08T07:36:13.273Z,987.98
2018-03-08T07:37:13.281Z,987.96
2018-03-08T07:38:13.319Z,987.97
2018-03-08T07:39:13.328Z,987.96
2018-03-08T07:40:13.325Z,988.04
2018-03-08T07:41:13.366Z,988.03
2018-03-08T07:42:13.358Z,988.08
2018-03-08T07:43:13.368Z,988.09
2018-03-08T07:44:13.390Z,988.14
2018-03-08T07:45:13.410Z,988.01
2018-03-08T07:46:13.417Z,988.12
2018-03-08T07:47:13.469Z,988.09
2018-03-08T07:48:13.444Z,988.12
2018-03-08T07:49:13.465Z,988.11
2018-03-08T07:50:13.480Z,988.10
2018-03-08T07:51:13.507Z,988.15
2018-03-08T07:52:13.544Z,988.10
2018-03-08T07:53:13.531Z,988.18
2018-03-08T07:54:13.551Z,988.13
2018-03-08T07:55:13.547Z,988.18
2018-03-08T07:56:13.572Z,988.19
2018-03-08T07:57:13.610Z,988.26
2018-03-08T07:58:13.636Z,988.22
2018-03-08T07:59:13.624Z,988.23
2018-03-08T08:00:13.649Z,988.25
2018-03-08T08:01:13.647Z,988.26
2018-03-08T08:02:13.735Z,988.25
2018-03-08T08:03:13.682Z,988.24
2018-03-08T08:04:13.706Z,988.26
2018-03-08T08:05:13.706Z,988.28
2018-03-08T08:06:13.729Z,988.24
2018-03-08T08:07:13.829Z,988.22
2018-03-08T08:08:13.755Z,988.25
2018-03-08T08:09:13.767Z,988.25
2018-03-08T08:10:13.875Z,988.34
2018-03-08T08:11:13.818Z,988.59
2018-03-08T08:12:13.854Z,988.97
2018-03-08T08:13:13.863Z,989.13
2018-03-08T08:14:13.850Z,989.44
2018-03-08T08:15:13.870Z,989.06
2018-03-08T08:16:13.913Z,988.97
2018-03-08T08:17:13.904Z,989.07
2018-03-08T08:18:13.919Z,989.28
2018-03-08T08:19:13.936Z,989.12
2018-03-08T08:20:13.971Z,988.91
2018-03-08T08:21:13.967Z,989.08
2018-03-08T08:22:14.001Z,989.09
2018-03-08T08:23:13.999Z,988.92
2018-03-08T08:24:14.054Z,989.12
2018-03-08T08:25:14.057Z,989.05
2018-03-08T08:26:14.064Z,989.03
2018-03-08T08:27:14.092Z,989.06
2018-03-08T08:28:14.117Z,988.98
2018-03-08T08:29:14.113Z,989.27
2018-03-08T08:30:14.141Z,989.02
2018-03-08T08:31:14.176Z,989.33
2018-03-08T08:32:14.165Z,989.26
2018-03-08T08:33:14.186Z,989.09
2018-03-08T08:34:14.245Z,988.94
2018-03-08T08:35:14.269Z,988.86
2018-03-08T08:36:14.235Z,989.00
2018-03-08T08:37:14.280Z,989.10
2018-03-08T08:38:14.304Z,989.00
2018-03-08T08:39:14.300Z,989.24
2018-03-08T08:40:14.351Z,988.86
2018-03-08T08:41:14.374Z,988.79
2018-03-08T08:42:14.384Z,988.72
2018-03-08T08:43:14.379Z,988.85
2018-03-08T08:44:14.396Z,988.67
2018-03-08T08:45:14.415Z,988.66
2018-03-08T08:46:14.433Z,988.54
2018-03-08T08:47:14.483Z,988.53
2018-03-08T08:48:14.483Z,988.65
2018-03-08T08:49:14.486Z,988.73
2018-03-08T08:50:14.506Z,988.68
2018-03-08T08:51:14.541Z,988.87
2018-03-08T08:52:14.550Z,988.87
2018-03-08T08:53:14.587Z,988.80
2018-03-08T08:54:14.580Z,988.89
2018-03-08T08:55:14.615Z,988.77
2018-03-08T08:56:14.630Z,988.64
2018-03-08T08:57:14.636Z,988.75
2018-03-08T08:58:14.657Z,988.80
2018-03-08T08:59:14.705Z,988.62
2018-03-08T09:00:14.710Z,988.59
2018-03-08T09:01:14.727Z,988.52
2018-03-08T09:02:14.749Z,988.54
2018-03-08T09:03:14.741Z,988.65
2018-03-08T09:04:14.770Z,988.37
2018-03-08T09:05:14.783Z,988.38
2018-03-08T09:06:14.895Z,988.32
2018-03-08T09:07:14.946Z,988.30
2018-03-08T09:08:14.956Z,988.28
2018-03-08T09:09:14.858Z,988.29
2018-03-08T09:10:14.873Z,988.28
2018-03-08T09:11:14.893Z,988.23
2018-03-08T09:12:14.924Z,988.20
2018-03-08T09:13:14.924Z,988.28
2018-03-08T09:14:14.975Z,988.32
2018-03-08T09:15:14.992Z,988.55
2018-03-08T09:16:14.971Z,988.56
2018-03-08T09:17:15.002Z,988.38
2018-03-08T09:18:15.021Z,988.31
2018-03-08T09:19:15.052Z,988.29
2018-03-08T09:20:15.081Z,988.28
2018-03-08T09:21:15.105Z,988.39
2018-03-08T09:22:15.083Z,988.49
2018-03-08T09:23:15.137Z,988.52
2018-03-08T09:24:15.121Z,988.43
2018-03-08T09:25:15.146Z,988.47
2018-03-08T09:26:15.141Z,988.34
2018-03-08T09:27:15.163Z,988.58
2018-03-08T09:28:15.184Z,988.49
2018-03-08T09:29:15.229Z,988.34
2018-03-08T09:30:15.214Z,988.51
2018-03-08T09:31:15.253Z,988.30
2018-03-08T09:32:15.299Z,988.31
2018-03-08T09:33:15.278Z,988.33
2018-03-08T09:34:15.305Z,988.33
2018-03-08T09:35:15.317Z,988.31
2018-03-08T09:36:15.337Z,988.36
2018-03-08T09:37:15.336Z,988.43
2018-03-08T09:38:15.356Z,988.55
2018-03-08T09:39:15.382Z,988.67
2018-03-08T09:40:15.400Z,988.68
2018-03-08T09:41:15.415Z,988.69
2018-03-08T09:42:15.439Z,988.62
2018-03-08T09:43:15.442Z,988.42
2018-03-08T09:44:15.489Z,988.58
2018-03-08T09:45:15.474Z,988.53
2018-03-08T09:46:15.498Z,988.48
2018-03-08T09:47:15.530Z,988.40
2018-03-08T09:48:15.559Z,988.41
2018-03-08T09:49:15.552Z,988.50
2018-03-08T09:50:15.572Z,988.50
2018-03-08T09:51:15.580Z,988.52
2018-03-08T09:52:15.636Z,988.28
2018-03-08T09:53:15.629Z,988.31
2018-03-08T09:54:15.670Z,988.26
2018-03-08T09:55:15.654Z,988.25
2018-03-08T09:56:15.695Z,988.32
2018-03-08T09:57:15.686Z,988.18
2018-03-08T09:58:15.708Z,988.19
2018-03-08T09:59:15.730Z,988.23
2018-03-08T10:00:15.810Z,988.22
2018-03-08T10:01:15.763Z,988.23
2018-03-08T10:02:15.770Z,988.17
2018-03-08T10:03:15.806Z,988.20
2018-03-08T10:04:15.839Z,988.13
2018-03-08T10:05:15.842Z,988.23
2018-03-08T10:06:15.840Z,988.20
2018-03-08T10:07:15.856Z,988.22
2018-03-08T10:08:15.942Z,988.22
2018-03-08T10:09:15.896Z,988.29
2018-03-08T10:10:15.913Z,988.31
2018-03-08T10:11:15.929Z,988.38
2018-03-08T10:12:15.962Z,988.31
2018-03-08T10:13:15.960Z,988.40
2018-03-08T10:14:16.013Z,988.30
2018-03-08T10:15:16.004Z,988.27
2018-03-08T10:16:16.011Z,988.26
2018-03-08T10:17:16.055Z,988.18
2018-03-08T10:18:16.099Z,988.03
2018-03-08T10:19:16.090Z,988.27
2018-03-08T10:20:16.106Z,988.15
2018-03-08T10:21:16.112Z,988.02
2018-03-08T10:22:16.125Z,987.97
2018-03-08T10:23:16.156Z,987.96
2018-03-08T10:24:16.188Z,988.08
2018-03-08T10:25:16.166Z,988.08
2018-03-08T10:26:16.193Z,988.10
2018-03-08T10:27:16.209Z,988.11
2018-03-08T10:28:16.221Z,988.11
2018-03-08T10:29:16.237Z,988.14
2018-03-08T10:30:16.250Z,988.02
2018-03-08T10:31:16.310Z,988.14
2018-03-08T10:32:16.308Z,988.16
2018-03-08T10:33:16.384Z,988.14
2018-03-08T10:34:16.353Z,988.16
2018-03-08T10:35:44.055Z,988.21
2018-03-08T10:36:16.358Z,988.14
2018-03-08T10:37:16.409Z,988.07
2018-03-08T10:38:16.419Z,988.04
2018-03-08T10:40:16.439Z,987.95
2018-03-08T10:41:16.591Z,987.96
2018-03-08T10:42:16.458Z,987.89
2018-03-08T10:43:16.489Z,987.90
2018-03-08T10:44:16.597Z,987.96
2018-03-08T10:45:16.512Z,988.11
2018-03-08T10:46:16.544Z,988.14
2018-03-08T10:47:16.548Z,988.20
2018-03-08T10:48:16.569Z,988.06
2018-03-08T10:49:16.640Z,987.94
2018-03-08T10:50:16.762Z,987.98
2018-03-08T10:51:16.832Z,987.88
2018-03-08T10:52:16.741Z,987.96
2018-03-08T10:53:16.693Z,987.87
2018-03-08T10:54:16.725Z,987.81
2018-03-08T10:55:16.692Z,988.01
2018-03-08T10:56:16.726Z,987.97
2018-03-08T10:57:16.761Z,987.93
2018-03-08T10:58:16.752Z,988.18
2018-03-08T10:59:16.779Z,988.17
2018-03-08T11:00:16.782Z,988.10
2018-03-08T11:01:16.824Z,988.03
2018-03-08T11:02:16.815Z,987.77
2018-03-08T11:03:16.871Z,987.75
2018-03-08T11:04:16.942Z,987.79
2018-03-08T11:05:16.873Z,987.73
2018-03-08T11:06:16.893Z,987.80
2018-03-08T11:07:16.918Z,987.83
2018-03-08T11:08:16.926Z,987.87
2018-03-08T11:09:16.943Z,987.79
2018-03-08T11:10:16.973Z,987.79
2018-03-08T11:11:17.058Z,987.72
2018-03-08T11:12:17.034Z,987.74
2018-03-08T11:13:17.015Z,987.73
2018-03-08T11:14:17.042Z,987.76
2018-03-08T11:15:17.115Z,987.82
2018-03-08T11:16:17.083Z,987.70
2018-03-08T11:17:17.097Z,987.79
2018-03-08T11:18:17.382Z,987.85
2018-03-08T11:19:17.143Z,987.83
2018-03-08T11:20:17.154Z,987.89
2018-03-08T11:21:17.234Z,987.76
2018-03-08T11:22:17.234Z,987.80
2018-03-08T11:23:17.231Z,987.68
2018-03-08T11:24:17.231Z,987.64
2018-03-08T11:25:17.255Z,987.58
2018-03-08T11:26:17.250Z,987.50
2018-03-08T11:27:17.274Z,987.49
2018-03-08T11:28:17.331Z,987.51
2018-03-08T11:29:17.324Z,987.55
2018-03-08T11:30:17.350Z,987.58
2018-03-08T11:31:17.363Z,987.58
2018-03-08T11:32:17.416Z,987.58
2018-03-08T11:33:17.374Z,987.61
2018-03-08T11:34:17.416Z,987.53
2018-03-08T11:35:17.431Z,987.57
2018-03-08T11:36:17.470Z,987.66
2018-03-08T11:37:17.459Z,987.67
2018-03-08T11:38:17.467Z,987.62
2018-03-08T11:39:17.498Z,987.69
2018-03-08T11:40:17.506Z,987.57
2018-03-08T11:41:17.534Z,987.53
2018-03-08T11:42:17.568Z,987.53
2018-03-08T11:43:17.568Z,987.51
2018-03-08T11:44:17.608Z,987.49
2018-03-08T11:45:17.598Z,987.50
2018-03-08T11:46:17.623Z,987.53
2018-03-08T11:47:17.638Z,987.53
2018-03-08T11:48:17.653Z,987.55
2018-03-08T11:49:17.685Z,987.67
2018-03-08T11:50:17.682Z,987.68
2018-03-08T11:51:17.704Z,987.64
2018-03-08T11:52:17.778Z,987.64
2018-03-08T11:53:17.761Z,987.46
2018-03-08T11:54:17.768Z,987.44
2018-03-08T11:55:17.864Z,987.51
2018-03-08T11:56:17.944Z,987.56
2018-03-08T11:57:17.852Z,987.52
2018-03-08T11:58:18.025Z,987.56
2018-03-08T11:59:17.846Z,987.53
2018-03-08T12:00:17.915Z,987.38
2018-03-08T12:01:17.882Z,987.48
2018-03-08T12:02:17.905Z,987.44
2018-03-08T12:03:17.915Z,987.41
2018-03-08T12:04:17.928Z,987.42
2018-03-08T12:05:17.959Z,987.42
2018-03-08T12:06:18.062Z,987.39
2018-03-08T12:07:17.996Z,987.32
2018-03-08T12:08:18.107Z,987.31
2018-03-08T12:09:18.026Z,987.30
2018-03-08T12:10:18.056Z,987.31
2018-03-08T12:11:18.093Z,987.29
2018-03-08T12:12:18.093Z,987.23
2018-03-08T12:13:18.105Z,987.30
2018-03-08T12:14:18.164Z,987.25
2018-03-08T12:15:18.172Z,987.34
2018-03-08T12:16:18.191Z,987.35
2018-03-08T12:17:18.221Z,987.45
2018-03-08T12:18:18.199Z,987.41
2018-03-08T12:19:18.205Z,987.34
2018-03-08T12:20:18.232Z,987.34
2018-03-08T12:21:18.240Z,987.35
2018-03-08T12:22:18.270Z,987.44
2018-03-08T12:23:18.308Z,987.38
2018-03-08T12:24:18.323Z,987.31
2018-03-08T12:25:18.404Z,987.33
2018-03-08T12:26:18.398Z,987.37
2018-03-08T12:27:18.366Z,987.27
2018-03-08T12:28:18.358Z,987.30
2018-03-08T12:29:18.402Z,987.29