createdAt,value
2022-07-30T00:02:18.948Z,99.90
2022-07-30T00:06:20.644Z,99.90
2022-07-30T00:10:23.110Z,99.90
2022-07-30T00:14:25.837Z,99.90
2022-07-30T00:18:27.529Z,99.90
2022-07-30T00:22:30.027Z,99.90
2022-07-30T00:26:31.754Z,99.90
2022-07-30T00:30:33.534Z,99.90
2022-07-30T00:34:35.272Z,99.90
2022-07-30T00:38:36.939Z,99.90
2022-07-30T00:42:46.674Z,99.90
2022-07-30T00:46:48.347Z,99.90
2022-07-30T00:50:50.010Z,99.90
2022-07-30T00:54:51.944Z,99.90
2022-07-30T00:58:53.602Z,99.90
2022-07-30T01:02:55.327Z,99.90
2022-07-30T01:06:57.334Z,99.90
2022-07-30T01:10:59.374Z,99.90
2022-07-30T01:15:03.426Z,99.90
2022-07-30T01:19:31.977Z,99.90
2022-07-30T01:23:43.419Z,99.90
2022-07-30T01:27:53.379Z,99.90
2022-07-30T01:31:59.930Z,99.90
2022-07-30T01:36:02.340Z,99.90
2022-07-30T01:40:05.278Z,99.90
2022-07-30T01:44:08.098Z,99.90
2022-07-30T01:48:12.113Z,99.90
2022-07-30T01:52:15.099Z,99.90
2022-07-30T01:56:19.426Z,99.90
2022-07-30T02:00:30.774Z,99.90
2022-07-30T02:04:32.565Z,99.90
2022-07-30T02:08:39.971Z,99.90
2022-07-30T02:12:48.480Z,99.90
2022-07-30T02:16:54.144Z,99.90
2022-07-30T02:21:10.158Z,99.90
2022-07-30T02:25:20.900Z,99.90
2022-07-30T02:29:23.987Z,99.90
2022-07-30T02:33:48.635Z,99.90
2022-07-30T02:37:54.171Z,99.90
2022-07-30T02:41:56.876Z,99.90
2022-07-30T02:46:00.611Z,99.90
2022-07-30T02:50:03.641Z,99.90
2022-07-30T02:54:05.839Z,99.90
2022-07-30T02:58:08.865Z,99.90
2022-07-30T03:02:14.610Z,99.90
2022-07-30T03:06:18.042Z,99.90
2022-07-30T03:10:20.664Z,99.90
2022-07-30T03:14:22.662Z,99.90
2022-07-30T03:18:32.740Z,99.90
2022-07-30T03:22:39.959Z,99.90
2022-07-30T03:26:43.258Z,99.90
2022-07-30T03:30:45.149Z,99.90
2022-07-30T03:34:47.356Z,99.90
2022-07-30T03:38:50.047Z,99.90
2022-07-30T03:42:52.395Z,99.90
2022-07-30T03:46:55.998Z,99.90
2022-07-30T03:50:59.672Z,99.90
2022-07-30T03:55:03.701Z,99.90
2022-07-30T03:59:06.059Z,99.90
2022-07-30T04:03:08.351Z,99.90
2022-07-30T04:07:10.628Z,99.90
2022-07-30T04:11:12.318Z,99.90
2022-07-30T04:16:05.653Z,99.90
2022-07-30T04:19:39.958Z,99.90
2022-07-30T04:24:04.459Z,99.90
2022-07-30T04:28:06.295Z,99.90
2022-07-30T04:32:09.564Z,99.90
2022-07-30T04:36:16.171Z,99.90
2022-07-30T04:40:18.083Z,99.90
2022-07-30T04:44:20.310Z,99.90
2022-07-30T04:48:22.075Z,99.90
2022-07-30T04:52:24.506Z,99.90
2022-07-30T04:56:27.167Z,99.90
2022-07-30T05:00:32.120Z,99.90
2022-07-30T05:04:35.410Z,99.90
2022-07-30T05:08:38.599Z,99.90
2022-07-30T05:12:40.385Z,99.90
2022-07-30T05:16:56.839Z,99.90
2022-07-30T05:20:58.483Z,99.90
2022-07-30T05:25:00.296Z,99.90
2022-07-30T05:29:19.457Z,99.90
2022-07-30T05:33:42.672Z,99.90
2022-07-30T05:37:44.572Z,99.90
2022-07-30T05:41:46.239Z,99.90
2022-07-30T05:45:47.928Z,99.90
2022-07-30T05:49:49.678Z,99.90
2022-07-30T05:53:51.791Z,99.90
2022-07-30T05:57:53.495Z,99.90
2022-07-30T06:01:55.246Z,99.90
2022-07-30T06:05:56.951Z,99.90
2022-07-30T06:10:00.302Z,99.90
2022-07-30T06:14:02.104Z,99.90
2022-07-30T06:18:03.820Z,99.90
2022-07-30T06:22:07.846Z,99.90
2022-07-30T06:26:09.577Z,99.90
2022-07-30T06:30:11.877Z,99.90
2022-07-30T06:34:13.605Z,99.90
2022-07-30T06:38:15.407Z,99.90
2022-07-30T06:42:17.270Z,99.90
2022-07-30T06:46:19.022Z,99.90
2022-07-30T06:50:20.756Z,99.90
2022-07-30T06:54:22.426Z,99.90
2022-07-30T06:58:25.290Z,99.90
2022-07-30T07:02:27.736Z,99.90
2022-07-30T07:06:29.419Z,99.90
2022-07-30T07:10:31.116Z,99.90
2022-07-30T07:14:32.987Z,99.90
2022-07-30T07:18:34.720Z,99.90
2022-07-30T07:22:36.674Z,99.90
2022-07-30T07:26:38.816Z,99.90
2022-07-30T07:30:42.059Z,99.90
2022-07-30T07:34:43.825Z,99.90
2022-07-30T07:38:45.551Z,99.90
2022-07-30T07:42:47.302Z,99.90
2022-07-30T07:46:49.087Z,99.90
2022-07-30T07:50:50.850Z,99.90
2022-07-30T07:54:52.558Z,99.90
2022-07-30T07:58:56.648Z,99.90
2022-07-30T08:02:58.642Z,99.90
2022-07-30T08:07:00.459Z,99.90
2022-07-30T08:11:02.698Z,99.90
2022-07-30T08:15:04.930Z,99.90
2022-07-30T08:19:06.645Z,99.90
2022-07-30T08:23:08.390Z,99.90
2022-07-30T08:27:10.081Z,99.90
2022-07-30T08:31:11.837Z,99.90
2022-07-30T08:35:13.662Z,99.90
2022-07-30T08:39:15.463Z,99.90
2022-07-30T08:43:18.743Z,99.90
2022-07-30T08:47:25.747Z,99.90
2022-07-30T08:51:28.220Z,99.90
2022-07-30T08:55:30.160Z,99.90
2022-07-30T08:59:59.216Z,99.90
2022-07-30T09:03:53.846Z,99.90
2022-07-30T09:07:55.570Z,99.90
2022-07-30T09:11:57.277Z,99.90
2022-07-30T09:15:59.502Z,99.90
2022-07-30T09:20:05.445Z,99.90
2022-07-30T09:24:11.016Z,99.90
2022-07-30T09:28:16.693Z,99.90
2022-07-30T09:32:18.659Z,99.90
2022-07-30T09:36:20.399Z,99.90
2022-07-30T09:40:22.256Z,99.90
2022-07-30T09:44:33.275Z,99.90
2022-07-30T09:48:35.232Z,99.90
2022-07-30T09:52:44.003Z,99.90
2022-07-30T09:56:53.633Z,99.90
2022-07-30T10:00:59.568Z,99.90
2022-07-30T10:05:14.426Z,99.90
2022-07-30T10:09:37.547Z,99.90
2022-07-30T10:13:43.967Z,99.90
2022-07-30T10:17:48.609Z,99.90
2022-07-30T10:21:50.839Z,99.90
2022-07-30T10:25:56.189Z,99.90
2022-07-30T10:29:59.508Z,99.90
2022-07-30T10:34:05.441Z,97.90
2022-07-30T10:38:13.967Z,99.90
2022-07-30T10:42:26.410Z,97.40
2022-07-30T10:46:43.601Z,98.70
2022-07-30T10:51:03.552Z,99.50
2022-07-30T10:55:15.895Z,95.00
2022-07-30T10:59:17.677Z,94.70
2022-07-30T11:03:40.602Z,93.10
2022-07-30T11:07:47.191Z,96.70
2022-07-30T11:12:01.868Z,94.70
2022-07-30T11:16:08.298Z,93.20
2022-07-30T11:20:12.209Z,91.30
2022-07-30T11:24:46.131Z,94.10
2022-07-30T11:28:49.553Z,92.90
2022-07-30T11:32:53.448Z,95.20
2022-07-30T11:37:18.942Z,94.50
2022-07-30T11:41:23.872Z,91.30
2022-07-30T11:45:27.046Z,90.60
2022-07-30T11:49:35.951Z,91.00
2022-07-30T11:53:37.751Z,92.10
2022-07-30T11:57:42.834Z,95.10
2022-07-30T12:01:50.019Z,92.50
2022-07-30T12:05:53.404Z,91.80
2022-07-30T12:10:16.316Z,92.60
2022-07-30T12:14:18.007Z,93.10
2022-07-30T12:18:28.808Z,92.60
2022-07-30T12:22:33.050Z,91.80
2022-07-30T12:26:35.649Z,91.10
2022-07-30T12:30:41.262Z,92.50
2022-07-30T12:34:56.133Z,89.60
2022-07-30T12:38:59.039Z,93.10
2022-07-30T12:43:00.822Z,89.30
2022-07-30T12:47:05.185Z,90.20
2022-07-30T12:51:09.498Z,90.10
2022-07-30T12:55:12.810Z,89.30
2022-07-30T12:59:23.632Z,91.10
2022-07-30T13:03:27.608Z,91.70
2022-07-30T13:07:32.031Z,92.60
2022-07-30T13:11:48.415Z,90.20
2022-07-30T13:16:07.849Z,91.70
2022-07-30T13:20:10.416Z,90.00
2022-07-30T13:24:18.024Z,91.60
2022-07-30T13:28:20.752Z,91.10
2022-07-30T13:32:22.451Z,92.20
2022-07-30T13:36:24.649Z,92.70
2022-07-30T13:40:26.323Z,91.00
2022-07-30T13:44:28.019Z,93.50
2022-07-30T13:48:29.851Z,91.90
2022-07-30T13:52:31.596Z,92.30
2022-07-30T13:56:33.316Z,91.70
2022-07-30T14:00:44.940Z,91.30
2022-07-30T14:04:46.622Z,93.00
2022-07-30T14:08:49.692Z,91.00
2022-07-30T14:12:56.108Z,86.90
2022-07-30T14:16:57.799Z,88.30
2022-07-30T14:21:00.378Z,88.40
2022-07-30T14:25:02.489Z,90.50
2022-07-30T14:29:05.682Z,90.50
2022-07-30T14:33:07.433Z,90.20
2022-07-30T14:37:09.683Z,87.20
2022-07-30T14:41:16.127Z,87.00
2022-07-30T14:45:17.863Z,87.20
2022-07-30T14:49:20.638Z,88.30
2022-07-30T14:53:22.693Z,84.80
2022-07-30T14:57:24.456Z,88.90
2022-07-30T15:01:26.193Z,90.50
2022-07-30T15:05:28.075Z,89.80
2022-07-30T15:09:29.728Z,89.20
2022-07-30T15:13:31.395Z,89.50
2022-07-30T15:17:34.391Z,86.90
2022-07-30T15:21:36.074Z,88.40
2022-07-30T15:25:37.739Z,87.60
2022-07-30T15:29:39.610Z,89.90
2022-07-30T15:33:43.035Z,91.60
2022-07-30T15:37:44.799Z,90.50
2022-07-30T15:41:46.564Z,91.20
2022-07-30T15:45:55.360Z,90.30
2022-07-30T15:49:58.223Z,90.90
2022-07-30T15:53:59.944Z,91.30
2022-07-30T15:58:01.661Z,92.10
2022-07-30T16:02:03.729Z,91.30
2022-07-30T16:06:05.885Z,91.10
2022-07-30T16:10:08.054Z,92.20
2022-07-30T16:14:10.085Z,92.10
2022-07-30T16:18:11.814Z,91.30
2022-07-30T16:22:15.107Z,91.30
2022-07-30T16:26:24.575Z,91.30
2022-07-30T16:30:27.531Z,91.90
2022-07-30T16:34:29.599Z,94.20
2022-07-30T16:38:31.307Z,93.30
2022-07-30T16:42:32.999Z,93.80
2022-07-30T16:46:34.852Z,94.10
2022-07-30T16:50:36.902Z,94.90
2022-07-30T16:54:38.632Z,94.60
2022-07-30T16:58:40.337Z,94.70
2022-07-30T17:02:42.015Z,94.30
2022-07-30T17:06:44.319Z,94.60
2022-07-30T17:10:46.558Z,95.20
2022-07-30T17:14:57.197Z,95.20
2022-07-30T17:18:58.931Z,93.80
2022-07-30T17:23:00.691Z,95.00
2022-07-30T17:27:02.566Z,94.90
2022-07-30T17:31:05.062Z,95.90
2022-07-30T17:35:09.826Z,96.30
2022-07-30T17:40:18.984Z,96.50
2022-07-30T17:43:37.326Z,97.10
2022-07-30T17:47:39.479Z,98.20
2022-07-30T17:51:41.215Z,97.10
2022-07-30T17:55:57.285Z,97.30
2022-07-30T17:59:59.863Z,98.40
2022-07-30T18:04:03.404Z,98.50
2022-07-30T18:08:05.247Z,98.70
2022-07-30T18:12:07.280Z,99.30
2022-07-30T18:16:10.632Z,99.70
2022-07-30T18:20:13.052Z,98.60
2022-07-30T18:24:14.720Z,99.50
2022-07-30T18:28:17.911Z,99.90
2022-07-30T18:32:19.699Z,99.90
2022-07-30T18:36:21.415Z,99.90
2022-07-30T18:40:24.217Z,99.90
2022-07-30T18:44:26.186Z,99.90
2022-07-30T18:48:28.124Z,99.90
2022-07-30T18:52:30.156Z,99.90
2022-07-30T18:56:31.836Z,99.90
2022-07-30T19:00:35.238Z,99.90
2022-07-30T19:04:37.512Z,99.90
2022-07-30T19:08:39.169Z,99.90
2022-07-30T19:12:40.880Z,99.90
2022-07-30T19:16:43.836Z,99.90
2022-07-30T19:20:45.587Z,99.90
2022-07-30T19:24:47.271Z,99.90
2022-07-30T19:28:49.238Z,99.90
2022-07-30T19:32:50.985Z,99.90
2022-07-30T19:36:52.716Z,99.90
2022-07-30T19:40:55.152Z,99.90
2022-07-30T19:44:57.009Z,99.90
2022-07-30T19:49:00.067Z,99.90
2022-07-30T19:53:02.633Z,99.90
2022-07-30T19:57:04.653Z,99.90
2022-07-30T20:01:08.520Z,99.90
2022-07-30T20:05:11.667Z,99.90
2022-07-30T20:09:16.869Z,99.90
2022-07-30T20:13:18.579Z,99.90
2022-07-30T20:17:23.658Z,99.90
2022-07-30T20:21:56.717Z,99.90
2022-07-30T20:25:47.208Z,99.90
2022-07-30T20:29:50.264Z,99.90
2022-07-30T20:33:52.326Z,99.90
2022-07-30T20:37:55.450Z,99.90
2022-07-30T20:42:13.470Z,99.90
2022-07-30T20:46:16.719Z,99.90
2022-07-30T20:50:18.393Z,99.90
2022-07-30T20:54:32.780Z,99.90
2022-07-30T20:58:34.976Z,99.90
2022-07-30T21:02:37.032Z,99.90
2022-07-30T21:06:44.331Z,99.90
2022-07-30T21:10:46.678Z,99.90
2022-07-30T21:14:48.466Z,99.90
2022-07-30T21:18:50.842Z,99.90
2022-07-30T21:22:54.371Z,99.90
2022-07-30T21:26:56.177Z,99.90
2022-07-30T21:30:57.918Z,99.90
2022-07-30T21:35:01.201Z,99.90
2022-07-30T21:39:10.213Z,99.90
2022-07-30T21:43:15.747Z,99.90
2022-07-30T21:47:30.503Z,99.90
2022-07-30T21:51:34.398Z,99.90
2022-07-30T21:55:53.291Z,99.90
2022-07-30T21:59:55.551Z,99.90
2022-07-30T22:04:06.577Z,99.90
2022-07-30T22:08:12.207Z,99.90
2022-07-30T22:12:15.026Z,99.90
2022-07-30T22:16:21.371Z,99.90
2022-07-30T22:20:23.363Z,99.90
2022-07-30T22:24:29.990Z,99.90
2022-07-30T22:28:33.032Z,99.90
2022-07-30T22:32:34.847Z,99.90
2022-07-30T22:36:36.747Z,99.90
2022-07-30T22:40:39.274Z,99.90
2022-07-30T22:44:45.691Z,99.90
2022-07-30T22:48:48.855Z,99.90
2022-07-30T22:52:58.479Z,99.90
2022-07-30T22:57:10.528Z,99.90
2022-07-30T23:01:12.231Z,99.90
2022-07-30T23:05:15.408Z,99.90
2022-07-30T23:09:17.147Z,99.90
2022-07-30T23:13:20.594Z,99.90
2022-07-30T23:17:22.306Z,99.90
2022-07-30T23:21:24.556Z,99.90
2022-07-30T23:25:26.190Z,99.90
2022-07-30T23:29:40.144Z,99.90
2022-07-30T23:33:42.308Z,99.90
2022-07-30T23:37:48.127Z,99.90
2022-07-30T23:41:50.943Z,99.90
2022-07-30T23:45:53.103Z,99.90
2022-07-30T23:49:54.718Z,99.90
2022-07-30T23:53:56.621Z,99.90
2022-07-30T23:57:58.640Z,99.90
