createdAt,value
2023-11-26T00:00:12.111Z,96740.00
2023-11-26T00:02:39.654Z,96732.00
2023-11-26T00:05:07.240Z,96731.00
2023-11-26T00:07:34.319Z,96734.00
2023-11-26T00:10:01.129Z,96740.00
2023-11-26T00:12:27.979Z,96735.00
2023-11-26T00:14:54.880Z,96746.00
2023-11-26T00:17:21.804Z,96736.00
2023-11-26T00:19:48.760Z,96736.00
2023-11-26T00:22:15.612Z,96739.00
2023-11-26T00:24:42.481Z,96741.00
2023-11-26T00:27:09.337Z,96734.00
2023-11-26T00:29:41.604Z,96729.00
2023-11-26T00:32:09.087Z,96740.00
2023-11-26T00:34:37.198Z,96739.00
2023-11-26T00:37:04.605Z,96743.00
2023-11-26T00:39:31.473Z,96745.00
2023-11-26T00:41:58.643Z,96747.00
2023-11-26T00:44:27.001Z,96748.00
2023-11-26T00:46:54.729Z,96750.00
2023-11-26T00:49:22.374Z,96748.00
2023-11-26T00:51:49.293Z,96752.00
2023-11-26T00:54:16.127Z,96751.00
2023-11-26T00:56:42.972Z,96748.00
2023-11-26T00:59:09.858Z,96749.00
2023-11-26T01:01:36.893Z,96751.00
2023-11-26T01:04:04.490Z,96754.00
2023-11-26T01:06:31.532Z,96758.00
2023-11-26T01:08:58.524Z,96757.00
2023-11-26T01:11:26.656Z,96756.00
2023-11-26T01:13:53.571Z,96758.00
2023-11-26T01:16:20.454Z,96768.00
2023-11-26T01:18:47.830Z,96775.00
2023-11-26T01:21:14.835Z,96783.00
2023-11-26T01:23:41.892Z,96783.00
2023-11-26T01:26:08.828Z,96791.00
2023-11-26T01:28:36.544Z,96780.00
2023-11-26T01:31:04.381Z,96778.00
2023-11-26T01:33:31.205Z,96786.00
2023-11-26T01:35:58.040Z,96791.00
2023-11-26T01:38:24.958Z,96790.00
2023-11-26T01:40:51.856Z,96795.00
2023-11-26T01:43:23.544Z,96792.00
2023-11-26T01:45:50.404Z,96791.00
2023-11-26T01:48:17.266Z,96796.00
2023-11-26T01:50:45.247Z,96795.00
2023-11-26T01:53:12.108Z,96797.00
2023-11-26T01:55:39.005Z,96804.00
2023-11-26T01:58:05.823Z,96809.00
2023-11-26T02:00:33.026Z,96805.00
2023-11-26T02:02:59.942Z,96801.00
2023-11-26T02:05:26.885Z,96807.00
2023-11-26T02:07:54.191Z,96802.00
2023-11-26T02:10:21.066Z,96814.00
2023-11-26T02:13:07.791Z,96818.00
2023-11-26T02:15:36.305Z,96818.00
2023-11-26T02:18:03.981Z,96818.00
2023-11-26T02:20:31.468Z,96817.00
2023-11-26T02:22:58.876Z,96816.00
2023-11-26T02:25:31.211Z,96824.00
2023-11-26T02:28:00.561Z,96818.00
2023-11-26T02:30:27.952Z,96826.00
2023-11-26T02:32:55.032Z,96822.00
2023-11-26T02:35:23.460Z,96817.00
2023-11-26T02:37:50.528Z,96824.00
2023-11-26T02:40:17.495Z,96828.00
2023-11-26T02:42:45.272Z,96822.00
2023-11-26T02:45:13.397Z,96828.00
2023-11-26T02:47:40.510Z,96824.00
2023-11-26T02:50:09.744Z,96822.00
2023-11-26T02:52:36.957Z,96829.00
2023-11-26T02:55:04.296Z,96827.00
2023-11-26T02:57:35.075Z,96829.00
2023-11-26T03:00:18.221Z,96832.00
2023-11-26T03:02:46.109Z,96823.00
2023-11-26T03:05:20.802Z,96821.00
2023-11-26T03:07:51.919Z,96826.00
2023-11-26T03:10:37.457Z,96819.00
2023-11-26T03:13:13.687Z,96826.00
2023-11-26T03:15:42.210Z,96841.00
2023-11-26T03:18:11.778Z,96836.00
2023-11-26T03:20:39.093Z,96830.00
2023-11-26T03:23:06.141Z,96838.00
2023-11-26T03:25:37.113Z,96838.00
2023-11-26T03:28:07.217Z,96842.00
2023-11-26T03:30:34.477Z,96832.00
2023-11-26T03:33:01.392Z,96843.00
2023-11-26T03:35:28.337Z,96850.00
2023-11-26T03:37:55.486Z,96838.00
2023-11-26T03:40:22.921Z,96850.00
2023-11-26T03:42:50.313Z,96850.00
2023-11-26T03:45:17.378Z,96853.00
2023-11-26T03:47:44.276Z,96847.00
2023-11-26T03:50:14.007Z,96848.00
2023-11-26T03:52:41.738Z,96842.00
2023-11-26T03:55:10.180Z,96840.00
2023-11-26T03:57:38.482Z,96848.00
2023-11-26T04:00:10.556Z,96855.00
2023-11-26T04:02:39.281Z,96853.00
2023-11-26T04:05:10.251Z,96853.00
2023-11-26T04:07:37.831Z,96847.00
2023-11-26T04:10:07.179Z,96852.00
2023-11-26T04:12:34.734Z,96852.00
2023-11-26T04:15:07.843Z,96863.00
2023-11-26T04:17:36.169Z,96857.00
2023-11-26T04:20:07.056Z,96866.00
2023-11-26T04:22:34.587Z,96865.00
2023-11-26T04:25:02.525Z,96873.00
2023-11-26T04:27:29.326Z,96869.00
2023-11-26T04:29:56.183Z,96861.00
2023-11-26T04:32:23.188Z,96869.00
2023-11-26T04:34:50.141Z,96873.00
2023-11-26T04:37:17.019Z,96873.00
2023-11-26T04:39:43.957Z,96868.00
2023-11-26T04:42:10.848Z,96872.00
2023-11-26T04:44:37.687Z,96879.00
2023-11-26T04:47:04.605Z,96878.00
2023-11-26T04:49:31.414Z,96875.00
2023-11-26T04:51:58.231Z,96883.00
2023-11-26T04:54:28.027Z,96886.00
2023-11-26T04:56:55.085Z,96881.00
2023-11-26T04:59:22.021Z,96877.00
2023-11-26T05:01:55.384Z,96885.00
2023-11-26T05:04:23.129Z,96893.00
2023-11-26T05:06:50.059Z,96894.00
2023-11-26T05:09:17.605Z,96894.00
2023-11-26T05:11:46.140Z,96896.00
2023-11-26T05:14:13.761Z,96900.00
2023-11-26T05:16:42.604Z,96893.00
2023-11-26T05:19:09.436Z,96891.00
2023-11-26T05:21:36.334Z,96888.00
2023-11-26T05:24:05.492Z,96896.00
2023-11-26T05:26:33.446Z,96894.00
2023-11-26T05:29:00.456Z,96898.00
2023-11-26T05:31:27.366Z,96901.00
2023-11-26T05:33:55.098Z,96901.00
2023-11-26T05:36:22.191Z,96908.00
2023-11-26T05:38:48.993Z,96909.00
2023-11-26T05:41:16.066Z,96902.00
2023-11-26T05:43:42.923Z,96912.00
2023-11-26T05:46:09.920Z,96912.00
2023-11-26T05:48:37.019Z,96921.00
2023-11-26T05:51:06.320Z,96923.00
2023-11-26T05:53:33.835Z,96929.00
2023-11-26T05:56:00.897Z,96945.00
2023-11-26T05:58:27.796Z,96931.00
2023-11-26T06:00:54.930Z,96932.00
2023-11-26T06:03:22.062Z,96933.00
2023-11-26T06:05:48.933Z,96933.00
2023-11-26T06:08:15.818Z,96934.00
2023-11-26T06:10:43.353Z,96939.00
2023-11-26T06:13:10.202Z,96942.00
2023-11-26T06:15:37.033Z,96944.00
2023-11-26T06:18:04.645Z,96953.00
2023-11-26T06:20:31.512Z,96954.00
2023-11-26T06:22:58.526Z,96953.00
2023-11-26T06:25:25.642Z,96957.00
2023-11-26T06:27:52.501Z,96958.00
2023-11-26T06:30:19.719Z,96962.00
2023-11-26T06:32:46.691Z,96956.00
2023-11-26T06:35:13.619Z,96954.00
2023-11-26T06:37:40.976Z,96959.00
2023-11-26T06:40:10.126Z,96962.00
2023-11-26T06:42:41.707Z,96963.00
2023-11-26T06:45:10.036Z,96968.00
2023-11-26T06:47:38.071Z,96969.00
2023-11-26T06:50:05.819Z,96968.00
2023-11-26T06:52:34.881Z,96967.00
2023-11-26T06:55:01.969Z,96964.00
2023-11-26T06:57:28.854Z,96959.00
2023-11-26T06:59:55.676Z,96973.00
2023-11-26T07:02:22.556Z,96968.00
2023-11-26T07:04:49.610Z,96973.00
2023-11-26T07:07:20.797Z,96983.00
2023-11-26T07:09:48.650Z,96984.00
2023-11-26T07:12:15.524Z,96983.00
2023-11-26T07:14:45.077Z,96975.00
2023-11-26T07:17:13.451Z,96984.00
2023-11-26T07:19:45.549Z,96979.00
2023-11-26T07:22:14.662Z,96978.00
2023-11-26T07:24:42.818Z,96983.00
2023-11-26T07:27:10.146Z,96986.00
2023-11-26T07:29:37.405Z,96980.00
2023-11-26T07:32:04.765Z,96992.00
2023-11-26T07:34:32.055Z,97003.00
2023-11-26T07:36:59.089Z,96988.00
2023-11-26T07:39:27.580Z,97011.00
2023-11-26T07:41:54.567Z,97002.00
2023-11-26T07:44:21.654Z,97006.00
2023-11-26T07:46:48.537Z,97009.00
2023-11-26T07:49:15.843Z,97010.00
2023-11-26T07:51:42.827Z,97004.00
2023-11-26T07:54:15.838Z,97013.00
2023-11-26T07:56:50.634Z,97007.00
2023-11-26T07:59:17.487Z,97009.00
2023-11-26T08:01:44.324Z,97017.00
2023-11-26T08:04:11.480Z,97014.00
2023-11-26T08:06:41.899Z,97009.00
2023-11-26T08:09:11.868Z,97024.00
2023-11-26T08:12:10.203Z,97018.00
2023-11-26T08:14:55.349Z,97019.00
2023-11-26T08:17:31.312Z,97023.00
2023-11-26T08:20:06.002Z,97018.00
2023-11-26T08:22:53.075Z,97024.00
2023-11-26T08:25:29.584Z,97027.00
2023-11-26T08:28:06.847Z,97020.00
2023-11-26T08:31:20.925Z,97025.00
2023-11-26T08:34:20.039Z,97033.00
2023-11-26T08:36:47.262Z,97028.00
2023-11-26T08:39:27.057Z,97026.00
2023-11-26T08:41:54.534Z,97029.00
2023-11-26T08:44:21.362Z,97034.00
2023-11-26T08:46:48.804Z,97034.00
2023-11-26T08:49:23.424Z,97035.00
2023-11-26T08:51:50.551Z,97033.00
2023-11-26T08:54:17.600Z,97031.00
2023-11-26T08:56:44.497Z,97034.00
2023-11-26T08:59:11.336Z,97029.00
2023-11-26T09:01:40.842Z,97023.00
2023-11-26T09:04:08.367Z,97033.00
2023-11-26T09:06:35.398Z,97035.00
2023-11-26T09:09:02.258Z,97037.00
2023-11-26T09:11:29.614Z,97032.00
2023-11-26T09:13:59.083Z,97036.00
2023-11-26T09:16:26.680Z,97048.00
2023-11-26T09:18:53.692Z,97042.00
2023-11-26T09:21:20.538Z,97034.00
2023-11-26T09:23:47.353Z,97049.00
2023-11-26T09:26:14.631Z,97046.00
2023-11-26T09:28:41.472Z,97052.00
2023-11-26T09:31:09.930Z,97052.00
2023-11-26T09:33:37.561Z,97063.00
2023-11-26T09:36:05.701Z,97052.00
2023-11-26T09:38:32.508Z,97053.00
2023-11-26T09:40:59.372Z,97066.00
2023-11-26T09:43:27.185Z,97062.00
2023-11-26T09:45:54.273Z,97054.00
2023-11-26T09:48:21.135Z,97057.00
2023-11-26T09:50:55.121Z,97049.00
2023-11-26T09:53:22.652Z,97051.00
2023-11-26T09:55:50.718Z,97053.00
2023-11-26T09:58:18.335Z,97051.00
2023-11-26T10:00:45.260Z,97050.00
2023-11-26T10:03:12.167Z,97042.00
2023-11-26T10:05:39.600Z,97038.00
2023-11-26T10:08:06.673Z,97043.00
2023-11-26T10:10:33.523Z,97037.00
2023-11-26T10:13:05.229Z,97042.00
2023-11-26T10:15:34.817Z,97038.00
2023-11-26T10:18:05.589Z,97035.00
2023-11-26T10:20:43.750Z,97024.00
2023-11-26T10:23:16.398Z,97017.00
2023-11-26T10:25:44.950Z,97031.00
2023-11-26T10:28:16.745Z,97026.00
2023-11-26T10:30:44.030Z,97024.00
2023-11-26T10:33:13.204Z,97028.00
2023-11-26T10:35:55.027Z,97029.00
2023-11-26T10:38:26.771Z,97021.00
2023-11-26T10:40:57.884Z,97017.00
2023-11-26T10:43:25.159Z,97014.00
2023-11-26T10:45:52.729Z,97017.00
2023-11-26T10:48:21.782Z,97017.00
2023-11-26T10:51:23.967Z,97015.00
2023-11-26T10:54:31.477Z,97017.00
2023-11-26T10:57:45.867Z,97016.00
2023-11-26T11:00:33.045Z,97013.00
2023-11-26T11:03:28.866Z,97005.00
2023-11-26T11:06:10.824Z,97000.00
2023-11-26T11:08:44.350Z,96989.00
2023-11-26T11:15:02.015Z,96983.00
2023-11-26T11:17:30.735Z,96981.00
2023-11-26T11:19:57.789Z,96979.00
2023-11-26T11:22:40.186Z,96993.00
2023-11-26T11:25:13.430Z,96997.00
2023-11-26T11:28:00.692Z,96993.00
2023-11-26T11:30:33.427Z,96989.00
2023-11-26T11:33:08.744Z,96991.00
2023-11-26T11:35:46.765Z,96987.00
2023-11-26T11:38:18.313Z,96991.00
2023-11-26T11:41:14.750Z,96986.00
2023-11-26T11:43:42.803Z,96991.00
2023-11-26T11:46:28.677Z,96983.00
2023-11-26T11:49:01.751Z,96988.00
2023-11-26T11:51:38.038Z,96976.00
2023-11-26T11:54:11.079Z,96968.00
2023-11-26T11:56:43.016Z,96965.00
2023-11-26T11:59:11.916Z,96977.00
2023-11-26T12:01:40.599Z,96970.00
2023-11-26T12:04:14.190Z,96966.00
2023-11-26T12:06:44.168Z,96973.00
2023-11-26T12:09:13.580Z,96963.00
2023-11-26T12:11:49.408Z,96958.00
2023-11-26T12:14:26.394Z,96958.00
2023-11-26T12:16:53.392Z,96954.00
2023-11-26T12:19:20.342Z,96952.00
2023-11-26T12:21:48.719Z,96954.00
2023-11-26T12:24:24.105Z,96951.00
2023-11-26T12:26:51.869Z,96946.00
2023-11-26T12:29:30.528Z,96946.00
2023-11-26T12:32:01.689Z,96949.00
2023-11-26T12:34:28.550Z,96946.00
2023-11-26T12:36:55.423Z,96956.00
2023-11-26T12:39:23.710Z,96955.00
2023-11-26T12:41:50.718Z,96943.00
2023-11-26T12:44:18.970Z,96948.00
2023-11-26T12:46:45.809Z,96945.00
2023-11-26T12:49:23.615Z,96935.00
2023-11-26T12:51:54.877Z,96939.00
2023-11-26T12:54:25.202Z,96936.00
2023-11-26T12:56:57.271Z,96937.00
2023-11-26T12:59:24.624Z,96933.00
2023-11-26T13:01:51.723Z,96931.00
2023-11-26T13:04:30.070Z,96919.00
2023-11-26T13:06:57.925Z,96920.00
2023-11-26T13:09:25.080Z,96919.00
2023-11-26T13:11:52.174Z,96922.00
2023-11-26T13:14:21.873Z,96920.00
2023-11-26T13:16:50.468Z,96919.00
2023-11-26T13:19:17.409Z,96921.00
2023-11-26T13:21:49.109Z,96911.00
2023-11-26T13:24:17.242Z,96917.00
2023-11-26T13:26:44.186Z,96911.00
2023-11-26T13:29:11.120Z,96903.00
2023-11-26T13:31:38.410Z,96904.00
2023-11-26T13:34:05.469Z,96906.00
2023-11-26T13:36:35.437Z,96903.00
2023-11-26T13:39:02.253Z,96900.00
2023-11-26T13:41:29.095Z,96907.00
2023-11-26T13:43:57.282Z,96904.00
2023-11-26T13:46:25.765Z,96908.00
2023-11-26T13:48:53.243Z,96906.00
2023-11-26T13:51:21.943Z,96901.00
2023-11-26T13:53:49.487Z,96911.00
2023-11-26T13:56:16.373Z,96905.00
2023-11-26T13:58:43.278Z,96905.00
2023-11-26T14:01:12.673Z,96904.00
2023-11-26T14:03:40.422Z,96906.00
2023-11-26T14:06:10.071Z,96900.00
2023-11-26T14:08:38.957Z,96896.00
2023-11-26T14:11:06.144Z,96903.00
2023-11-26T14:13:33.008Z,96909.00
2023-11-26T14:16:00.596Z,96909.00
2023-11-26T14:18:27.580Z,96903.00
2023-11-26T14:20:54.584Z,96906.00
2023-11-26T14:23:23.702Z,96901.00
2023-11-26T14:25:51.237Z,96901.00
2023-11-26T14:28:18.339Z,96910.00
2023-11-26T14:30:45.185Z,96914.00
2023-11-26T14:33:12.976Z,96909.00
2023-11-26T14:35:40.193Z,96905.00
2023-11-26T14:38:09.996Z,96905.00
2023-11-26T14:40:37.853Z,96907.00
2023-11-26T14:43:05.395Z,96901.00
2023-11-26T14:45:33.794Z,96895.00
2023-11-26T14:48:00.852Z,96903.00
2023-11-26T14:50:28.112Z,96899.00
2023-11-26T14:52:55.357Z,96905.00
2023-11-26T14:55:22.245Z,96907.00
2023-11-26T14:57:49.174Z,96911.00
2023-11-26T15:00:16.428Z,96922.00
2023-11-26T15:02:44.904Z,96910.00
2023-11-26T15:05:15.203Z,96909.00
2023-11-26T15:07:42.127Z,96917.00
2023-11-26T15:10:11.966Z,96908.00
2023-11-26T15:12:39.085Z,96916.00
2023-11-26T15:15:06.935Z,96914.00
2023-11-26T15:17:33.769Z,96911.00
2023-11-26T15:20:03.181Z,96915.00
2023-11-26T15:22:30.241Z,96910.00
2023-11-26T15:24:57.211Z,96912.00
2023-11-26T15:27:24.091Z,96913.00
2023-11-26T15:29:50.947Z,96913.00
2023-11-26T15:32:17.775Z,96915.00
2023-11-26T15:34:45.267Z,96913.00
2023-11-26T15:37:12.533Z,96911.00
2023-11-26T15:39:39.835Z,96909.00
2023-11-26T15:42:06.994Z,96907.00
2023-11-26T15:44:34.066Z,96906.00
2023-11-26T15:47:00.936Z,96903.00
2023-11-26T15:49:27.976Z,96906.00
2023-11-26T15:51:55.295Z,96910.00
2023-11-26T15:54:22.700Z,96903.00
2023-11-26T15:56:53.098Z,96914.00
2023-11-26T15:59:23.446Z,96908.00
2023-11-26T16:01:51.550Z,96909.00
2023-11-26T16:04:18.489Z,96908.00
2023-11-26T16:06:46.066Z,96910.00
2023-11-26T16:09:12.974Z,96912.00
2023-11-26T16:11:43.049Z,96916.00
2023-11-26T16:14:09.861Z,96916.00
2023-11-26T16:16:37.189Z,96913.00
2023-11-26T16:19:04.452Z,96912.00
2023-11-26T16:21:32.330Z,96916.00
2023-11-26T16:23:59.629Z,96916.00
2023-11-26T16:26:26.526Z,96915.00
2023-11-26T16:28:53.673Z,96917.00
2023-11-26T16:31:27.236Z,96921.00
2023-11-26T16:34:11.399Z,96926.00
2023-11-26T16:36:44.502Z,96930.00
2023-11-26T16:39:49.465Z,96924.00
2023-11-26T16:42:18.295Z,96928.00
2023-11-26T16:44:45.146Z,96920.00
2023-11-26T16:47:12.039Z,96907.00
2023-11-26T16:49:38.845Z,96909.00
2023-11-26T16:52:05.991Z,96900.00
2023-11-26T16:54:32.820Z,96898.00
2023-11-26T16:57:00.845Z,96896.00
2023-11-26T16:59:34.008Z,96892.00
2023-11-26T17:02:01.155Z,96890.00
2023-11-26T17:04:28.356Z,96885.00
2023-11-26T17:06:55.240Z,96885.00
2023-11-26T17:09:23.388Z,96883.00
2023-11-26T17:11:50.314Z,96886.00
2023-11-26T17:14:18.444Z,96877.00
2023-11-26T17:16:50.063Z,96883.00
2023-11-26T17:19:17.135Z,96884.00
2023-11-26T17:21:43.977Z,96887.00
2023-11-26T17:24:10.909Z,96889.00
2023-11-26T17:26:37.743Z,96882.00
2023-11-26T17:29:05.187Z,96888.00
2023-11-26T17:31:32.140Z,96881.00
2023-11-26T17:34:00.081Z,96887.00
2023-11-26T17:36:28.362Z,96883.00
2023-11-26T17:38:55.303Z,96880.00
2023-11-26T17:41:22.122Z,96884.00
2023-11-26T17:43:49.199Z,96889.00
2023-11-26T17:46:16.383Z,96876.00
2023-11-26T17:48:43.322Z,96881.00
2023-11-26T17:51:11.129Z,96888.00
2023-11-26T17:53:37.942Z,96877.00
2023-11-26T17:56:05.111Z,96881.00
2023-11-26T17:58:32.149Z,96881.00
2023-11-26T18:00:59.291Z,96869.00
2023-11-26T18:03:26.204Z,96881.00
2023-11-26T18:05:53.025Z,96880.00
2023-11-26T18:08:19.848Z,96871.00
2023-11-26T18:10:47.339Z,96873.00
2023-11-26T18:13:14.187Z,96878.00
2023-11-26T18:15:41.136Z,96872.00
2023-11-26T18:18:08.202Z,96876.00
2023-11-26T18:20:35.085Z,96877.00
2023-11-26T18:23:04.568Z,96878.00
2023-11-26T18:25:31.955Z,96880.00
2023-11-26T18:27:58.802Z,96882.00
2023-11-26T18:30:25.703Z,96871.00
2023-11-26T18:32:52.548Z,96879.00
2023-11-26T18:35:19.373Z,96878.00
2023-11-26T18:37:46.138Z,96870.00
2023-11-26T18:40:13.812Z,96877.00
2023-11-26T18:42:40.849Z,96882.00
2023-11-26T18:45:08.597Z,96880.00
2023-11-26T18:47:35.455Z,96875.00
2023-11-26T18:50:02.304Z,96873.00
2023-11-26T18:52:29.127Z,96865.00
2023-11-26T18:54:57.291Z,96863.00
2023-11-26T18:57:26.898Z,96859.00
2023-11-26T18:59:55.577Z,96856.00
2023-11-26T19:02:22.468Z,96857.00
2023-11-26T19:04:49.708Z,96857.00
2023-11-26T19:07:16.557Z,96859.00
2023-11-26T19:09:44.030Z,96860.00
2023-11-26T19:12:11.035Z,96850.00
2023-11-26T19:14:37.876Z,96846.00
2023-11-26T19:17:05.494Z,96849.00
2023-11-26T19:19:32.354Z,96843.00
2023-11-26T19:21:59.305Z,96845.00
2023-11-26T19:24:26.674Z,96844.00
2023-11-26T19:26:53.716Z,96851.00
2023-11-26T19:29:22.125Z,96847.00
2023-11-26T19:31:49.055Z,96842.00
2023-11-26T19:34:16.071Z,96848.00
2023-11-26T19:36:43.150Z,96850.00
2023-11-26T19:39:10.080Z,96840.00
2023-11-26T19:41:42.429Z,96853.00
2023-11-26T19:44:09.312Z,96853.00
2023-11-26T19:46:41.775Z,96853.00
2023-11-26T19:49:08.857Z,96837.00
2023-11-26T19:51:36.280Z,96840.00
2023-11-26T19:54:03.445Z,96832.00
2023-11-26T19:56:30.294Z,96841.00
2023-11-26T19:58:57.654Z,96835.00
2023-11-26T20:01:24.708Z,96829.00
2023-11-26T20:03:51.701Z,96822.00
2023-11-26T20:06:18.548Z,96817.00
2023-11-26T20:08:45.377Z,96820.00
2023-11-26T20:11:13.122Z,96812.00
2023-11-26T20:13:39.927Z,96811.00
2023-11-26T20:16:07.001Z,96813.00
2023-11-26T20:18:34.916Z,96812.00
2023-11-26T20:21:05.450Z,96806.00
2023-11-26T20:23:32.262Z,96797.00
2023-11-26T20:25:59.403Z,96792.00
2023-11-26T20:28:28.954Z,96795.00
2023-11-26T20:31:05.539Z,96791.00
2023-11-26T20:33:38.329Z,96797.00
2023-11-26T20:36:18.754Z,96793.00
2023-11-26T20:38:45.661Z,96789.00
2023-11-26T20:41:12.799Z,96785.00
2023-11-26T20:43:39.832Z,96792.00
2023-11-26T20:46:06.851Z,96778.00
2023-11-26T20:48:33.814Z,96781.00
2023-11-26T20:51:00.879Z,96776.00
2023-11-26T20:53:27.715Z,96778.00
2023-11-26T20:55:54.517Z,96770.00
2023-11-26T20:58:21.822Z,96771.00
2023-11-26T21:00:50.141Z,96774.00
2023-11-26T21:03:17.014Z,96780.00
2023-11-26T21:05:44.220Z,96772.00
2023-11-26T21:08:11.124Z,96764.00
2023-11-26T21:10:38.783Z,96766.00
2023-11-26T21:13:05.717Z,96763.00
2023-11-26T21:15:32.520Z,96766.00
2023-11-26T21:17:59.379Z,96758.00
2023-11-26T21:20:26.821Z,96763.00
2023-11-26T21:22:53.658Z,96757.00
2023-11-26T21:25:20.520Z,96753.00
2023-11-26T21:27:47.503Z,96740.00
2023-11-26T21:30:14.590Z,96744.00
2023-11-26T21:32:41.571Z,96743.00
2023-11-26T21:35:08.601Z,96747.00
2023-11-26T21:37:36.114Z,96740.00
2023-11-26T21:40:03.232Z,96728.00
2023-11-26T21:42:30.079Z,96735.00
2023-11-26T21:44:56.912Z,96730.00
2023-11-26T21:47:23.781Z,96731.00
2023-11-26T21:49:50.635Z,96722.00
2023-11-26T21:52:17.749Z,96724.00
2023-11-26T21:54:44.651Z,96723.00
2023-11-26T21:57:13.195Z,96727.00
2023-11-26T21:59:40.014Z,96715.00
2023-11-26T22:02:07.181Z,96712.00
2023-11-26T22:04:34.314Z,96709.00
2023-11-26T22:07:03.511Z,96716.00
2023-11-26T22:09:30.673Z,96713.00
2023-11-26T22:11:57.459Z,96702.00
2023-11-26T22:14:24.294Z,96698.00
2023-11-26T22:16:51.110Z,96704.00
2023-11-26T22:19:19.193Z,96692.00
2023-11-26T22:21:46.095Z,96693.00
2023-11-26T22:24:13.534Z,96690.00
2023-11-26T22:26:41.134Z,96688.00
2023-11-26T22:29:07.965Z,96694.00
2023-11-26T22:31:34.929Z,96688.00
2023-11-26T22:34:02.171Z,96686.00
2023-11-26T22:36:31.257Z,96676.00
2023-11-26T22:39:01.132Z,96671.00
2023-11-26T22:41:31.844Z,96672.00
2023-11-26T22:43:58.825Z,96666.00
2023-11-26T22:46:29.001Z,96664.00
2023-11-26T22:48:58.041Z,96669.00
2023-11-26T22:51:31.802Z,96677.00
2023-11-26T22:53:58.594Z,96680.00
2023-11-26T22:56:26.024Z,96674.00
2023-11-26T22:58:53.901Z,96669.00
2023-11-26T23:01:23.398Z,96664.00
2023-11-26T23:03:50.653Z,96662.00
2023-11-26T23:06:18.490Z,96661.00
2023-11-26T23:08:45.892Z,96658.00
2023-11-26T23:11:17.368Z,96650.00
2023-11-26T23:13:44.763Z,96656.00
2023-11-26T23:16:11.863Z,96651.00
2023-11-26T23:18:39.013Z,96655.00
2023-11-26T23:21:07.337Z,96661.00
2023-11-26T23:23:42.097Z,96654.00
2023-11-26T23:26:16.705Z,96651.00
2023-11-26T23:28:43.540Z,96649.00
2023-11-26T23:31:22.194Z,96659.00
2023-11-26T23:33:49.824Z,96647.00
2023-11-26T23:36:17.276Z,96647.00
2023-11-26T23:38:44.441Z,96636.00
2023-11-26T23:41:12.555Z,96627.00
2023-11-26T23:43:43.011Z,96621.00
2023-11-26T23:46:10.609Z,96617.00
2023-11-26T23:48:37.791Z,96618.00
2023-11-26T23:51:04.774Z,96625.00
2023-11-26T23:53:31.584Z,96623.00
2023-11-26T23:55:58.390Z,96620.00
2023-11-26T23:58:25.404Z,96616.00
